createdAt,value
2018-02-13T00:00:44.196Z,99.90
2018-02-13T00:03:13.280Z,99.90
2018-02-13T00:05:42.432Z,99.90
2018-02-13T00:08:10.785Z,99.90
2018-02-13T00:10:39.108Z,99.90
2018-02-13T00:13:07.480Z,99.90
2018-02-13T00:15:35.796Z,99.90
2018-02-13T00:18:04.124Z,99.90
2018-02-13T00:20:33.360Z,99.90
2018-02-13T00:23:01.687Z,99.90
2018-02-13T00:25:30.025Z,99.90
2018-02-13T00:27:59.153Z,99.90
2018-02-13T00:30:27.479Z,99.90
2018-02-13T00:32:55.812Z,99.90
2018-02-13T00:35:24.219Z,99.90
2018-02-13T00:37:52.559Z,99.90
2018-02-13T00:40:20.889Z,99.90
2018-02-13T00:42:49.383Z,99.90
2018-02-13T00:45:17.708Z,99.90
2018-02-13T00:47:46.075Z,99.90
2018-02-13T00:50:14.444Z,99.90
2018-02-13T00:52:42.751Z,99.90
2018-02-13T00:55:11.061Z,99.90
2018-02-13T00:57:39.415Z,99.90
2018-02-13T01:00:07.735Z,99.90
2018-02-13T01:02:36.048Z,99.90
2018-02-13T01:05:04.425Z,99.90
2018-02-13T01:07:32.747Z,99.90
2018-02-13T01:10:01.063Z,99.90
2018-02-13T01:12:30.176Z,99.90
2018-02-13T01:14:58.488Z,99.90
2018-02-13T01:17:26.807Z,99.90
2018-02-13T01:19:55.171Z,99.90
2018-02-13T01:22:23.484Z,99.90
2018-02-13T01:24:51.840Z,99.90
2018-02-13T01:27:20.206Z,99.90
2018-02-13T01:29:48.531Z,99.90
2018-02-13T01:32:16.871Z,99.90
2018-02-13T01:34:45.197Z,99.90
2018-02-13T01:37:13.578Z,99.90
2018-02-13T01:39:42.024Z,99.90
2018-02-13T01:42:11.501Z,99.90
2018-02-13T01:44:40.140Z,99.90
2018-02-13T01:47:08.957Z,99.90
2018-02-13T01:49:37.494Z,99.90
2018-02-13T01:52:05.840Z,99.90
2018-02-13T01:54:34.983Z,99.90
2018-02-13T01:57:03.308Z,99.90
2018-02-13T01:59:31.864Z,99.90
2018-02-13T02:02:00.367Z,99.90
2018-02-13T02:04:28.683Z,99.90
2018-02-13T02:06:57.000Z,99.90
2018-02-13T02:09:25.344Z,99.90
2018-02-13T02:11:53.664Z,99.90
2018-02-13T02:14:22.044Z,99.90
2018-02-13T02:16:50.376Z,99.90
2018-02-13T02:19:18.718Z,99.90
2018-02-13T02:21:47.087Z,99.90
2018-02-13T02:24:15.442Z,99.90
2018-02-13T02:26:44.283Z,99.90
2018-02-13T02:29:12.886Z,99.90
2018-02-13T02:31:41.208Z,99.90
2018-02-13T02:34:09.529Z,99.90
2018-02-13T02:36:37.907Z,99.90
2018-02-13T02:39:07.580Z,99.90
2018-02-13T02:41:36.675Z,99.90
2018-02-13T02:44:05.105Z,99.90
2018-02-13T02:46:33.543Z,99.90
2018-02-13T02:49:01.939Z,99.90
2018-02-13T02:51:30.270Z,99.90
2018-02-13T02:53:58.599Z,99.90
2018-02-13T02:56:26.947Z,99.90
2018-02-13T02:58:55.272Z,99.90
2018-02-13T03:01:23.637Z,99.90
2018-02-13T03:03:52.059Z,99.90
2018-02-13T03:06:20.592Z,99.90
2018-02-13T03:08:49.226Z,99.90
2018-02-13T03:11:17.909Z,99.90
2018-02-13T03:13:46.612Z,99.90
2018-02-13T03:16:15.266Z,99.90
2018-02-13T03:18:43.747Z,99.90
2018-02-13T03:21:12.063Z,99.90
2018-02-13T03:23:40.396Z,99.90
2018-02-13T03:26:08.753Z,99.90
2018-02-13T03:28:37.839Z,99.90
2018-02-13T03:31:06.956Z,99.90
2018-02-13T03:33:35.831Z,99.90
2018-02-13T03:36:04.911Z,99.90
2018-02-13T03:38:33.295Z,99.90
2018-02-13T03:41:02.237Z,99.90
2018-02-13T03:43:30.556Z,99.90
2018-02-13T03:45:59.814Z,99.90
2018-02-13T03:48:28.125Z,99.90
2018-02-13T03:50:56.434Z,99.90
2018-02-13T03:53:25.535Z,99.90
2018-02-13T03:55:54.619Z,99.90
2018-02-13T03:58:23.743Z,99.90
2018-02-13T04:00:52.058Z,99.90
2018-02-13T04:03:20.370Z,99.90
2018-02-13T04:05:48.740Z,99.90
2018-02-13T04:08:17.055Z,99.90
2018-02-13T04:10:45.372Z,99.90
2018-02-13T04:13:13.740Z,99.90
2018-02-13T04:15:42.047Z,99.90
2018-02-13T04:18:10.359Z,99.90
2018-02-13T04:20:38.702Z,99.90
2018-02-13T04:23:07.007Z,99.90
2018-02-13T04:25:35.347Z,99.90
2018-02-13T04:28:03.679Z,99.90
2018-02-13T04:30:32.236Z,99.90
2018-02-13T04:33:00.643Z,99.90
2018-02-13T04:35:29.300Z,99.90
2018-02-13T04:37:57.653Z,99.90
2018-02-13T04:40:25.991Z,99.90
2018-02-13T04:42:54.303Z,99.90
2018-02-13T04:45:22.648Z,99.90
2018-02-13T04:47:50.957Z,99.90
2018-02-13T04:50:19.379Z,99.90
2018-02-13T04:52:47.707Z,99.90
2018-02-13T04:55:16.023Z,99.90
2018-02-13T04:57:44.406Z,99.90
2018-02-13T05:00:13.487Z,99.90
2018-02-13T05:02:41.847Z,99.90
2018-02-13T05:05:10.202Z,99.90
2018-02-13T05:07:38.515Z,99.90
2018-02-13T05:10:06.873Z,99.90
2018-02-13T05:12:35.216Z,99.90
2018-02-13T05:15:03.595Z,99.90
2018-02-13T05:17:31.905Z,99.90
2018-02-13T05:20:00.210Z,99.90
2018-02-13T05:22:28.543Z,99.90
2018-02-13T05:24:56.871Z,99.90
2018-02-13T05:27:25.979Z,99.90
2018-02-13T05:29:55.075Z,99.90
2018-02-13T05:32:24.186Z,99.90
2018-02-13T05:34:53.099Z,99.90
2018-02-13T05:37:21.416Z,99.90
2018-02-13T05:39:49.783Z,99.90
2018-02-13T05:42:18.288Z,99.90
2018-02-13T05:44:46.624Z,99.90
2018-02-13T05:47:14.958Z,99.90
2018-02-13T05:49:43.275Z,99.90
2018-02-13T05:52:11.696Z,99.90
2018-02-13T05:54:40.038Z,99.90
2018-02-13T05:57:08.359Z,99.90
2018-02-13T05:59:36.681Z,99.90
2018-02-13T06:02:05.192Z,99.90
2018-02-13T06:04:33.798Z,99.90
2018-02-13T06:07:02.354Z,99.90
2018-02-13T06:09:30.874Z,99.90
2018-02-13T06:11:59.528Z,99.90
2018-02-13T06:14:27.871Z,99.90
2018-02-13T06:16:56.186Z,99.90
2018-02-13T06:19:24.551Z,99.90
2018-02-13T06:21:52.867Z,99.90
2018-02-13T06:24:21.343Z,99.90
2018-02-13T06:26:49.783Z,99.90
2018-02-13T06:29:18.115Z,99.90
2018-02-13T06:31:46.812Z,99.90
2018-02-13T06:34:15.549Z,99.90
2018-02-13T06:36:44.106Z,99.90
2018-02-13T06:39:13.177Z,99.90
2018-02-13T06:41:42.954Z,99.90
2018-02-13T06:44:11.358Z,99.90
2018-02-13T06:46:40.109Z,99.90
2018-02-13T06:49:08.896Z,99.90
2018-02-13T06:51:38.190Z,99.90
2018-02-13T06:54:06.543Z,99.90
2018-02-13T06:56:34.923Z,99.90
2018-02-13T06:59:03.574Z,99.90
2018-02-13T07:01:32.269Z,99.90
2018-02-13T07:04:01.166Z,99.90
2018-02-13T07:06:30.466Z,99.90
2018-02-13T07:08:59.421Z,99.90
2018-02-13T07:11:27.767Z,99.90
2018-02-13T07:13:56.086Z,99.90
2018-02-13T07:16:24.749Z,99.90
2018-02-13T07:18:53.449Z,99.90
2018-02-13T07:21:21.980Z,99.90
2018-02-13T07:23:50.666Z,99.90
2018-02-13T07:26:19.417Z,99.90
2018-02-13T07:28:47.951Z,99.90
2018-02-13T07:31:16.688Z,99.90
2018-02-13T07:33:45.027Z,99.90
2018-02-13T07:36:13.517Z,99.90
2018-02-13T07:38:42.671Z,99.90
2018-02-13T07:41:10.993Z,99.90
2018-02-13T07:43:39.316Z,99.90
2018-02-13T07:46:07.667Z,99.90
2018-02-13T07:48:36.752Z,99.90
2018-02-13T07:51:05.108Z,99.90
2018-02-13T07:53:33.440Z,99.90
2018-02-13T07:56:01.767Z,99.90
2018-02-13T07:58:30.128Z,99.90
2018-02-13T08:00:58.438Z,99.90
2018-02-13T08:03:26.800Z,99.90
2018-02-13T08:05:55.155Z,99.90
2018-02-13T08:08:23.475Z,99.90
2018-02-13T08:10:51.827Z,99.90
2018-02-13T08:13:20.139Z,99.90
2018-02-13T08:15:49.284Z,99.90
2018-02-13T08:18:17.599Z,99.90
2018-02-13T08:20:45.928Z,99.90
2018-02-13T08:23:14.264Z,99.90
2018-02-13T08:25:42.582Z,99.90
2018-02-13T08:28:11.679Z,99.90
2018-02-13T08:30:39.988Z,99.90
2018-02-13T08:33:08.662Z,99.90
2018-02-13T08:35:37.033Z,99.90
2018-02-13T08:38:05.347Z,99.90
2018-02-13T08:40:33.664Z,99.90
2018-02-13T08:43:02.040Z,99.90
2018-02-13T08:45:30.368Z,99.90
2018-02-13T08:47:58.691Z,99.90
2018-02-13T08:50:27.006Z,99.90
2018-02-13T08:52:55.327Z,99.90
2018-02-13T08:55:23.643Z,99.90
2018-02-13T08:57:51.995Z,99.90
2018-02-13T09:00:21.084Z,99.90
2018-02-13T09:02:50.175Z,99.90
2018-02-13T09:05:19.314Z,99.90
2018-02-13T09:07:47.647Z,99.90
2018-02-13T09:10:15.959Z,99.90
2018-02-13T09:12:44.307Z,99.90
2018-02-13T09:15:12.619Z,99.90
2018-02-13T09:17:40.979Z,99.90
2018-02-13T09:20:10.259Z,99.90
2018-02-13T09:22:38.587Z,99.90
2018-02-13T09:25:06.908Z,99.90
2018-02-13T09:27:35.342Z,99.90
2018-02-13T09:30:03.660Z,99.90
2018-02-13T09:32:32.735Z,99.90
2018-02-13T09:35:01.111Z,99.90
2018-02-13T09:37:29.492Z,99.90
2018-02-13T09:39:57.807Z,99.90
2018-02-13T09:42:27.091Z,99.90
2018-02-13T09:44:55.407Z,99.90
2018-02-13T09:47:23.724Z,99.90
2018-02-13T09:49:52.067Z,99.90
2018-02-13T09:52:20.379Z,99.90
2018-02-13T09:54:48.697Z,99.90
2018-02-13T09:57:17.058Z,99.90
2018-02-13T09:59:45.372Z,99.90
2018-02-13T10:02:13.690Z,99.90
2018-02-13T10:04:42.055Z,99.90
2018-02-13T10:07:10.367Z,99.90
2018-02-13T10:09:38.683Z,99.90
2018-02-13T10:12:07.071Z,99.90
2018-02-13T10:14:35.370Z,99.90
2018-02-13T10:17:03.677Z,99.90
2018-02-13T10:19:32.039Z,99.90
2018-02-13T10:22:00.340Z,99.90
2018-02-13T10:24:28.644Z,99.90
2018-02-13T10:26:57.020Z,99.90
2018-02-13T10:29:25.325Z,99.90
2018-02-13T10:31:53.653Z,99.90
2018-02-13T10:34:21.999Z,99.90
2018-02-13T10:36:50.299Z,99.90
2018-02-13T10:39:18.368Z,99.90
2018-02-13T10:41:46.701Z,98.30
2018-02-13T10:44:15.005Z,97.50
2018-02-13T10:46:44.539Z,95.00
2018-02-13T10:49:12.840Z,92.70
2018-02-13T10:51:41.139Z,95.10
2018-02-13T10:54:09.480Z,95.00
2018-02-13T10:56:37.818Z,95.10
2018-02-13T10:59:06.163Z,96.10
2018-02-13T11:01:38.139Z,93.00
2018-02-13T11:04:06.446Z,93.00
2018-02-13T11:06:34.780Z,92.00
2018-02-13T11:09:03.585Z,92.60
2018-02-13T11:11:31.878Z,92.50
2018-02-13T11:14:00.175Z,91.60
2018-02-13T11:16:28.531Z,90.80
2018-02-13T11:18:56.830Z,89.30
2018-02-13T11:21:25.131Z,83.60
2018-02-13T11:23:54.420Z,79.40
2018-02-13T11:26:22.706Z,79.00
2018-02-13T11:28:51.775Z,79.20
2018-02-13T11:31:20.119Z,79.20
2018-02-13T11:33:48.419Z,78.50
2018-02-13T11:36:16.714Z,79.20
2018-02-13T11:38:45.548Z,74.00
2018-02-13T11:41:13.855Z,72.70
2018-02-13T11:43:42.303Z,69.00
2018-02-13T11:46:10.613Z,69.70
2018-02-13T11:48:38.916Z,74.10
2018-02-13T11:51:07.247Z,72.90
2018-02-13T11:53:35.551Z,71.80
2018-02-13T11:56:04.666Z,67.50
2018-02-13T11:58:32.972Z,67.50
2018-02-13T12:01:02.044Z,70.70
2018-02-13T12:03:30.388Z,70.70
2018-02-13T12:05:58.682Z,72.10
2018-02-13T12:08:26.993Z,74.30
2018-02-13T12:10:55.407Z,70.60
2018-02-13T12:13:23.702Z,70.90
2018-02-13T12:15:52.015Z,71.80
2018-02-13T12:18:20.405Z,68.60
2018-02-13T12:20:49.491Z,65.90
2018-02-13T12:23:18.551Z,65.90
2018-02-13T12:25:46.899Z,65.80
2018-02-13T12:28:15.203Z,67.90
2018-02-13T12:30:43.502Z,67.10
2018-02-13T12:33:11.935Z,66.00
2018-02-13T12:35:40.231Z,67.90
2018-02-13T12:38:08.557Z,65.80
2018-02-13T12:40:36.999Z,67.20
2018-02-13T12:43:05.317Z,69.80
2018-02-13T12:45:33.624Z,70.90
2018-02-13T12:48:01.966Z,70.20
2018-02-13T12:50:31.026Z,68.50
2018-02-13T12:52:59.327Z,68.80
2018-02-13T12:55:27.907Z,69.90
2018-02-13T12:57:56.227Z,70.20
2018-02-13T13:00:24.536Z,69.50
2018-02-13T13:02:52.878Z,70.50
2018-02-13T13:05:21.180Z,69.50
2018-02-13T13:07:49.483Z,70.20
2018-02-13T13:10:17.864Z,70.50
2018-02-13T13:12:46.194Z,70.50
2018-02-13T13:15:14.482Z,69.00
2018-02-13T13:17:42.860Z,71.00
2018-02-13T13:20:11.175Z,68.50
2018-02-13T13:22:39.482Z,67.80
2018-02-13T13:25:08.651Z,68.60
2018-02-13T13:27:36.954Z,68.70
2018-02-13T13:30:05.255Z,69.70
2018-02-13T13:32:33.683Z,69.80
2018-02-13T13:35:01.993Z,69.50
2018-02-13T13:37:30.298Z,69.50
2018-02-13T13:39:58.671Z,69.30
2018-02-13T13:42:26.976Z,69.50
2018-02-13T13:44:55.271Z,68.80
2018-02-13T13:47:23.643Z,68.60
2018-02-13T13:49:51.975Z,70.10
2018-02-13T13:52:20.267Z,67.70
2018-02-13T13:54:48.635Z,60.50
2018-02-13T13:57:16.947Z,60.60
2018-02-13T13:59:45.260Z,59.70
2018-02-13T14:02:14.383Z,61.90
2018-02-13T14:04:42.748Z,62.20
2018-02-13T14:07:11.042Z,61.10
2018-02-13T14:09:39.413Z,60.80
2018-02-13T14:12:08.658Z,63.00
2018-02-13T14:14:36.973Z,62.80
2018-02-13T14:17:06.235Z,61.80
2018-02-13T14:19:34.551Z,61.90
2018-02-13T14:22:03.616Z,61.10
2018-02-13T14:24:31.792Z,61.10
2018-02-13T14:27:00.175Z,62.50
2018-02-13T14:29:28.507Z,62.30
2018-02-13T14:31:56.811Z,62.80
2018-02-13T14:34:25.231Z,65.80
2018-02-13T14:36:54.302Z,64.60
2018-02-13T14:39:22.603Z,64.60
2018-02-13T14:41:51.695Z,64.90
2018-02-13T14:44:20.763Z,65.50
2018-02-13T14:46:49.141Z,65.10
2018-02-13T14:49:17.437Z,64.40
2018-02-13T14:51:45.747Z,64.50
2018-02-13T14:54:14.079Z,65.10
2018-02-13T14:56:42.380Z,66.00
2018-02-13T14:59:10.688Z,68.10
2018-02-13T15:01:39.107Z,68.80
2018-02-13T15:04:07.409Z,68.00
2018-02-13T15:06:36.517Z,69.00
2018-02-13T15:09:04.850Z,69.10
2018-02-13T15:11:33.171Z,68.80
2018-02-13T15:14:01.467Z,70.60
2018-02-13T15:16:29.820Z,68.70
2018-02-13T15:18:58.875Z,73.70
2018-02-13T15:21:27.220Z,73.70
2018-02-13T15:23:55.570Z,75.10
2018-02-13T15:26:23.870Z,77.70
2018-02-13T15:28:52.175Z,80.20
2018-02-13T15:31:20.527Z,81.30
2018-02-13T15:33:48.823Z,82.40
2018-02-13T15:36:17.128Z,82.10
2018-02-13T15:38:45.503Z,82.00
2018-02-13T15:41:13.808Z,82.30
2018-02-13T15:43:42.884Z,80.50
2018-02-13T15:46:11.242Z,80.50
2018-02-13T15:48:39.557Z,80.20
2018-02-13T15:51:07.877Z,82.60
2018-02-13T15:53:36.206Z,84.10
2018-02-13T15:56:05.771Z,83.70
2018-02-13T15:58:34.094Z,83.70
2018-02-13T16:01:02.411Z,83.90
2018-02-13T16:03:30.954Z,84.50
2018-02-13T16:06:00.032Z,87.40
2018-02-13T16:08:28.375Z,87.40
2018-02-13T16:10:56.740Z,87.50
2018-02-13T16:13:25.384Z,88.20
2018-02-13T16:15:53.700Z,90.80
2018-02-13T16:18:22.215Z,90.50
2018-02-13T16:20:51.768Z,90.40
2018-02-13T16:23:20.615Z,91.20
2018-02-13T16:25:48.931Z,91.50
2018-02-13T16:28:17.244Z,91.90
2018-02-13T16:30:46.060Z,91.10
2018-02-13T16:33:14.372Z,91.50
2018-02-13T16:35:42.689Z,92.20
2018-02-13T16:38:11.086Z,91.30
2018-02-13T16:40:39.400Z,91.30
2018-02-13T16:43:07.706Z,90.90
2018-02-13T16:45:36.887Z,91.00
2018-02-13T16:48:06.319Z,91.00
2018-02-13T16:50:34.632Z,90.50
2018-02-13T16:53:02.972Z,91.00
2018-02-13T16:55:31.276Z,91.20
2018-02-13T16:57:59.604Z,92.00
2018-02-13T17:00:27.959Z,92.90
2018-02-13T17:02:56.372Z,93.20
2018-02-13T17:05:24.694Z,93.60
2018-02-13T17:07:53.057Z,93.70
2018-02-13T17:10:21.408Z,94.80
2018-02-13T17:12:49.763Z,95.30
2018-02-13T17:15:18.134Z,96.50
2018-02-13T17:17:46.451Z,97.60
2018-02-13T17:20:14.815Z,97.40
2018-02-13T17:22:48.753Z,97.90
2018-02-13T17:25:17.075Z,98.70
2018-02-13T17:27:44.924Z,99.90
2018-02-13T17:30:13.235Z,99.90
2018-02-13T17:32:41.555Z,99.90
2018-02-13T17:35:09.902Z,99.90
2018-02-13T17:37:38.983Z,99.90
2018-02-13T17:40:07.359Z,99.90
2018-02-13T17:42:35.679Z,99.90
2018-02-13T17:45:03.992Z,99.90
2018-02-13T17:47:32.365Z,99.90
2018-02-13T17:50:00.676Z,99.90
2018-02-13T17:52:28.987Z,99.90
2018-02-13T17:54:57.367Z,99.90
2018-02-13T17:57:25.688Z,99.90
2018-02-13T17:59:54.002Z,99.90
2018-02-13T18:02:22.359Z,99.90
2018-02-13T18:04:50.679Z,99.90
2018-02-13T18:07:19.008Z,99.90
2018-02-13T18:09:47.388Z,99.90
2018-02-13T18:12:15.708Z,99.90
2018-02-13T18:14:44.025Z,99.90
2018-02-13T18:17:12.427Z,99.90
2018-02-13T18:19:40.755Z,99.90
2018-02-13T18:22:09.150Z,99.90
2018-02-13T18:24:37.522Z,99.90
2018-02-13T18:27:05.906Z,99.90
2018-02-13T18:29:34.272Z,99.90
2018-02-13T18:32:02.585Z,99.90
2018-02-13T18:34:30.896Z,99.90
2018-02-13T18:36:59.621Z,99.90
2018-02-13T18:39:27.931Z,99.90
2018-02-13T18:41:56.256Z,99.90
2018-02-13T18:44:24.622Z,99.90
2018-02-13T18:46:52.939Z,99.90
2018-02-13T18:49:21.262Z,99.90
2018-02-13T18:51:50.599Z,99.90
2018-02-13T18:54:18.747Z,99.90
2018-02-13T18:56:47.246Z,99.90
2018-02-13T18:59:15.395Z,99.90
2018-02-13T19:01:43.735Z,99.90
2018-02-13T19:04:12.203Z,99.90
2018-02-13T19:06:40.510Z,99.90
2018-02-13T19:09:08.863Z,99.90
2018-02-13T19:11:37.271Z,99.90
2018-02-13T19:14:05.587Z,99.90
2018-02-13T19:16:33.904Z,99.90
2018-02-13T19:19:02.266Z,99.90
2018-02-13T19:21:30.591Z,99.90
2018-02-13T19:23:58.915Z,99.90
2018-02-13T19:26:27.279Z,99.90
2018-02-13T19:28:55.591Z,99.90
2018-02-13T19:31:23.902Z,99.90
2018-02-13T19:33:52.293Z,99.90
2018-02-13T19:36:21.388Z,99.90
2018-02-13T19:38:50.494Z,99.90
2018-02-13T19:41:19.939Z,99.90
2018-02-13T19:43:48.242Z,99.90
2018-02-13T19:46:16.655Z,99.90
2018-02-13T19:48:44.979Z,99.90
2018-02-13T19:51:13.620Z,99.90
2018-02-13T19:53:42.000Z,99.90
2018-02-13T19:56:11.067Z,99.90
2018-02-13T19:58:39.488Z,99.90
2018-02-13T20:01:07.800Z,99.90
2018-02-13T20:03:36.171Z,99.90
2018-02-13T20:06:04.812Z,99.90
2018-02-13T20:08:33.127Z,99.90
2018-02-13T20:11:01.511Z,99.90
2018-02-13T20:13:29.827Z,99.90
2018-02-13T20:15:58.134Z,99.90
2018-02-13T20:18:26.521Z,99.90
2018-02-13T20:20:54.868Z,99.90
2018-02-13T20:23:23.335Z,99.90
2018-02-13T20:25:51.699Z,99.90
2018-02-13T20:28:20.022Z,99.90
2018-02-13T20:30:48.451Z,99.90
2018-02-13T20:33:16.768Z,99.90
2018-02-13T20:35:45.419Z,99.90
2018-02-13T20:38:13.800Z,99.90
2018-02-13T20:40:42.328Z,99.90
2018-02-13T20:43:10.779Z,99.90
2018-02-13T20:45:39.074Z,99.90
2018-02-13T20:48:08.165Z,99.90
2018-02-13T20:50:37.322Z,99.90
2018-02-13T20:53:05.641Z,99.90
2018-02-13T20:55:33.964Z,99.90
2018-02-13T20:58:02.323Z,99.90
2018-02-13T21:00:30.639Z,99.90
2018-02-13T21:02:58.959Z,99.90
2018-02-13T21:05:27.123Z,99.90
2018-02-13T21:07:56.204Z,99.90
2018-02-13T21:10:24.555Z,99.90
2018-02-13T21:12:52.913Z,99.90
2018-02-13T21:15:21.464Z,99.90
2018-02-13T21:17:49.874Z,99.90
2018-02-13T21:20:18.232Z,99.90
2018-02-13T21:22:47.319Z,99.90
2018-02-13T21:25:16.451Z,99.90
2018-02-13T21:27:44.758Z,99.90
2018-02-13T21:30:13.080Z,99.90
2018-02-13T21:32:41.438Z,99.90
2018-02-13T21:35:09.751Z,99.90
2018-02-13T21:37:38.072Z,99.90
2018-02-13T21:40:06.522Z,99.90
2018-02-13T21:42:34.851Z,99.90
2018-02-13T21:45:03.179Z,99.90
2018-02-13T21:47:31.547Z,99.90
2018-02-13T21:49:59.860Z,99.90
2018-02-13T21:52:28.190Z,99.90
2018-02-13T21:54:56.621Z,99.90
2018-02-13T21:57:24.768Z,99.90
2018-02-13T21:59:53.088Z,99.90
2018-02-13T22:02:21.407Z,99.90
2018-02-13T22:04:49.776Z,99.90
2018-02-13T22:07:18.528Z,99.90
2018-02-13T22:09:46.867Z,99.90
2018-02-13T22:12:15.388Z,99.90
2018-02-13T22:14:43.746Z,99.90
2018-02-13T22:17:12.372Z,99.90
2018-02-13T22:19:41.331Z,99.90
2018-02-13T22:22:09.748Z,99.90
2018-02-13T22:24:38.706Z,99.90
2018-02-13T22:27:07.731Z,99.90
2018-02-13T22:29:36.051Z,99.90
2018-02-13T22:32:05.347Z,99.90
2018-02-13T22:34:33.822Z,99.90
2018-02-13T22:37:02.130Z,99.90
2018-02-13T22:39:30.442Z,99.90
2018-02-13T22:41:59.579Z,99.90
2018-02-13T22:44:27.899Z,99.90
2018-02-13T22:46:56.219Z,99.90
2018-02-13T22:49:24.735Z,99.90
2018-02-13T22:51:53.051Z,99.90
2018-02-13T22:54:22.138Z,99.90
2018-02-13T22:56:51.343Z,99.90
2018-02-13T22:59:19.663Z,99.90
2018-02-13T23:01:47.980Z,99.90
2018-02-13T23:04:16.363Z,99.90
2018-02-13T23:06:44.676Z,99.90
2018-02-13T23:09:13.821Z,99.90
2018-02-13T23:11:42.283Z,99.90
2018-02-13T23:14:10.600Z,99.90
2018-02-13T23:16:38.923Z,99.90
2018-02-13T23:19:07.292Z,99.90
2018-02-13T23:21:35.923Z,99.90
2018-02-13T23:24:04.245Z,99.90
2018-02-13T23:26:32.564Z,99.90
2018-02-13T23:29:00.924Z,99.90
2018-02-13T23:31:29.243Z,99.90
2018-02-13T23:33:57.550Z,99.90
2018-02-13T23:36:26.388Z,99.90
2018-02-13T23:38:54.703Z,99.90
2018-02-13T23:41:23.083Z,99.90
2018-02-13T23:43:52.173Z,99.90
2018-02-13T23:46:21.255Z,99.90
2018-02-13T23:48:49.611Z,99.90
2018-02-13T23:51:17.941Z,99.90
2018-02-13T23:53:46.252Z,99.90
2018-02-13T23:56:14.604Z,99.90
2018-02-13T23:58:43.380Z,99.90
