createdAt,value
2018-08-17T00:01:51.139Z,71.30
2018-08-17T00:04:20.478Z,70.85
2018-08-17T00:06:49.812Z,70.43
2018-08-17T00:09:19.085Z,69.46
2018-08-17T00:11:48.337Z,69.27
2018-08-17T00:14:17.679Z,69.40
2018-08-17T00:16:46.947Z,69.75
2018-08-17T00:19:16.245Z,69.35
2018-08-17T00:21:45.535Z,69.93
2018-08-17T00:24:14.847Z,70.07
2018-08-17T00:26:44.112Z,69.94
2018-08-17T00:29:13.418Z,70.84
2018-08-17T00:31:42.749Z,70.84
2018-08-17T00:34:12.037Z,71.05
2018-08-17T00:36:41.327Z,71.22
2018-08-17T00:39:11.446Z,71.24
2018-08-17T00:41:41.339Z,70.71
2018-08-17T00:44:10.821Z,71.35
2018-08-17T00:46:40.181Z,71.32
2018-08-17T00:49:09.686Z,69.77
2018-08-17T00:51:38.895Z,69.76
2018-08-17T00:54:08.298Z,69.63
2018-08-17T00:56:38.618Z,69.67
2018-08-17T00:59:08.100Z,70.44
2018-08-17T01:01:37.439Z,68.47
2018-08-17T01:04:06.794Z,68.81
2018-08-17T01:06:36.224Z,68.94
2018-08-17T01:09:08.140Z,67.56
2018-08-17T01:11:37.430Z,67.89
2018-08-17T01:14:06.899Z,67.19
2018-08-17T01:16:36.221Z,67.21
2018-08-17T01:19:05.531Z,67.70
2018-08-17T01:21:34.945Z,68.16
2018-08-17T01:24:04.246Z,68.57
2018-08-17T01:26:33.508Z,68.01
2018-08-17T01:29:02.829Z,67.52
2018-08-17T01:31:32.130Z,69.25
2018-08-17T01:34:01.419Z,69.90
2018-08-17T01:36:30.725Z,69.77
2018-08-17T01:39:00.026Z,68.82
2018-08-17T01:41:29.364Z,69.74
2018-08-17T01:43:58.629Z,66.87
2018-08-17T01:46:27.926Z,67.04
2018-08-17T01:48:57.194Z,65.70
2018-08-17T01:51:26.436Z,64.32
2018-08-17T01:53:55.791Z,61.77
2018-08-17T01:56:25.122Z,60.89
2018-08-17T01:58:54.494Z,59.71
2018-08-17T02:01:23.820Z,59.52
2018-08-17T02:03:53.465Z,59.27
2018-08-17T02:06:22.758Z,59.72
2018-08-17T02:08:52.054Z,59.30
2018-08-17T02:11:21.316Z,58.32
2018-08-17T02:13:50.603Z,58.84
2018-08-17T02:16:19.935Z,58.69
2018-08-17T02:18:49.277Z,58.48
2018-08-17T02:21:18.574Z,60.12
2018-08-17T02:23:47.878Z,59.79
2018-08-17T02:26:17.155Z,60.82
2018-08-17T02:28:46.488Z,62.27
2018-08-17T02:31:15.914Z,64.55
2018-08-17T02:33:45.252Z,65.56
2018-08-17T02:36:14.654Z,66.17
2018-08-17T02:38:43.991Z,67.04
2018-08-17T02:41:13.466Z,67.29
2018-08-17T02:43:42.846Z,67.07
2018-08-17T02:46:12.117Z,67.54
2018-08-17T02:48:41.455Z,67.51
2018-08-17T02:51:10.790Z,67.20
2018-08-17T02:53:40.098Z,67.98
2018-08-17T02:56:09.370Z,67.59
2018-08-17T02:58:38.773Z,67.83
2018-08-17T03:01:08.063Z,66.75
2018-08-17T03:03:37.403Z,65.63
2018-08-17T03:06:06.914Z,65.39
2018-08-17T03:08:36.221Z,66.44
2018-08-17T03:11:05.622Z,66.83
2018-08-17T03:13:34.962Z,67.31
2018-08-17T03:16:04.321Z,68.21
2018-08-17T03:18:33.653Z,68.91
2018-08-17T03:21:02.935Z,69.47
2018-08-17T03:23:32.335Z,69.34
2018-08-17T03:26:01.707Z,69.07
2018-08-17T03:28:31.027Z,69.57
2018-08-17T03:31:00.332Z,69.59
2018-08-17T03:33:29.602Z,70.58
2018-08-17T03:35:58.892Z,70.49
2018-08-17T03:38:28.222Z,71.12
2018-08-17T03:40:57.612Z,72.04
2018-08-17T03:43:26.912Z,71.88
2018-08-17T03:45:56.198Z,73.05
2018-08-17T03:48:25.558Z,73.64
2018-08-17T03:50:54.862Z,74.14
2018-08-17T03:53:24.193Z,74.54
2018-08-17T03:55:53.513Z,75.20
2018-08-17T03:58:23.051Z,75.10
2018-08-17T04:00:52.332Z,74.80
2018-08-17T04:03:21.697Z,75.24
2018-08-17T04:05:51.030Z,75.58
2018-08-17T04:08:20.446Z,75.77
2018-08-17T04:10:49.830Z,75.99
2018-08-17T04:13:19.219Z,75.97
2018-08-17T04:15:48.526Z,76.06
2018-08-17T04:18:17.830Z,76.20
2018-08-17T04:20:47.120Z,75.81
2018-08-17T04:23:16.404Z,76.28
2018-08-17T04:25:45.850Z,76.93
2018-08-17T04:28:15.172Z,75.97
2018-08-17T04:30:45.603Z,76.29
2018-08-17T04:33:19.632Z,76.82
2018-08-17T04:38:27.515Z,74.80
2018-08-17T04:40:56.967Z,72.86
2018-08-17T04:43:26.475Z,70.71
2018-08-17T04:45:55.846Z,69.68
2018-08-17T04:48:25.303Z,69.37
2018-08-17T04:50:54.637Z,69.18
2018-08-17T04:53:23.949Z,68.88
2018-08-17T04:55:53.262Z,69.27
2018-08-17T04:58:22.793Z,68.69
2018-08-17T05:00:52.057Z,68.84
2018-08-17T05:03:21.336Z,68.16
2018-08-17T05:05:50.644Z,68.51
2018-08-17T05:08:19.910Z,67.55
2018-08-17T05:10:49.306Z,68.06
2018-08-17T05:13:18.706Z,67.11
2018-08-17T05:15:48.030Z,66.74
2018-08-17T05:18:17.363Z,65.85
2018-08-17T05:20:46.688Z,65.66
2018-08-17T05:23:16.059Z,65.82
2018-08-17T05:25:45.607Z,64.21
2018-08-17T05:28:15.026Z,63.98
2018-08-17T05:30:44.377Z,63.81
2018-08-17T05:33:13.659Z,63.75
2018-08-17T05:35:42.973Z,63.73
2018-08-17T05:38:12.279Z,63.87
2018-08-17T05:40:41.617Z,64.30
2018-08-17T05:43:10.892Z,64.01
2018-08-17T05:45:40.265Z,64.66
2018-08-17T05:48:09.560Z,64.99
2018-08-17T05:50:38.850Z,66.12
2018-08-17T05:53:08.162Z,64.89
2018-08-17T05:55:37.543Z,64.89
2018-08-17T05:58:06.829Z,63.81
2018-08-17T06:00:36.160Z,63.91
2018-08-17T06:03:05.567Z,63.38
2018-08-17T06:05:34.894Z,63.65
2018-08-17T06:08:04.231Z,63.57
2018-08-17T06:10:33.711Z,63.62
2018-08-17T06:13:03.022Z,63.94
2018-08-17T06:15:33.752Z,62.86
2018-08-17T06:18:03.165Z,60.84
2018-08-17T06:20:33.058Z,61.37
2018-08-17T06:23:02.338Z,60.72
2018-08-17T06:25:31.488Z,60.87
2018-08-17T06:28:00.850Z,60.66
2018-08-17T06:30:29.938Z,61.47
2018-08-17T06:32:59.287Z,59.94
2018-08-17T06:35:28.760Z,60.27
2018-08-17T06:37:58.121Z,60.18
2018-08-17T06:40:27.593Z,59.52
2018-08-17T06:42:57.124Z,60.03
2018-08-17T06:45:26.498Z,58.36
2018-08-17T06:47:56.024Z,58.79
2018-08-17T06:50:25.407Z,57.34
2018-08-17T06:52:54.814Z,55.78
2018-08-17T06:55:24.142Z,55.84
2018-08-17T06:57:53.426Z,55.40
2018-08-17T07:00:22.724Z,55.78
2018-08-17T07:02:52.037Z,55.99
2018-08-17T07:05:21.317Z,55.68
2018-08-17T07:07:50.730Z,55.91
2018-08-17T07:10:20.032Z,54.44
2018-08-17T07:12:49.497Z,54.08
2018-08-17T07:15:18.886Z,54.95
2018-08-17T07:17:48.231Z,53.88
2018-08-17T07:20:17.561Z,52.90
2018-08-17T07:22:46.977Z,53.15
2018-08-17T07:25:16.442Z,51.00
2018-08-17T07:27:45.749Z,51.67
2018-08-17T07:30:15.138Z,51.24
2018-08-17T07:32:44.487Z,51.67
2018-08-17T07:35:13.891Z,49.34
2018-08-17T07:37:43.251Z,49.65
2018-08-17T07:40:12.604Z,50.59
2018-08-17T07:42:42.154Z,50.58
2018-08-17T07:45:11.495Z,49.77
2018-08-17T07:47:41.886Z,48.95
2018-08-17T07:50:15.314Z,48.63
2018-08-17T07:52:44.761Z,48.86
2018-08-17T07:55:14.163Z,49.34
2018-08-17T07:57:43.530Z,49.55
2018-08-17T08:00:13.419Z,48.49
2018-08-17T08:02:43.527Z,47.59
2018-08-17T08:05:12.953Z,47.33
2018-08-17T08:07:43.239Z,45.99
2018-08-17T08:10:13.012Z,46.12
2018-08-17T08:12:43.597Z,45.90
2018-08-17T08:15:12.986Z,45.57
2018-08-17T08:17:42.634Z,44.86
2018-08-17T08:20:33.186Z,44.94
2018-08-17T08:23:19.484Z,45.07
2018-08-17T08:25:48.828Z,43.41
2018-08-17T08:28:18.335Z,43.70
2018-08-17T08:30:47.973Z,44.07
2018-08-17T08:33:17.612Z,42.81
2018-08-17T08:35:48.507Z,43.35
2018-08-17T08:38:18.265Z,43.58
2018-08-17T08:40:48.829Z,42.70
2018-08-17T08:43:18.241Z,42.98
2018-08-17T08:45:48.132Z,42.64
2018-08-17T08:48:17.445Z,43.06
2018-08-17T08:50:46.967Z,43.00
2018-08-17T08:53:16.348Z,41.64
2018-08-17T08:55:45.878Z,42.14
2018-08-17T08:58:15.205Z,42.39
2018-08-17T09:00:44.579Z,41.74
2018-08-17T09:03:19.890Z,41.70
2018-08-17T09:05:49.993Z,40.75
2018-08-17T09:08:19.594Z,41.25
2018-08-17T09:10:49.150Z,40.24
2018-08-17T09:13:18.530Z,40.86
2018-08-17T09:15:47.995Z,40.58
2018-08-17T09:18:17.231Z,39.80
2018-08-17T09:20:46.636Z,41.61
2018-08-17T09:23:16.028Z,41.41
2018-08-17T09:25:45.393Z,41.74
2018-08-17T09:28:14.820Z,40.73
2018-08-17T09:30:44.237Z,40.57
2018-08-17T09:33:13.519Z,40.11
2018-08-17T09:35:42.827Z,39.86
2018-08-17T09:38:12.148Z,39.69
2018-08-17T09:40:41.472Z,39.22
2018-08-17T09:43:10.848Z,39.28
2018-08-17T09:45:40.182Z,39.15
2018-08-17T09:48:09.514Z,38.80
2018-08-17T09:50:38.971Z,39.18
2018-08-17T09:53:08.347Z,40.28
2018-08-17T09:55:37.797Z,41.17
2018-08-17T09:58:07.259Z,40.96
2018-08-17T10:00:44.786Z,40.54
2018-08-17T10:03:19.375Z,40.02
2018-08-17T10:05:49.566Z,41.13
2018-08-17T10:08:24.064Z,41.42
2018-08-17T10:10:53.627Z,40.78
2018-08-17T10:13:23.207Z,40.54
2018-08-17T10:15:52.880Z,42.60
2018-08-17T10:18:24.559Z,43.50
2018-08-17T10:20:54.015Z,41.74
2018-08-17T10:23:25.337Z,41.35
2018-08-17T10:25:54.801Z,42.26
2018-08-17T10:28:24.237Z,42.17
2018-08-17T10:30:53.578Z,41.06
2018-08-17T10:33:22.915Z,40.74
2018-08-17T10:35:52.199Z,40.02
2018-08-17T10:38:21.541Z,39.40
2018-08-17T10:40:51.010Z,39.44
2018-08-17T10:43:20.219Z,38.88
2018-08-17T10:45:49.515Z,39.05
2018-08-17T10:48:18.923Z,38.54
2018-08-17T10:50:48.252Z,38.95
2018-08-17T10:53:17.702Z,39.22
2018-08-17T10:55:47.859Z,39.83
2018-08-17T10:58:18.409Z,41.42
2018-08-17T11:00:47.794Z,38.74
2018-08-17T11:03:17.095Z,40.03
2018-08-17T11:05:46.401Z,40.30
2018-08-17T11:08:15.702Z,40.23
2018-08-17T11:10:45.053Z,40.59
2018-08-17T11:13:14.401Z,41.27
2018-08-17T11:15:43.706Z,41.28
2018-08-17T11:18:13.105Z,41.25
2018-08-17T11:20:42.457Z,41.49
2018-08-17T11:23:11.760Z,41.82
2018-08-17T11:25:40.805Z,41.56
2018-08-17T11:28:10.103Z,42.20
2018-08-17T11:30:39.483Z,41.84
2018-08-17T11:33:08.899Z,41.67
2018-08-17T11:35:38.289Z,41.65
2018-08-17T11:38:07.642Z,42.00
2018-08-17T11:40:37.016Z,41.60
2018-08-17T11:43:06.322Z,41.35
2018-08-17T11:45:35.634Z,40.22
2018-08-17T11:48:05.042Z,39.36
2018-08-17T11:50:37.422Z,38.71
2018-08-17T11:53:06.849Z,38.01
2018-08-17T11:55:36.185Z,38.73
2018-08-17T11:58:05.599Z,37.59
2018-08-17T12:00:37.051Z,38.03
2018-08-17T12:03:08.270Z,36.97
2018-08-17T12:05:37.669Z,35.74
2018-08-17T12:08:07.374Z,37.32
2018-08-17T12:10:36.615Z,36.88
2018-08-17T12:13:11.793Z,35.74
2018-08-17T12:15:46.646Z,35.40
2018-08-17T12:18:16.004Z,36.21
2018-08-17T12:20:45.381Z,35.64
2018-08-17T12:23:14.762Z,35.22
2018-08-17T12:25:49.459Z,35.38
2018-08-17T12:28:18.892Z,34.78
2018-08-17T12:30:48.224Z,34.81
2018-08-17T12:33:17.544Z,33.93
2018-08-17T12:35:46.962Z,34.36
2018-08-17T12:38:17.381Z,34.05
2018-08-17T12:40:51.875Z,33.76
2018-08-17T12:43:24.842Z,33.16
2018-08-17T12:45:54.307Z,34.03
2018-08-17T12:48:23.589Z,35.02
2018-08-17T12:50:52.831Z,33.96
2018-08-17T12:53:23.198Z,33.71
2018-08-17T12:55:52.470Z,34.12
2018-08-17T12:58:21.887Z,33.55
2018-08-17T13:00:51.271Z,34.29
2018-08-17T13:03:20.608Z,34.01
2018-08-17T13:05:49.962Z,33.91
2018-08-17T13:08:19.270Z,33.88
2018-08-17T13:10:48.301Z,32.80
2018-08-17T13:13:17.627Z,33.10
2018-08-17T13:16:05.828Z,34.13
2018-08-17T13:18:37.370Z,33.36
2018-08-17T13:21:06.962Z,32.21
2018-08-17T13:23:36.273Z,32.85
2018-08-17T13:26:05.779Z,32.42
2018-08-17T13:28:35.150Z,32.87
2018-08-17T13:31:04.483Z,32.66
2018-08-17T13:33:33.954Z,33.35
2018-08-17T13:36:03.375Z,33.35
2018-08-17T13:38:32.648Z,32.52
2018-08-17T13:41:01.972Z,32.16
2018-08-17T13:43:31.295Z,31.24
2018-08-17T13:46:00.632Z,31.85
2018-08-17T13:48:29.973Z,32.70
2018-08-17T13:50:59.288Z,32.34
2018-08-17T13:53:28.661Z,33.10
2018-08-17T13:55:58.054Z,33.10
2018-08-17T13:58:27.361Z,32.74
2018-08-17T14:00:56.673Z,32.63
2018-08-17T14:03:25.960Z,32.43
2018-08-17T14:05:56.189Z,32.35
2018-08-17T14:08:25.625Z,33.35
2018-08-17T14:10:54.876Z,33.74
2018-08-17T14:13:24.243Z,34.25
2018-08-17T14:15:53.578Z,34.82
2018-08-17T14:18:22.926Z,34.20
2018-08-17T14:20:52.378Z,34.63
2018-08-17T14:23:21.700Z,33.78
2018-08-17T14:25:51.124Z,35.01
2018-08-17T14:28:20.524Z,34.80
2018-08-17T14:30:49.886Z,34.86
2018-08-17T14:33:19.187Z,35.72
2018-08-17T14:35:48.575Z,36.14
2018-08-17T14:38:37.030Z,35.39
2018-08-17T14:41:06.669Z,35.41
2018-08-17T14:43:35.954Z,35.84
2018-08-17T14:46:05.337Z,35.55
2018-08-17T14:48:34.638Z,35.09
2018-08-17T14:51:04.096Z,35.68
2018-08-17T14:53:33.420Z,34.97
2018-08-17T14:56:02.847Z,35.03
2018-08-17T14:58:32.213Z,35.21
2018-08-17T15:01:01.627Z,35.67
2018-08-17T15:03:30.903Z,35.49
2018-08-17T15:06:00.268Z,35.99
2018-08-17T15:08:29.554Z,37.01
2018-08-17T15:10:58.829Z,36.85
2018-08-17T15:13:28.088Z,37.19
2018-08-17T15:15:57.439Z,36.60
2018-08-17T15:18:26.770Z,37.08
2018-08-17T15:20:56.130Z,39.56
2018-08-17T15:23:25.552Z,41.17
2018-08-17T15:25:54.869Z,42.17
2018-08-17T15:28:24.296Z,42.90
2018-08-17T15:30:53.724Z,43.22
2018-08-17T15:33:23.057Z,43.36
2018-08-17T15:35:52.393Z,43.44
2018-08-17T15:38:21.827Z,43.83
2018-08-17T15:40:51.172Z,44.34
2018-08-17T15:43:20.663Z,44.28
2018-08-17T15:45:52.015Z,43.75
2018-08-17T15:48:21.378Z,44.27
2018-08-17T15:50:50.719Z,44.93
2018-08-17T15:53:20.063Z,45.10
2018-08-17T15:55:49.373Z,45.40
2018-08-17T15:58:18.741Z,45.21
2018-08-17T16:00:48.098Z,46.11
2018-08-17T16:03:17.435Z,46.13
2018-08-17T16:05:46.860Z,46.40
2018-08-17T16:08:16.460Z,46.58
2018-08-17T16:10:45.767Z,46.62
2018-08-17T16:13:15.095Z,46.54
2018-08-17T16:15:44.604Z,46.56
2018-08-17T16:18:14.308Z,46.52
2018-08-17T16:20:43.765Z,46.98
2018-08-17T16:23:13.028Z,46.87
2018-08-17T16:25:42.332Z,47.14
2018-08-17T16:28:12.444Z,47.07
2018-08-17T16:30:42.150Z,47.54
2018-08-17T16:33:11.423Z,47.82
2018-08-17T16:35:40.469Z,47.63
2018-08-17T16:38:09.909Z,48.14
2018-08-17T16:40:48.360Z,47.26
2018-08-17T16:43:28.158Z,48.09
2018-08-17T16:45:57.474Z,48.52
2018-08-17T16:48:26.853Z,48.97
2018-08-17T16:50:56.150Z,48.73
2018-08-17T16:53:25.556Z,48.81
2018-08-17T16:55:55.007Z,49.03
2018-08-17T16:58:24.465Z,49.11
2018-08-17T17:00:53.993Z,48.83
2018-08-17T17:03:23.522Z,49.32
2018-08-17T17:06:00.952Z,48.77
2018-08-17T17:08:30.916Z,48.73
2018-08-17T17:11:01.321Z,49.21
2018-08-17T17:13:30.919Z,49.38
2018-08-17T17:16:00.213Z,49.38
2018-08-17T17:18:29.717Z,49.53
2018-08-17T17:20:59.064Z,50.17
2018-08-17T17:23:28.528Z,49.55
2018-08-17T17:25:58.187Z,49.39
2018-08-17T17:28:32.929Z,49.52
2018-08-17T17:31:02.407Z,49.18
2018-08-17T17:33:31.896Z,49.82
2018-08-17T17:36:01.303Z,48.91
2018-08-17T17:38:30.782Z,50.26
2018-08-17T17:41:00.154Z,49.24
2018-08-17T17:43:29.519Z,49.14
2018-08-17T17:45:59.354Z,48.53
2018-08-17T17:48:28.834Z,47.99
2018-08-17T17:50:58.240Z,48.14
2018-08-17T17:53:28.399Z,48.60
2018-08-17T17:55:57.770Z,48.94
2018-08-17T17:58:27.143Z,49.01
2018-08-17T18:01:01.726Z,49.15
2018-08-17T18:03:32.236Z,49.48
2018-08-17T18:06:06.515Z,50.08
2018-08-17T18:08:36.048Z,50.42
2018-08-17T18:11:05.458Z,50.95
2018-08-17T18:13:35.039Z,51.84
2018-08-17T18:16:04.414Z,52.02
2018-08-17T18:18:33.870Z,52.90
2018-08-17T18:21:03.173Z,53.41
2018-08-17T18:23:32.512Z,54.11
2018-08-17T18:26:01.844Z,54.79
2018-08-17T18:28:31.192Z,55.24
2018-08-17T18:31:00.541Z,55.50
2018-08-17T18:33:29.936Z,56.11
2018-08-17T18:35:59.301Z,56.62
2018-08-17T18:38:28.782Z,56.63
2018-08-17T18:40:59.182Z,57.00
2018-08-17T18:43:28.635Z,57.12
2018-08-17T18:45:58.041Z,56.75
2018-08-17T18:48:27.440Z,57.04
2018-08-17T18:50:56.819Z,56.72
2018-08-17T18:53:32.890Z,56.10
2018-08-17T18:56:02.326Z,57.17
2018-08-17T18:58:31.702Z,56.18
2018-08-17T19:01:01.050Z,55.63
2018-08-17T19:03:30.390Z,55.81
2018-08-17T19:05:59.757Z,55.66
2018-08-17T19:08:29.195Z,56.41
2018-08-17T19:11:04.923Z,56.36
2018-08-17T19:13:34.417Z,56.59
2018-08-17T19:17:30.252Z,56.60
2018-08-17T19:19:59.645Z,57.06
2018-08-17T19:22:35.961Z,57.23
2018-08-17T19:25:06.694Z,57.33
2018-08-17T19:27:37.275Z,57.37
2018-08-17T19:30:24.777Z,56.91
2018-08-17T19:33:03.625Z,57.31
2018-08-17T19:35:32.909Z,57.18
2018-08-17T19:38:02.323Z,57.72
2018-08-17T19:40:31.670Z,57.72
2018-08-17T19:43:01.022Z,57.97
2018-08-17T19:45:30.347Z,57.77
2018-08-17T19:47:59.718Z,57.56
2018-08-17T19:50:29.051Z,57.91
2018-08-17T19:52:58.465Z,58.58
2018-08-17T19:55:27.746Z,58.03
2018-08-17T19:57:57.207Z,58.76
2018-08-17T20:00:26.506Z,58.75
2018-08-17T20:02:55.777Z,59.12
2018-08-17T20:05:25.094Z,59.38
2018-08-17T20:07:54.495Z,59.77
2018-08-17T20:10:23.847Z,60.23
2018-08-17T20:12:53.150Z,60.45
2018-08-17T20:15:22.471Z,60.89
2018-08-17T20:17:52.599Z,61.28
2018-08-17T20:20:21.929Z,61.79
2018-08-17T20:22:51.620Z,62.42
2018-08-17T20:25:20.950Z,63.48
2018-08-17T20:27:50.278Z,63.67
2018-08-17T20:30:22.001Z,64.25
2018-08-17T20:32:51.321Z,65.41
2018-08-17T20:35:20.831Z,67.07
2018-08-17T20:37:53.317Z,67.71
2018-08-17T20:40:22.883Z,68.20
2018-08-17T20:42:52.245Z,67.77
2018-08-17T20:45:25.811Z,67.23
2018-08-17T20:47:55.138Z,67.34
2018-08-17T20:50:24.458Z,67.57
2018-08-17T20:52:58.706Z,67.39
2018-08-17T20:55:28.225Z,67.89
2018-08-17T20:57:58.395Z,67.77
2018-08-17T21:00:29.534Z,67.78
2018-08-17T21:02:58.790Z,67.55
2018-08-17T21:05:28.144Z,67.50
2018-08-17T21:07:57.681Z,67.87
2018-08-17T21:10:27.029Z,67.52
2018-08-17T21:12:56.378Z,67.87
2018-08-17T21:15:25.681Z,68.50
2018-08-17T21:17:55.006Z,69.04
2018-08-17T21:20:24.434Z,68.92
2018-08-17T21:22:53.731Z,68.74
2018-08-17T21:25:22.989Z,69.10
2018-08-17T21:27:53.275Z,68.47
2018-08-17T21:30:22.615Z,68.77
2018-08-17T21:32:52.770Z,68.65
2018-08-17T21:35:22.207Z,68.63
2018-08-17T21:37:52.152Z,68.27
2018-08-17T21:40:29.007Z,68.93
2018-08-17T21:43:00.289Z,68.73
2018-08-17T21:45:29.742Z,70.61
2018-08-17T21:47:59.084Z,74.80
2018-08-17T21:50:28.450Z,74.99
2018-08-17T21:52:57.829Z,74.90
2018-08-17T21:55:27.207Z,74.73
2018-08-17T21:57:56.525Z,75.14
2018-08-17T22:00:33.106Z,74.95
2018-08-17T22:03:03.956Z,75.11
2018-08-17T22:05:34.465Z,73.58
2018-08-17T22:08:03.798Z,74.74
2018-08-17T22:10:33.138Z,76.11
2018-08-17T22:13:02.518Z,76.34
2018-08-17T22:15:31.949Z,77.23
2018-08-17T22:18:01.291Z,79.49
2018-08-17T22:20:30.653Z,79.98
2018-08-17T22:22:59.962Z,80.38
2018-08-17T22:25:29.398Z,79.98
2018-08-17T22:27:58.711Z,81.45
2018-08-17T22:30:27.981Z,80.86
2018-08-17T22:32:57.526Z,82.59
2018-08-17T22:35:26.925Z,82.96
2018-08-17T22:37:56.307Z,82.73
2018-08-17T22:40:25.649Z,83.67
2018-08-17T22:42:54.980Z,83.91
2018-08-17T22:45:24.246Z,85.57
2018-08-17T22:48:00.500Z,85.28
2018-08-17T22:50:29.680Z,84.14
2018-08-17T22:52:59.356Z,84.46
2018-08-17T22:55:28.717Z,84.46
2018-08-17T22:58:00.511Z,84.67
2018-08-17T23:00:31.197Z,86.00
2018-08-17T23:03:01.834Z,88.96
2018-08-17T23:05:34.320Z,91.53
2018-08-17T23:08:03.642Z,93.72
2018-08-17T23:10:32.964Z,92.08
2018-08-17T23:13:02.302Z,91.32
2018-08-17T23:15:31.563Z,97.28
2018-08-17T23:18:02.067Z,99.67
2018-08-17T23:20:37.601Z,100.00
2018-08-17T23:23:07.677Z,100.00
2018-08-17T23:25:36.947Z,100.00
2018-08-17T23:28:06.231Z,100.00
2018-08-17T23:30:35.601Z,100.00
2018-08-17T23:33:05.159Z,100.00
2018-08-17T23:35:34.515Z,100.00
2018-08-17T23:38:03.929Z,100.00
2018-08-17T23:40:33.291Z,100.00
2018-08-17T23:43:02.826Z,99.53
2018-08-17T23:45:32.154Z,100.00
2018-08-17T23:48:01.541Z,100.00
2018-08-17T23:50:30.826Z,100.00
2018-08-17T23:53:00.108Z,99.45
2018-08-17T23:55:29.529Z,97.79
2018-08-17T23:57:58.818Z,99.46
