createdAt,value
2023-01-01T00:00:21.430Z,64.03
2023-01-01T00:04:24.464Z,64.29
2023-01-01T00:08:27.537Z,64.11
2023-01-01T00:12:32.300Z,63.33
2023-01-01T00:16:35.268Z,64.25
2023-01-01T00:20:38.617Z,64.04
2023-01-01T00:24:41.670Z,64.42
2023-01-01T00:28:47.770Z,63.82
2023-01-01T00:32:55.120Z,63.95
2023-01-01T00:36:59.234Z,65.06
2023-01-01T00:41:02.216Z,67.38
2023-01-01T00:45:08.658Z,68.26
2023-01-01T00:49:11.603Z,68.21
2023-01-01T00:53:14.757Z,68.05
2023-01-01T00:57:17.871Z,69.16
2023-01-01T01:01:22.312Z,70.00
2023-01-01T01:05:25.555Z,69.76
2023-01-01T01:09:28.698Z,70.70
2023-01-01T01:13:31.708Z,71.94
2023-01-01T01:17:36.665Z,75.56
2023-01-01T01:21:41.894Z,76.24
2023-01-01T01:25:44.999Z,75.83
2023-01-01T01:29:48.629Z,77.29
2023-01-01T01:33:53.038Z,77.01
2023-01-01T01:37:55.832Z,75.19
2023-01-01T01:41:59.067Z,72.73
2023-01-01T01:46:06.124Z,72.06
2023-01-01T01:50:17.929Z,71.17
2023-01-01T01:54:25.374Z,71.14
2023-01-01T01:58:31.952Z,69.00
2023-01-01T02:02:39.503Z,69.71
2023-01-01T02:06:45.595Z,69.72
2023-01-01T02:10:48.808Z,67.70
2023-01-01T02:14:51.804Z,66.88
2023-01-01T02:19:00.987Z,66.47
2023-01-01T02:23:54.600Z,66.16
2023-01-01T02:28:12.199Z,66.27
2023-01-01T02:32:20.876Z,67.29
2023-01-01T02:36:36.263Z,66.90
2023-01-01T02:41:10.662Z,65.54
2023-01-01T02:45:45.300Z,65.94
2023-01-01T02:50:24.869Z,66.18
2023-01-01T02:55:25.034Z,65.79
2023-01-01T03:47:27.375Z,64.72
2023-01-01T03:51:58.011Z,65.66
2023-01-01T03:56:11.064Z,64.96
2023-01-01T04:00:24.378Z,65.33
2023-01-01T04:04:45.086Z,65.07
2023-01-01T04:09:00.590Z,64.71
2023-01-01T04:13:06.372Z,64.62
2023-01-01T04:17:11.706Z,65.14
2023-01-01T04:21:16.547Z,64.83
2023-01-01T04:25:20.059Z,64.76
2023-01-01T04:29:23.348Z,64.08
2023-01-01T04:33:26.343Z,64.18
2023-01-01T04:37:30.836Z,64.61
2023-01-01T04:41:34.249Z,64.47
2023-01-01T04:45:37.184Z,64.93
2023-01-01T04:49:40.267Z,64.98
2023-01-01T04:53:45.431Z,65.75
2023-01-01T04:57:48.196Z,65.49
2023-01-01T05:01:51.215Z,65.18
2023-01-01T05:06:01.480Z,65.45
2023-01-01T05:10:07.542Z,66.32
2023-01-01T05:14:10.543Z,66.48
2023-01-01T05:18:13.464Z,66.40
2023-01-01T05:22:16.454Z,67.52
2023-01-01T05:26:23.327Z,67.05
2023-01-01T05:30:26.456Z,67.94
2023-01-01T05:38:34.038Z,68.21
2023-01-01T05:42:38.367Z,69.02
2023-01-01T05:46:41.212Z,68.63
2023-01-01T05:50:44.206Z,68.70
2023-01-01T05:54:47.204Z,70.09
2023-01-01T05:58:51.607Z,71.30
2023-01-01T06:02:54.952Z,73.27
2023-01-01T06:06:57.993Z,73.35
2023-01-01T06:11:02.069Z,74.12
2023-01-01T06:15:07.621Z,75.75
2023-01-01T06:19:11.417Z,75.56
2023-01-01T06:23:14.292Z,75.47
2023-01-01T06:27:17.289Z,75.41
2023-01-01T06:31:23.253Z,75.42
2023-01-01T06:35:26.107Z,75.68
2023-01-01T06:39:29.037Z,76.48
2023-01-01T06:43:33.207Z,76.32
2023-01-01T06:47:37.920Z,76.83
2023-01-01T06:51:44.418Z,76.74
2023-01-01T06:55:54.943Z,77.82
2023-01-01T06:59:59.873Z,78.34
2023-01-01T07:04:06.490Z,78.60
2023-01-01T07:08:09.513Z,78.97
2023-01-01T07:12:12.432Z,79.27
2023-01-01T07:16:16.716Z,79.61
2023-01-01T07:20:21.000Z,79.58
2023-01-01T07:24:24.517Z,80.18
2023-01-01T07:28:28.833Z,80.54
2023-01-01T07:32:31.960Z,80.76
2023-01-01T07:36:36.333Z,81.59
2023-01-01T07:40:39.255Z,81.61
2023-01-01T07:44:42.536Z,82.55
2023-01-01T07:48:45.810Z,83.07
2023-01-01T07:52:50.169Z,82.88
2023-01-01T07:56:53.020Z,83.88
2023-01-01T08:00:56.107Z,83.29
2023-01-01T08:04:59.053Z,82.84
2023-01-01T08:09:04.871Z,81.20
2023-01-01T08:13:09.657Z,75.82
2023-01-01T08:17:13.339Z,73.45
2023-01-01T08:21:16.872Z,75.82
2023-01-01T08:25:21.810Z,77.51
2023-01-01T08:29:24.802Z,79.39
2023-01-01T08:33:28.325Z,82.37
2023-01-01T08:37:31.424Z,87.51
2023-01-01T08:41:35.720Z,91.96
2023-01-01T08:45:38.853Z,96.90
2023-01-01T08:49:42.724Z,98.29
2023-01-01T08:53:50.954Z,97.57
2023-01-01T08:57:55.834Z,97.85
2023-01-01T09:01:59.855Z,96.87
2023-01-01T09:06:03.443Z,97.21
2023-01-01T09:10:07.600Z,97.85
2023-01-01T09:14:12.414Z,99.04
2023-01-01T09:18:15.851Z,100.00
2023-01-01T09:22:19.870Z,100.00
2023-01-01T09:26:23.831Z,100.00
2023-01-01T09:30:28.438Z,100.00
2023-01-01T09:34:31.448Z,100.00
2023-01-01T09:38:34.350Z,100.00
2023-01-01T09:42:44.042Z,100.00
2023-01-01T09:46:48.815Z,100.00
2023-01-01T09:50:52.466Z,100.00
2023-01-01T09:55:00.045Z,100.00
2023-01-01T09:59:02.937Z,100.00
2023-01-01T10:03:26.438Z,100.00
2023-01-01T10:07:36.873Z,100.00
2023-01-01T10:11:51.051Z,100.00
2023-01-01T10:15:59.524Z,100.00
2023-01-01T10:20:08.847Z,100.00
2023-01-01T10:24:31.854Z,100.00
2023-01-01T10:28:43.062Z,100.00
2023-01-01T10:32:48.997Z,100.00
2023-01-01T10:36:55.926Z,100.00
2023-01-01T10:41:04.560Z,100.00
2023-01-01T10:45:14.059Z,100.00
2023-01-01T10:49:17.166Z,100.00
2023-01-01T10:53:25.814Z,100.00
2023-01-01T10:57:35.106Z,100.00
2023-01-01T11:01:38.462Z,100.00
2023-01-01T11:06:02.659Z,100.00
2023-01-01T11:10:08.771Z,100.00
2023-01-01T11:14:21.037Z,100.00
2023-01-01T11:18:46.943Z,100.00
2023-01-01T11:23:26.075Z,100.00
2023-01-01T11:28:19.739Z,100.00
2023-01-01T11:32:55.284Z,100.00
2023-01-01T11:37:38.723Z,100.00
2023-01-01T11:42:08.330Z,100.00
2023-01-01T11:46:46.920Z,100.00
2023-01-01T12:12:39.511Z,100.00
2023-01-01T12:17:18.995Z,100.00
2023-01-01T12:21:57.799Z,100.00
2023-01-01T12:26:41.785Z,100.00
2023-01-01T12:31:23.183Z,100.00
2023-01-01T12:36:15.158Z,100.00
2023-01-01T12:40:39.727Z,100.00
2023-01-01T12:45:30.430Z,100.00
2023-01-01T12:50:11.138Z,100.00
2023-01-01T12:54:37.738Z,100.00
2023-01-01T12:58:45.341Z,100.00
2023-01-01T13:03:22.352Z,100.00
2023-01-01T13:08:01.351Z,100.00
2023-01-01T13:12:21.635Z,100.00
2023-01-01T13:21:04.773Z,100.00
2023-01-01T13:25:25.530Z,100.00
2023-01-01T13:29:48.268Z,100.00
2023-01-01T13:34:27.290Z,100.00
2023-01-01T13:38:46.982Z,100.00
2023-01-01T13:43:07.532Z,100.00
2023-01-01T13:47:31.324Z,100.00
2023-01-01T13:52:05.715Z,100.00
2023-01-01T13:56:28.056Z,100.00
2023-01-01T14:00:36.963Z,100.00
2023-01-01T14:04:45.489Z,100.00
2023-01-01T14:09:03.139Z,100.00
2023-01-01T14:13:18.316Z,100.00
2023-01-01T14:17:21.849Z,100.00
2023-01-01T14:21:28.297Z,100.00
2023-01-01T14:25:31.288Z,100.00
2023-01-01T14:29:36.683Z,100.00
2023-01-01T14:33:40.332Z,100.00
2023-01-01T14:37:43.977Z,100.00
2023-01-01T14:41:46.902Z,100.00
2023-01-01T14:45:54.815Z,100.00
2023-01-01T14:50:05.628Z,100.00
2023-01-01T14:54:13.028Z,100.00
2023-01-01T14:58:20.861Z,100.00
2023-01-01T15:02:28.330Z,100.00
2023-01-01T15:06:32.806Z,100.00
2023-01-01T15:10:38.383Z,100.00
2023-01-01T15:14:45.570Z,100.00
2023-01-01T15:18:52.989Z,100.00
2023-01-01T15:22:57.168Z,100.00
2023-01-01T15:27:02.169Z,100.00
2023-01-01T15:31:05.456Z,100.00
2023-01-01T15:35:27.698Z,100.00
2023-01-01T15:39:34.647Z,100.00
2023-01-01T15:43:46.480Z,100.00
2023-01-01T15:47:51.259Z,100.00
2023-01-01T15:51:59.460Z,100.00
2023-01-01T15:56:06.740Z,100.00
2023-01-01T16:00:20.183Z,100.00
2023-01-01T16:04:29.149Z,100.00
2023-01-01T16:08:35.036Z,100.00
2023-01-01T16:12:38.145Z,100.00
2023-01-01T16:16:46.343Z,100.00
2023-01-01T16:20:49.767Z,100.00
2023-01-01T16:24:59.678Z,100.00
2023-01-01T16:29:04.520Z,100.00
2023-01-01T16:33:16.788Z,100.00
2023-01-01T16:37:25.596Z,100.00
2023-01-01T16:41:42.943Z,100.00
2023-01-01T16:45:48.513Z,100.00
2023-01-01T16:49:51.499Z,100.00
2023-01-01T16:53:54.518Z,100.00
2023-01-01T16:58:38.170Z,100.00
2023-01-01T17:02:22.751Z,100.00
2023-01-01T17:06:25.948Z,100.00
2023-01-01T17:10:30.159Z,100.00
2023-01-01T17:14:35.157Z,100.00
2023-01-01T17:23:16.670Z,100.00
2023-01-01T17:27:36.512Z,100.00
2023-01-01T17:31:57.751Z,100.00
2023-01-01T17:36:19.576Z,100.00
2023-01-01T17:40:47.934Z,100.00
2023-01-01T17:44:55.212Z,100.00
2023-01-01T17:49:06.297Z,100.00
2023-01-01T17:53:14.181Z,100.00
2023-01-01T17:57:22.233Z,100.00
2023-01-01T18:01:32.167Z,100.00
2023-01-01T18:05:37.625Z,100.00
2023-01-01T18:09:41.697Z,100.00
2023-01-01T18:13:44.984Z,100.00
2023-01-01T18:17:50.475Z,100.00
2023-01-01T18:22:02.848Z,100.00
2023-01-01T18:26:07.966Z,100.00
2023-01-01T18:30:11.804Z,100.00
2023-01-01T18:34:15.630Z,100.00
2023-01-01T18:38:20.253Z,100.00
2023-01-01T18:42:39.791Z,100.00
2023-01-01T18:46:42.845Z,100.00
2023-01-01T18:50:45.688Z,100.00
2023-01-01T18:54:53.190Z,100.00
2023-01-01T18:58:57.917Z,100.00
2023-01-01T19:03:02.985Z,100.00
2023-01-01T19:07:11.163Z,100.00
2023-01-01T19:11:31.273Z,100.00
2023-01-01T19:15:49.829Z,100.00
2023-01-01T19:20:10.638Z,100.00
2023-01-01T19:24:29.055Z,100.00
2023-01-01T19:28:35.832Z,100.00
2023-01-01T19:32:39.322Z,100.00
2023-01-01T19:36:42.979Z,100.00
2023-01-01T19:40:57.516Z,100.00
2023-01-01T19:45:02.665Z,100.00
2023-01-01T19:49:06.067Z,100.00
2023-01-01T19:53:09.313Z,100.00
2023-01-01T19:57:14.005Z,100.00
2023-01-01T20:01:20.043Z,100.00
2023-01-01T20:05:33.340Z,100.00
2023-01-01T20:09:38.412Z,100.00
2023-01-01T20:13:42.406Z,100.00
2023-01-01T20:17:47.467Z,100.00
2023-01-01T20:22:14.896Z,100.00
2023-01-01T20:26:28.604Z,100.00
2023-01-01T20:30:50.707Z,100.00
2023-01-01T20:35:13.220Z,100.00
2023-01-01T20:39:39.380Z,100.00
2023-01-01T20:44:14.350Z,100.00
2023-01-01T20:54:11.415Z,100.00
2023-01-01T20:58:48.411Z,100.00
2023-01-01T21:03:48.370Z,100.00
2023-01-01T21:08:40.473Z,100.00
2023-01-01T21:13:17.116Z,100.00
2023-01-01T21:17:38.567Z,100.00
2023-01-01T21:22:00.665Z,100.00
2023-01-01T21:26:27.920Z,100.00
2023-01-01T21:30:51.084Z,100.00
2023-01-01T21:34:58.236Z,100.00
2023-01-01T21:39:09.390Z,100.00
2023-01-01T21:43:28.603Z,100.00
2023-01-01T21:47:32.224Z,100.00
2023-01-01T21:51:46.015Z,100.00
2023-01-01T21:55:55.330Z,100.00
2023-01-01T21:59:58.475Z,100.00
2023-01-01T22:04:03.984Z,100.00
2023-01-01T22:08:26.261Z,100.00
2023-01-01T22:12:32.321Z,100.00
2023-01-01T22:16:35.233Z,100.00
2023-01-01T22:20:40.798Z,100.00
2023-01-01T22:24:52.706Z,100.00
2023-01-01T22:29:01.022Z,100.00
2023-01-01T22:33:12.830Z,100.00
2023-01-01T22:37:20.025Z,100.00
2023-01-01T22:41:24.442Z,100.00
2023-01-01T22:45:28.042Z,100.00
2023-01-01T22:49:35.887Z,100.00
2023-01-01T22:53:39.107Z,100.00
2023-01-01T22:57:43.647Z,100.00
2023-01-01T23:01:46.727Z,100.00
2023-01-01T23:05:49.662Z,100.00
2023-01-01T23:09:52.780Z,100.00
2023-01-01T23:14:14.627Z,100.00
2023-01-01T23:18:17.649Z,100.00
2023-01-01T23:22:21.409Z,100.00
2023-01-01T23:26:25.792Z,100.00
2023-01-01T23:30:30.257Z,100.00
2023-01-01T23:34:34.168Z,100.00
2023-01-01T23:38:38.696Z,100.00
2023-01-01T23:42:42.291Z,100.00
2023-01-01T23:46:47.630Z,100.00
2023-01-01T23:50:51.965Z,100.00
2023-01-01T23:54:54.753Z,100.00
2023-01-01T23:58:57.866Z,100.00
