createdAt,value
2018-02-02T00:01:46.420Z,90.13
2018-02-02T00:04:18.946Z,34.87
2018-02-02T00:06:51.439Z,35.67
2018-02-02T00:09:23.961Z,42.57
2018-02-02T00:11:57.409Z,49.63
2018-02-02T00:14:29.926Z,49.67
2018-02-02T00:17:02.426Z,41.83
2018-02-02T00:19:35.005Z,36.57
2018-02-02T00:22:07.530Z,37.47
2018-02-02T00:24:40.048Z,42.07
2018-02-02T00:27:12.553Z,43.90
2018-02-02T00:29:45.119Z,52.80
2018-02-02T00:32:18.659Z,39.77
2018-02-02T00:34:51.175Z,54.80
2018-02-02T00:37:23.673Z,37.50
2018-02-02T00:39:56.203Z,56.70
2018-02-02T00:42:28.696Z,41.17
2018-02-02T00:45:01.221Z,33.27
2018-02-02T00:47:33.729Z,42.57
2018-02-02T00:50:06.239Z,41.90
2018-02-02T00:52:38.730Z,50.00
2018-02-02T00:55:11.242Z,35.17
2018-02-02T00:57:43.742Z,42.13
2018-02-02T01:00:16.326Z,75.30
2018-02-02T01:02:48.823Z,55.13
2018-02-02T01:05:21.341Z,44.77
2018-02-02T01:07:53.848Z,45.30
2018-02-02T01:10:26.368Z,32.47
2018-02-02T01:12:58.863Z,41.43
2018-02-02T01:15:31.372Z,40.70
2018-02-02T01:18:03.876Z,50.10
2018-02-02T01:20:36.391Z,30.80
2018-02-02T01:23:08.912Z,32.13
2018-02-02T01:25:41.438Z,39.33
2018-02-02T01:28:13.926Z,38.27
2018-02-02T01:30:46.451Z,43.97
2018-02-02T01:33:18.954Z,37.70
2018-02-02T01:35:51.465Z,35.67
2018-02-02T01:38:24.111Z,49.13
2018-02-02T01:40:56.627Z,36.07
2018-02-02T01:43:29.124Z,32.13
2018-02-02T01:46:01.644Z,40.33
2018-02-02T01:48:34.135Z,37.13
2018-02-02T01:51:06.653Z,38.87
2018-02-02T01:53:39.179Z,44.73
2018-02-02T01:56:11.695Z,49.60
2018-02-02T01:58:44.193Z,46.90
2018-02-02T02:01:17.499Z,37.63
2018-02-02T02:03:49.991Z,41.70
2018-02-02T02:06:22.513Z,42.47
2018-02-02T02:08:55.018Z,42.50
2018-02-02T02:11:27.526Z,50.07
2018-02-02T02:14:00.033Z,39.93
2018-02-02T02:16:32.559Z,38.50
2018-02-02T02:19:05.125Z,38.40
2018-02-02T02:21:37.643Z,44.80
2018-02-02T02:24:10.164Z,37.60
2018-02-02T02:26:42.681Z,29.87
2018-02-02T02:29:15.198Z,45.67
2018-02-02T02:31:48.649Z,37.20
2018-02-02T02:34:21.163Z,39.93
2018-02-02T02:36:53.670Z,33.20
2018-02-02T02:39:26.182Z,45.03
2018-02-02T02:41:58.680Z,37.47
2018-02-02T02:44:31.206Z,42.33
2018-02-02T02:47:03.718Z,39.27
2018-02-02T02:49:36.264Z,33.47
2018-02-02T02:52:08.768Z,46.90
2018-02-02T02:54:41.316Z,46.30
2018-02-02T02:57:13.802Z,33.27
2018-02-02T02:59:46.362Z,46.07
2018-02-02T03:02:19.489Z,30.43
2018-02-02T03:04:52.064Z,26.83
2018-02-02T03:07:24.578Z,26.07
2018-02-02T03:09:57.092Z,43.00
2018-02-02T03:12:29.579Z,41.80
2018-02-02T03:15:02.092Z,33.97
2018-02-02T03:17:34.599Z,42.43
2018-02-02T03:20:07.125Z,33.97
2018-02-02T03:22:39.644Z,39.90
2018-02-02T03:25:12.157Z,29.60
2018-02-02T03:27:44.659Z,40.80
2018-02-02T03:30:17.546Z,25.67
2018-02-02T03:32:50.037Z,34.27
2018-02-02T03:35:22.547Z,29.20
2018-02-02T03:37:55.058Z,32.07
2018-02-02T03:40:27.564Z,27.17
2018-02-02T03:43:00.083Z,40.03
2018-02-02T03:45:32.583Z,32.53
2018-02-02T03:48:05.081Z,36.40
2018-02-02T03:50:37.603Z,35.73
2018-02-02T03:53:10.096Z,33.20
2018-02-02T03:55:42.619Z,30.03
2018-02-02T03:58:15.123Z,29.20
2018-02-02T04:00:47.647Z,30.70
2018-02-02T04:03:20.153Z,36.07
2018-02-02T04:05:52.683Z,39.53
2018-02-02T04:08:25.176Z,32.27
2018-02-02T04:10:57.692Z,24.60
2018-02-02T04:13:30.188Z,22.13
2018-02-02T04:16:02.703Z,28.37
2018-02-02T04:18:35.266Z,30.20
2018-02-02T04:21:07.811Z,29.53
2018-02-02T04:23:40.302Z,28.87
2018-02-02T04:26:12.818Z,40.20
2018-02-02T04:28:45.316Z,26.83
2018-02-02T04:31:18.589Z,22.77
2018-02-02T04:33:51.102Z,26.77
2018-02-02T04:36:23.646Z,29.47
2018-02-02T04:38:56.169Z,27.90
2018-02-02T04:41:28.710Z,25.57
2018-02-02T04:44:01.207Z,29.33
2018-02-02T04:46:33.718Z,32.30
2018-02-02T04:49:06.218Z,25.53
2018-02-02T04:51:38.727Z,27.23
2018-02-02T04:54:11.224Z,29.03
2018-02-02T04:56:43.731Z,26.50
2018-02-02T04:59:16.950Z,28.90
2018-02-02T05:01:49.476Z,23.00
2018-02-02T05:04:21.969Z,30.57
2018-02-02T05:06:54.483Z,18.97
2018-02-02T05:09:27.095Z,22.30
2018-02-02T05:11:59.652Z,27.03
2018-02-02T05:14:32.160Z,27.50
2018-02-02T05:17:04.690Z,29.97
2018-02-02T05:19:37.237Z,24.27
2018-02-02T05:22:09.770Z,30.00
2018-02-02T05:24:42.275Z,23.93
2018-02-02T05:27:14.819Z,24.40
2018-02-02T05:29:47.409Z,27.23
2018-02-02T05:32:19.964Z,32.07
2018-02-02T05:34:52.458Z,23.50
2018-02-02T05:37:24.979Z,32.17
2018-02-02T05:39:57.494Z,25.67
2018-02-02T05:42:30.020Z,22.47
2018-02-02T05:45:02.537Z,26.87
2018-02-02T05:47:35.075Z,21.80
2018-02-02T05:50:07.584Z,24.47
2018-02-02T05:52:40.100Z,24.20
2018-02-02T05:55:12.617Z,24.93
2018-02-02T05:57:45.137Z,26.87
2018-02-02T06:00:17.651Z,29.53
2018-02-02T06:02:50.197Z,29.20
2018-02-02T06:05:22.708Z,26.67
2018-02-02T06:07:55.250Z,23.70
2018-02-02T06:10:27.767Z,24.40
2018-02-02T06:13:00.298Z,32.57
2018-02-02T06:15:32.809Z,21.30
2018-02-02T06:18:05.324Z,25.07
2018-02-02T06:20:37.856Z,23.27
2018-02-02T06:23:10.382Z,28.63
2018-02-02T06:25:42.897Z,25.60
2018-02-02T06:28:15.463Z,27.63
2018-02-02T06:30:47.988Z,23.73
2018-02-02T06:33:20.525Z,22.87
2018-02-02T06:35:53.047Z,18.53
2018-02-02T06:38:25.590Z,22.80
2018-02-02T06:40:58.793Z,24.67
2018-02-02T06:43:31.310Z,27.57
2018-02-02T06:46:03.853Z,20.33
2018-02-02T06:48:36.371Z,29.27
2018-02-02T06:51:08.935Z,23.73
2018-02-02T06:53:41.446Z,25.23
2018-02-02T06:56:13.984Z,24.07
2018-02-02T06:58:46.507Z,24.63
2018-02-02T07:01:19.036Z,22.10
2018-02-02T07:03:51.550Z,19.13
2018-02-02T07:06:24.076Z,21.33
2018-02-02T07:08:56.796Z,22.90
2018-02-02T07:11:29.327Z,26.63
2018-02-02T07:14:01.843Z,30.57
2018-02-02T07:16:34.353Z,19.50
2018-02-02T07:19:06.891Z,20.00
2018-02-02T07:21:39.419Z,21.07
2018-02-02T07:24:11.918Z,25.90
2018-02-02T07:26:44.460Z,21.93
2018-02-02T07:29:16.953Z,22.63
2018-02-02T07:31:49.480Z,17.93
2018-02-02T07:34:21.985Z,21.20
2018-02-02T07:36:54.944Z,21.40
2018-02-02T07:39:29.918Z,25.97
2018-02-02T07:42:02.455Z,23.73
2018-02-02T07:44:34.955Z,25.30
2018-02-02T07:47:07.496Z,18.90
2018-02-02T07:49:40.013Z,24.53
2018-02-02T07:52:12.551Z,22.03
2018-02-02T07:54:45.080Z,22.10
2018-02-02T07:57:17.613Z,18.77
2018-02-02T07:59:50.129Z,25.93
2018-02-02T08:02:22.661Z,27.23
2018-02-02T08:04:55.165Z,18.73
2018-02-02T08:07:27.725Z,18.00
2018-02-02T08:10:00.232Z,17.97
2018-02-02T08:12:32.760Z,26.13
2018-02-02T08:15:05.283Z,21.67
2018-02-02T08:17:37.814Z,17.93
2018-02-02T08:20:10.311Z,19.60
2018-02-02T08:22:42.850Z,19.40
2018-02-02T08:25:15.386Z,17.67
2018-02-02T08:27:47.944Z,28.63
2018-02-02T08:30:20.476Z,19.93
2018-02-02T08:32:53.004Z,18.70
2018-02-02T08:35:25.524Z,22.63
2018-02-02T08:37:58.630Z,22.87
2018-02-02T08:40:31.130Z,18.90
2018-02-02T08:43:03.661Z,19.47
2018-02-02T08:45:36.206Z,19.53
2018-02-02T08:48:08.724Z,21.90
2018-02-02T08:50:41.238Z,20.20
2018-02-02T08:53:13.764Z,18.27
2018-02-02T08:55:46.269Z,18.17
2018-02-02T08:58:18.800Z,17.70
2018-02-02T09:00:57.701Z,26.37
2018-02-02T09:03:30.226Z,18.87
2018-02-02T09:06:02.757Z,23.97
2018-02-02T09:08:35.313Z,26.30
2018-02-02T09:11:07.838Z,18.50
2018-02-02T09:13:40.387Z,17.87
2018-02-02T09:16:12.892Z,24.97
2018-02-02T09:18:45.417Z,18.73
2018-02-02T09:21:17.969Z,20.33
2018-02-02T09:23:50.508Z,18.60
2018-02-02T09:26:23.033Z,19.67
2018-02-02T09:28:55.539Z,19.83
2018-02-02T09:31:29.145Z,17.50
2018-02-02T09:34:01.682Z,18.63
2018-02-02T09:36:34.190Z,17.80
2018-02-02T09:39:06.718Z,17.80
2018-02-02T09:41:39.212Z,14.87
2018-02-02T09:44:11.775Z,15.73
2018-02-02T09:46:44.290Z,20.43
2018-02-02T09:49:16.843Z,14.83
2018-02-02T09:51:49.353Z,13.47
2018-02-02T09:54:21.889Z,18.27
2018-02-02T09:56:54.388Z,12.03
2018-02-02T09:59:26.943Z,14.93
2018-02-02T10:01:59.452Z,17.70
2018-02-02T10:04:31.976Z,13.97
2018-02-02T10:07:04.485Z,12.20
2018-02-02T10:09:37.032Z,12.13
2018-02-02T10:12:09.577Z,11.07
2018-02-02T10:14:42.093Z,12.07
2018-02-02T10:17:14.626Z,11.57
2018-02-02T10:19:47.149Z,10.70
2018-02-02T10:22:19.681Z,11.07
2018-02-02T10:24:52.215Z,10.00
2018-02-02T10:27:24.771Z,11.53
2018-02-02T10:29:57.368Z,12.27
2018-02-02T10:32:29.958Z,11.07
2018-02-02T10:35:02.483Z,9.77
2018-02-02T10:37:35.006Z,12.43
2018-02-02T10:40:07.516Z,13.97
2018-02-02T10:42:40.059Z,12.07
2018-02-02T10:45:12.588Z,13.43
2018-02-02T10:47:45.145Z,12.07
2018-02-02T10:50:17.652Z,15.90
2018-02-02T10:52:50.212Z,16.07
2018-02-02T10:55:22.732Z,15.27
2018-02-02T10:57:55.886Z,14.33
2018-02-02T11:03:33.173Z,15.37
2018-02-02T11:06:05.694Z,14.13
2018-02-02T11:08:38.224Z,13.53
2018-02-02T11:11:10.723Z,14.47
2018-02-02T11:13:43.266Z,15.97
2018-02-02T11:16:15.798Z,12.67
2018-02-02T11:18:48.349Z,14.67
2018-02-02T11:21:20.869Z,13.60
2018-02-02T11:23:53.384Z,17.20
2018-02-02T11:26:26.904Z,15.30
2018-02-02T11:28:59.452Z,18.17
2018-02-02T11:31:31.963Z,13.57
2018-02-02T11:34:04.525Z,14.33
2018-02-02T11:36:37.033Z,15.47
2018-02-02T11:39:09.578Z,12.50
2018-02-02T11:41:42.128Z,13.50
2018-02-02T11:44:14.660Z,13.03
2018-02-02T11:46:47.183Z,16.07
2018-02-02T11:49:19.736Z,13.40
2018-02-02T11:51:52.325Z,15.80
2018-02-02T11:54:24.808Z,13.50
2018-02-02T11:56:57.422Z,12.60
2018-02-02T11:59:29.939Z,15.00
2018-02-02T12:02:02.469Z,15.77
2018-02-02T12:04:35.007Z,14.30
2018-02-02T12:07:07.531Z,12.87
2018-02-02T12:09:40.067Z,16.13
2018-02-02T12:12:12.572Z,25.37
2018-02-02T12:14:45.089Z,23.33
2018-02-02T12:17:17.611Z,16.83
2018-02-02T12:19:50.148Z,15.00
2018-02-02T12:22:28.247Z,15.33
2018-02-02T12:25:05.356Z,13.30
2018-02-02T12:27:43.539Z,14.53
2018-02-02T12:33:26.895Z,13.47
2018-02-02T12:36:02.272Z,14.77
2018-02-02T12:38:34.917Z,16.50
2018-02-02T12:41:07.476Z,13.00
2018-02-02T12:43:39.989Z,12.33
2018-02-02T12:46:12.537Z,14.00
2018-02-02T12:48:45.078Z,14.17
2018-02-02T12:51:18.386Z,14.93
2018-02-02T12:53:50.894Z,13.00
2018-02-02T12:56:23.455Z,13.03
2018-02-02T12:58:56.045Z,11.23
2018-02-02T13:01:28.614Z,11.97
2018-02-02T13:04:01.123Z,11.70
2018-02-02T13:06:33.656Z,11.10
2018-02-02T13:09:06.174Z,11.50
2018-02-02T13:11:38.697Z,14.67
2018-02-02T13:14:13.174Z,12.20
2018-02-02T13:16:45.731Z,11.33
2018-02-02T13:19:19.492Z,14.23
2018-02-02T13:21:52.016Z,14.33
2018-02-02T13:24:24.528Z,14.27
2018-02-02T13:26:57.097Z,14.83
2018-02-02T13:29:29.652Z,14.90
2018-02-02T13:32:02.196Z,14.83
2018-02-02T13:34:34.709Z,13.57
2018-02-02T13:37:07.250Z,14.43
2018-02-02T13:39:39.795Z,12.63
2018-02-02T13:42:12.328Z,12.73
2018-02-02T13:44:44.872Z,13.23
2018-02-02T13:47:17.704Z,12.63
2018-02-02T13:49:50.272Z,11.87
2018-02-02T13:52:22.769Z,12.20
2018-02-02T13:54:55.291Z,12.93
2018-02-02T13:57:27.794Z,13.00
2018-02-02T14:00:00.330Z,12.83
2018-02-02T14:02:32.834Z,15.30
2018-02-02T14:05:05.710Z,14.27
2018-02-02T14:07:38.620Z,13.30
2018-02-02T14:10:11.526Z,18.53
2018-02-02T14:12:44.024Z,16.57
2018-02-02T14:15:18.719Z,16.03
2018-02-02T14:17:51.583Z,17.50
2018-02-02T14:20:24.810Z,14.47
2018-02-02T14:22:57.442Z,13.50
2018-02-02T14:25:29.984Z,13.03
2018-02-02T14:28:02.481Z,15.70
2018-02-02T14:30:35.113Z,18.27
2018-02-02T14:33:07.617Z,13.13
2018-02-02T14:35:40.135Z,13.37
2018-02-02T14:38:12.669Z,13.23
2018-02-02T14:40:45.205Z,14.70
2018-02-02T14:43:18.323Z,17.20
2018-02-02T14:45:50.852Z,13.03
2018-02-02T14:48:23.354Z,14.33
2018-02-02T14:50:55.880Z,11.60
2018-02-02T14:53:28.378Z,11.83
2018-02-02T14:56:00.913Z,14.97
2018-02-02T14:58:33.437Z,14.67
2018-02-02T15:01:05.976Z,13.20
2018-02-02T15:03:38.467Z,9.87
2018-02-02T15:06:11.024Z,9.93
2018-02-02T15:08:43.542Z,11.40
2018-02-02T15:11:16.879Z,11.37
2018-02-02T15:13:49.419Z,10.17
2018-02-02T15:16:21.970Z,10.90
2018-02-02T15:18:54.593Z,11.23
2018-02-02T15:21:27.172Z,10.00
2018-02-02T15:23:59.670Z,13.20
2018-02-02T15:26:32.199Z,13.13
2018-02-02T15:29:04.688Z,10.77
2018-02-02T15:31:37.214Z,12.13
2018-02-02T15:34:09.807Z,13.60
2018-02-02T15:36:42.455Z,14.70
2018-02-02T15:39:14.981Z,13.20
2018-02-02T15:41:47.541Z,14.63
2018-02-02T15:44:20.076Z,12.60
2018-02-02T15:46:52.614Z,11.57
2018-02-02T15:49:25.128Z,11.93
2018-02-02T15:51:57.652Z,19.50
2018-02-02T15:54:30.197Z,19.30
2018-02-02T15:57:02.778Z,17.10
2018-02-02T16:02:26.042Z,22.13
2018-02-02T16:04:58.568Z,17.43
2018-02-02T16:07:31.154Z,12.23
2018-02-02T16:10:03.663Z,14.13
2018-02-02T16:12:36.185Z,14.40
2018-02-02T16:15:08.999Z,13.87
2018-02-02T16:17:41.541Z,12.50
2018-02-02T16:20:14.043Z,24.20
2018-02-02T16:22:46.654Z,24.57
2018-02-02T16:25:19.161Z,20.30
2018-02-02T16:27:51.708Z,17.73
2018-02-02T16:30:24.252Z,19.10
2018-02-02T16:32:56.782Z,19.53
2018-02-02T16:35:29.310Z,18.20
2018-02-02T16:38:01.851Z,14.33
2018-02-02T16:40:34.345Z,20.13
2018-02-02T16:43:06.878Z,14.33
2018-02-02T16:45:47.659Z,23.97
2018-02-02T16:48:20.183Z,12.93
2018-02-02T16:50:52.704Z,14.73
2018-02-02T16:53:25.226Z,22.10
2018-02-02T16:55:57.751Z,19.87
2018-02-02T16:58:30.323Z,24.70
2018-02-02T17:01:02.864Z,22.57
2018-02-02T17:03:35.377Z,22.40
2018-02-02T17:06:07.899Z,21.57
2018-02-02T17:08:40.460Z,26.40
2018-02-02T17:11:13.026Z,25.43
2018-02-02T17:13:45.536Z,29.97
2018-02-02T17:16:18.083Z,34.97
2018-02-02T17:18:50.594Z,35.70
2018-02-02T17:21:23.155Z,28.10
2018-02-02T17:23:55.672Z,31.07
2018-02-02T17:26:28.200Z,31.63
2018-02-02T17:29:00.758Z,26.20
2018-02-02T17:31:34.657Z,26.37
2018-02-02T17:34:07.174Z,25.80
2018-02-02T17:36:39.706Z,26.67
2018-02-02T17:39:13.296Z,29.30
2018-02-02T17:41:45.811Z,38.57
2018-02-02T17:44:19.149Z,45.53
2018-02-02T17:46:51.727Z,35.27
2018-02-02T17:49:24.242Z,46.47
2018-02-02T17:51:56.827Z,23.00
2018-02-02T17:54:29.385Z,34.83
2018-02-02T17:57:01.926Z,41.60
2018-02-02T17:59:34.428Z,38.90
2018-02-02T18:02:08.558Z,33.53
2018-02-02T18:04:43.154Z,60.17
2018-02-02T18:07:15.673Z,58.07
2018-02-02T18:09:48.357Z,60.20
2018-02-02T18:12:20.906Z,59.53
2018-02-02T18:14:53.560Z,53.17
2018-02-02T18:17:26.103Z,45.37
2018-02-02T18:19:58.803Z,44.57
2018-02-02T18:22:31.330Z,60.43
2018-02-02T18:25:03.830Z,63.43
2018-02-02T18:27:36.343Z,50.40
2018-02-02T18:30:08.878Z,39.10
2018-02-02T18:32:41.432Z,44.00
2018-02-02T18:35:13.983Z,52.87
2018-02-02T18:37:54.813Z,61.63
2018-02-02T18:40:29.624Z,32.10
2018-02-02T18:43:02.247Z,35.93
2018-02-02T18:45:34.754Z,42.43
2018-02-02T18:48:07.272Z,89.47
2018-02-02T18:50:39.825Z,29.97
2018-02-02T18:53:12.594Z,29.87
2018-02-02T18:55:45.162Z,27.03
2018-02-02T18:58:17.959Z,30.10
2018-02-02T19:00:50.592Z,32.80
2018-02-02T19:03:24.257Z,29.57
2018-02-02T19:05:56.873Z,90.60
2018-02-02T19:08:30.495Z,20.67
2018-02-02T19:11:03.161Z,20.90
2018-02-02T19:13:35.706Z,32.53
2018-02-02T19:16:08.271Z,31.47
2018-02-02T19:18:41.809Z,23.37
2018-02-02T19:21:14.402Z,46.20
2018-02-02T19:23:47.229Z,28.10
2018-02-02T19:26:19.766Z,38.00
2018-02-02T19:28:52.338Z,27.23
2018-02-02T19:31:24.850Z,35.67
2018-02-02T19:33:57.356Z,33.07
2018-02-02T19:36:30.382Z,58.33
2018-02-02T19:39:02.906Z,59.70
2018-02-02T19:41:35.404Z,40.10
2018-02-02T19:44:07.937Z,36.77
2018-02-02T19:46:40.449Z,32.83
2018-02-02T19:49:13.012Z,30.23
2018-02-02T19:51:45.499Z,40.77
2018-02-02T19:54:18.036Z,27.23
2018-02-02T19:56:50.552Z,31.47
2018-02-02T19:59:23.151Z,43.53
2018-02-02T20:01:55.663Z,19.87
2018-02-02T20:04:28.749Z,24.40
2018-02-02T20:07:01.253Z,32.60
2018-02-02T20:09:40.111Z,25.63
2018-02-02T20:12:12.691Z,15.17
2018-02-02T20:14:45.248Z,20.20
2018-02-02T20:17:17.831Z,17.23
2018-02-02T20:19:50.633Z,16.47
2018-02-02T20:22:25.148Z,19.80
2018-02-02T20:24:59.274Z,17.27
2018-02-02T20:27:31.879Z,23.00
2018-02-02T20:30:04.396Z,50.67
2018-02-02T20:32:37.045Z,24.23
2018-02-02T20:35:09.556Z,18.30
2018-02-02T20:37:42.438Z,19.07
2018-02-02T20:40:14.997Z,17.67
2018-02-02T20:42:47.718Z,16.60
2018-02-02T20:45:20.483Z,17.43
2018-02-02T20:47:53.267Z,14.53
2018-02-02T20:50:26.109Z,16.47
2018-02-02T20:53:00.611Z,22.47
2018-02-02T20:55:33.548Z,15.33
2018-02-02T20:58:07.302Z,18.13
2018-02-02T21:00:40.328Z,15.77
2018-02-02T21:03:14.132Z,14.87
2018-02-02T21:05:46.898Z,14.10
2018-02-02T21:08:19.964Z,14.07
2018-02-02T21:10:53.145Z,13.13
2018-02-02T21:13:26.045Z,25.50
2018-02-02T21:15:58.921Z,24.70
2018-02-02T21:18:35.040Z,14.73
2018-02-02T21:21:07.542Z,19.97
2018-02-02T21:23:40.052Z,18.10
2018-02-02T21:26:12.558Z,16.57
2018-02-02T21:28:45.077Z,14.53
2018-02-02T21:31:17.629Z,18.03
2018-02-02T21:33:50.138Z,19.37
2018-02-02T21:36:22.643Z,14.57
2018-02-02T21:38:55.161Z,27.07
2018-02-02T21:41:29.245Z,29.13
2018-02-02T21:44:01.828Z,30.70
2018-02-02T21:46:34.401Z,20.30
2018-02-02T21:49:06.921Z,17.67
2018-02-02T21:51:39.700Z,15.80
2018-02-02T21:54:12.247Z,21.63
2018-02-02T21:56:44.813Z,14.90
2018-02-02T21:59:17.385Z,15.97
2018-02-02T22:01:49.917Z,21.77
2018-02-02T22:04:22.453Z,17.77
2018-02-02T22:06:54.953Z,19.80
2018-02-02T22:09:27.475Z,14.63
2018-02-02T22:12:00.152Z,15.27
2018-02-02T22:14:32.699Z,14.97
2018-02-02T22:17:05.212Z,14.87
2018-02-02T22:19:37.728Z,15.63
2018-02-02T22:22:10.223Z,15.97
2018-02-02T22:24:42.753Z,15.50
2018-02-02T22:27:15.308Z,15.40
2018-02-02T22:29:47.846Z,14.40
2018-02-02T22:32:20.359Z,22.07
2018-02-02T22:34:52.975Z,17.93
2018-02-02T22:37:25.519Z,21.23
2018-02-02T22:39:58.029Z,20.80
2018-02-02T22:42:30.540Z,18.57
2018-02-02T22:45:03.045Z,24.70
2018-02-02T22:47:35.554Z,28.43
2018-02-02T22:50:08.086Z,26.97
2018-02-02T22:52:40.594Z,26.80
2018-02-02T22:55:13.119Z,26.20
2018-02-02T22:57:45.630Z,27.47
2018-02-02T23:00:18.176Z,25.57
2018-02-02T23:02:50.685Z,27.10
2018-02-02T23:05:23.230Z,25.50
2018-02-02T23:07:55.722Z,29.67
2018-02-02T23:10:30.396Z,31.80
2018-02-02T23:13:02.924Z,29.87
2018-02-02T23:15:35.469Z,26.40
2018-02-02T23:18:07.999Z,34.80
2018-02-02T23:20:40.490Z,30.30
2018-02-02T23:23:12.992Z,27.77
2018-02-02T23:25:46.362Z,34.10
2018-02-02T23:28:18.894Z,30.27
2018-02-02T23:30:51.387Z,32.20
2018-02-02T23:33:23.959Z,24.10
2018-02-02T23:35:56.478Z,24.37
2018-02-02T23:38:29.012Z,27.73
2018-02-02T23:41:01.646Z,22.87
2018-02-02T23:43:34.280Z,23.10
2018-02-02T23:46:06.773Z,22.57
2018-02-02T23:48:39.281Z,26.33
2018-02-02T23:51:11.779Z,25.57
2018-02-02T23:53:45.177Z,26.97
2018-02-02T23:56:17.700Z,21.30
2018-02-02T23:58:50.227Z,18.03
