createdAt,value
2023-02-19T00:00:08.859Z,13.00
2023-02-19T00:02:37.312Z,13.00
2023-02-19T00:05:06.103Z,13.00
2023-02-19T00:07:34.398Z,13.00
2023-02-19T00:10:02.772Z,13.00
2023-02-19T00:12:36.824Z,13.00
2023-02-19T00:15:07.263Z,13.00
2023-02-19T00:17:35.638Z,13.00
2023-02-19T00:20:04.165Z,13.00
2023-02-19T00:22:32.426Z,13.00
2023-02-19T00:25:00.691Z,13.00
2023-02-19T00:27:29.033Z,13.00
2023-02-19T00:29:57.392Z,13.00
2023-02-19T00:32:27.137Z,13.00
2023-02-19T00:34:55.452Z,12.90
2023-02-19T00:37:23.688Z,12.90
2023-02-19T00:39:51.897Z,12.80
2023-02-19T00:42:20.386Z,12.80
2023-02-19T00:44:48.966Z,12.80
2023-02-19T00:47:17.170Z,12.70
2023-02-19T00:49:46.968Z,12.80
2023-02-19T00:52:15.188Z,12.70
2023-02-19T00:54:43.548Z,12.70
2023-02-19T00:57:11.786Z,12.80
2023-02-19T00:59:40.034Z,12.80
2023-02-19T01:02:08.297Z,12.70
2023-02-19T01:04:36.706Z,12.70
2023-02-19T01:07:10.918Z,12.70
2023-02-19T01:09:39.370Z,12.70
2023-02-19T01:12:08.074Z,12.70
2023-02-19T01:14:37.177Z,12.70
2023-02-19T01:17:06.884Z,12.60
2023-02-19T01:19:35.530Z,12.60
2023-02-19T01:22:07.608Z,12.60
2023-02-19T01:24:37.828Z,12.60
2023-02-19T01:27:06.111Z,12.60
2023-02-19T01:29:34.506Z,12.50
2023-02-19T01:32:02.958Z,12.50
2023-02-19T01:34:33.447Z,12.50
2023-02-19T01:37:02.262Z,12.50
2023-02-19T01:39:32.301Z,12.40
2023-02-19T01:42:00.577Z,12.40
2023-02-19T01:45:14.617Z,12.40
2023-02-19T01:47:42.866Z,12.40
2023-02-19T01:50:11.314Z,12.30
2023-02-19T01:52:41.093Z,12.30
2023-02-19T01:55:19.021Z,12.30
2023-02-19T01:57:49.916Z,12.30
2023-02-19T02:00:18.929Z,12.30
2023-02-19T02:02:51.682Z,12.20
2023-02-19T02:05:29.550Z,12.20
2023-02-19T02:08:15.496Z,12.20
2023-02-19T02:10:46.077Z,12.20
2023-02-19T02:13:14.611Z,12.10
2023-02-19T02:15:51.693Z,12.10
2023-02-19T02:18:32.792Z,12.10
2023-02-19T02:21:16.839Z,12.10
2023-02-19T02:24:05.110Z,12.10
2023-02-19T02:26:48.145Z,12.10
2023-02-19T02:29:33.118Z,12.10
2023-02-19T02:32:10.860Z,12.00
2023-02-19T02:34:47.247Z,12.00
2023-02-19T02:37:17.095Z,12.00
2023-02-19T02:39:48.011Z,11.90
2023-02-19T02:42:32.584Z,11.90
2023-02-19T02:45:38.188Z,11.80
2023-02-19T02:48:28.318Z,11.70
2023-02-19T02:51:04.674Z,11.50
2023-02-19T02:53:55.542Z,11.50
2023-02-19T02:56:26.428Z,11.40
2023-02-19T02:58:56.113Z,11.30
2023-02-19T03:01:44.385Z,11.20
2023-02-19T03:04:22.561Z,11.10
2023-02-19T03:06:54.563Z,11.00
2023-02-19T03:09:30.379Z,10.90
2023-02-19T03:12:20.394Z,10.90
2023-02-19T03:15:09.345Z,10.80
2023-02-19T03:18:00.167Z,10.70
2023-02-19T03:20:31.450Z,10.60
2023-02-19T03:23:06.445Z,10.60
2023-02-19T03:25:54.273Z,10.60
2023-02-19T03:28:46.061Z,10.60
2023-02-19T03:31:20.298Z,10.60
2023-02-19T03:33:53.387Z,10.60
2023-02-19T03:36:27.082Z,10.60
2023-02-19T03:38:59.928Z,10.70
2023-02-19T03:41:34.332Z,10.70
2023-02-19T03:44:13.768Z,10.70
2023-02-19T03:46:50.436Z,10.70
2023-02-19T03:49:28.250Z,10.70
2023-02-19T03:52:08.304Z,10.70
2023-02-19T03:54:46.439Z,10.60
2023-02-19T03:57:25.309Z,10.60
2023-02-19T04:00:04.335Z,10.70
2023-02-19T04:02:37.183Z,10.70
2023-02-19T04:05:14.168Z,10.70
2023-02-19T04:07:47.697Z,10.70
2023-02-19T04:10:16.463Z,10.70
2023-02-19T04:12:58.548Z,10.70
2023-02-19T04:15:31.136Z,10.70
2023-02-19T04:18:02.239Z,10.70
2023-02-19T04:20:36.146Z,10.70
2023-02-19T04:23:14.603Z,10.70
2023-02-19T04:25:45.596Z,10.80
2023-02-19T04:28:16.653Z,10.80
2023-02-19T04:30:45.175Z,10.70
2023-02-19T04:33:13.449Z,10.80
2023-02-19T04:35:41.702Z,10.80
2023-02-19T04:38:18.530Z,10.80
2023-02-19T04:40:47.025Z,10.80
2023-02-19T04:43:15.344Z,10.90
2023-02-19T04:45:43.686Z,10.90
2023-02-19T04:48:12.003Z,10.90
2023-02-19T04:50:40.403Z,10.90
2023-02-19T04:53:10.376Z,10.90
2023-02-19T04:55:39.336Z,10.90
2023-02-19T04:58:07.594Z,10.90
2023-02-19T05:00:35.885Z,10.90
2023-02-19T05:03:04.226Z,10.90
2023-02-19T05:05:32.839Z,10.90
2023-02-19T05:08:01.130Z,10.80
2023-02-19T05:10:30.913Z,10.70
2023-02-19T05:12:59.206Z,10.70
2023-02-19T05:15:27.689Z,10.60
2023-02-19T05:17:55.970Z,10.50
2023-02-19T05:20:24.308Z,10.40
2023-02-19T05:22:52.656Z,10.40
2023-02-19T05:25:20.971Z,10.30
2023-02-19T05:28:10.705Z,10.30
2023-02-19T05:30:49.006Z,10.30
2023-02-19T05:33:18.424Z,10.20
2023-02-19T05:35:49.220Z,10.20
2023-02-19T05:38:24.166Z,10.10
2023-02-19T05:40:52.935Z,10.10
2023-02-19T05:43:22.730Z,10.10
2023-02-19T05:45:51.068Z,10.10
2023-02-19T05:48:19.452Z,10.10
2023-02-19T05:50:47.630Z,10.10
2023-02-19T05:53:15.943Z,10.10
2023-02-19T05:55:44.269Z,10.00
2023-02-19T05:58:12.642Z,10.10
2023-02-19T06:00:42.454Z,10.20
2023-02-19T06:03:10.697Z,10.10
2023-02-19T06:05:38.993Z,10.10
2023-02-19T06:08:07.369Z,10.10
2023-02-19T06:10:39.817Z,10.10
2023-02-19T06:13:10.977Z,10.00
2023-02-19T06:15:39.646Z,10.00
2023-02-19T06:18:09.422Z,10.10
2023-02-19T06:20:37.682Z,10.00
2023-02-19T06:23:06.029Z,10.10
2023-02-19T06:25:34.255Z,10.10
2023-02-19T06:28:02.728Z,10.10
2023-02-19T06:30:31.310Z,10.20
2023-02-19T06:32:59.567Z,10.30
2023-02-19T06:35:29.825Z,10.40
2023-02-19T06:37:58.077Z,10.50
2023-02-19T06:40:26.278Z,10.60
2023-02-19T06:42:54.723Z,10.60
2023-02-19T06:45:22.995Z,10.70
2023-02-19T06:47:51.436Z,10.80
2023-02-19T06:50:19.891Z,10.80
2023-02-19T06:52:49.611Z,10.90
2023-02-19T06:55:18.126Z,10.90
2023-02-19T06:57:46.371Z,11.00
2023-02-19T07:00:15.461Z,11.00
2023-02-19T07:02:43.759Z,11.10
2023-02-19T07:05:18.082Z,11.10
2023-02-19T07:07:47.555Z,11.10
2023-02-19T07:10:18.227Z,11.10
2023-02-19T07:12:49.463Z,11.10
2023-02-19T07:15:20.195Z,11.10
2023-02-19T07:17:48.482Z,11.10
2023-02-19T07:20:16.871Z,11.20
2023-02-19T07:22:45.213Z,11.30
2023-02-19T07:25:13.445Z,11.30
2023-02-19T07:27:46.106Z,11.30
2023-02-19T07:30:14.947Z,11.30
2023-02-19T07:32:45.374Z,11.30
2023-02-19T07:35:13.627Z,11.30
2023-02-19T07:37:42.974Z,11.30
2023-02-19T07:40:11.854Z,11.30
2023-02-19T07:42:40.306Z,11.40
2023-02-19T07:45:20.723Z,11.30
2023-02-19T07:47:49.172Z,11.30
2023-02-19T07:50:17.652Z,11.30
2023-02-19T07:52:45.920Z,11.30
2023-02-19T07:55:14.223Z,11.20
2023-02-19T07:57:42.496Z,11.30
2023-02-19T08:00:13.742Z,11.30
2023-02-19T08:02:59.430Z,11.40
2023-02-19T08:05:27.921Z,11.40
2023-02-19T08:07:56.281Z,11.40
2023-02-19T08:10:42.052Z,11.50
2023-02-19T08:13:23.659Z,11.50
2023-02-19T08:16:07.455Z,11.60
2023-02-19T08:18:43.065Z,11.60
2023-02-19T08:21:11.646Z,11.50
2023-02-19T08:23:41.895Z,11.40
2023-02-19T08:26:10.269Z,11.30
2023-02-19T08:28:38.557Z,11.30
2023-02-19T08:31:11.124Z,11.30
2023-02-19T08:33:40.359Z,11.30
2023-02-19T08:36:10.578Z,11.40
2023-02-19T08:38:39.210Z,11.60
2023-02-19T08:41:09.138Z,11.70
2023-02-19T08:43:38.166Z,11.70
2023-02-19T08:46:10.393Z,11.80
2023-02-19T08:48:39.394Z,11.80
2023-02-19T08:51:09.782Z,11.70
2023-02-19T08:53:39.992Z,11.60
2023-02-19T08:56:09.030Z,11.60
2023-02-19T08:58:39.220Z,11.70
2023-02-19T09:01:12.508Z,11.70
2023-02-19T09:03:41.581Z,11.90
2023-02-19T09:06:13.535Z,12.00
2023-02-19T09:08:41.815Z,12.20
2023-02-19T09:11:10.463Z,12.40
2023-02-19T09:13:39.162Z,12.60
2023-02-19T09:16:08.974Z,12.60
2023-02-19T09:18:48.792Z,12.50
2023-02-19T09:21:17.127Z,12.30
2023-02-19T09:23:45.404Z,12.30
2023-02-19T09:26:14.140Z,12.40
2023-02-19T09:28:43.204Z,12.30
2023-02-19T09:31:13.643Z,12.40
2023-02-19T09:33:45.766Z,12.30
2023-02-19T09:36:15.315Z,12.20
2023-02-19T09:38:43.793Z,12.20
2023-02-19T09:41:27.561Z,12.30
2023-02-19T09:43:56.135Z,12.40
2023-02-19T09:46:32.571Z,12.60
2023-02-19T09:49:08.053Z,12.60
2023-02-19T09:51:39.151Z,12.70
2023-02-19T09:54:14.558Z,12.80
2023-02-19T09:56:45.133Z,12.90
2023-02-19T09:59:23.376Z,13.10
2023-02-19T10:01:57.269Z,13.10
2023-02-19T10:04:27.266Z,13.20
2023-02-19T10:07:00.796Z,13.10
2023-02-19T10:09:34.279Z,13.00
2023-02-19T10:12:05.141Z,13.00
2023-02-19T10:14:40.787Z,13.10
2023-02-19T10:17:15.306Z,13.00
2023-02-19T10:19:45.624Z,13.20
2023-02-19T10:22:18.945Z,13.30
2023-02-19T10:24:51.883Z,13.50
2023-02-19T10:27:20.601Z,13.70
2023-02-19T10:29:51.294Z,13.90
2023-02-19T10:32:24.075Z,14.30
2023-02-19T10:35:12.845Z,14.60
2023-02-19T10:37:51.909Z,14.90
2023-02-19T10:40:22.548Z,14.90
2023-02-19T10:42:53.398Z,15.10
2023-02-19T10:45:24.646Z,15.30
2023-02-19T10:47:54.039Z,15.60
2023-02-19T10:50:33.880Z,15.40
2023-02-19T10:53:02.942Z,15.50
2023-02-19T10:55:36.786Z,15.50
2023-02-19T10:58:25.557Z,15.80
2023-02-19T11:01:13.206Z,15.90
2023-02-19T11:03:41.625Z,16.30
2023-02-19T11:06:13.755Z,16.80
2023-02-19T11:08:53.616Z,17.00
2023-02-19T11:11:28.614Z,16.40
2023-02-19T11:14:06.187Z,16.20
2023-02-19T11:16:48.757Z,16.30
2023-02-19T11:19:26.308Z,16.80
2023-02-19T11:21:56.985Z,17.20
2023-02-19T11:24:31.027Z,17.30
2023-02-19T11:26:59.923Z,17.20
2023-02-19T11:29:34.722Z,17.00
2023-02-19T11:32:25.842Z,17.20
2023-02-19T11:35:14.167Z,17.10
2023-02-19T11:37:55.624Z,16.90
2023-02-19T11:40:30.754Z,16.70
2023-02-19T11:43:06.842Z,16.50
2023-02-19T11:45:43.167Z,15.90
2023-02-19T11:48:32.965Z,15.70
2023-02-19T11:51:21.631Z,15.60
2023-02-19T11:54:05.897Z,15.00
2023-02-19T11:56:36.878Z,14.60
2023-02-19T11:59:06.564Z,14.20
2023-02-19T12:02:02.718Z,14.00
2023-02-19T12:05:01.720Z,13.70
2023-02-19T12:07:52.800Z,13.30
2023-02-19T12:10:32.503Z,12.80
2023-02-19T12:13:09.805Z,12.50
2023-02-19T12:18:51.402Z,12.00
2023-02-19T12:21:30.144Z,11.90
2023-02-19T12:24:34.787Z,12.00
2023-02-19T12:27:23.415Z,12.10
2023-02-19T12:30:04.463Z,12.30
2023-02-19T12:32:51.218Z,12.50
2023-02-19T12:35:49.361Z,12.70
2023-02-19T12:38:26.119Z,12.90
2023-02-19T12:41:21.168Z,13.10
2023-02-19T12:44:03.166Z,13.10
2023-02-19T12:46:37.404Z,13.10
2023-02-19T12:49:12.441Z,13.10
2023-02-19T12:51:48.453Z,13.40
2023-02-19T12:54:23.891Z,13.60
2023-02-19T12:57:02.971Z,13.90
2023-02-19T12:59:39.449Z,14.20
2023-02-19T13:02:20.040Z,14.30
2023-02-19T13:04:59.125Z,14.20
2023-02-19T13:07:36.931Z,14.10
2023-02-19T13:10:18.955Z,13.80
2023-02-19T13:12:48.994Z,13.90
2023-02-19T13:15:22.857Z,14.10
2023-02-19T13:17:54.242Z,14.30
2023-02-19T13:20:29.915Z,14.50
2023-02-19T13:23:22.220Z,14.30
2023-02-19T13:26:09.709Z,14.30
2023-02-19T13:28:59.596Z,14.50
2023-02-19T13:31:51.070Z,14.80
2023-02-19T13:34:34.310Z,14.50
2023-02-19T13:37:05.682Z,13.90
2023-02-19T13:39:35.242Z,13.60
2023-02-19T13:42:03.847Z,13.50
2023-02-19T13:44:34.820Z,13.50
2023-02-19T13:47:07.052Z,13.40
2023-02-19T13:49:44.134Z,13.30
2023-02-19T13:52:42.606Z,13.10
2023-02-19T13:55:50.948Z,13.00
2023-02-19T13:58:39.826Z,12.70
2023-02-19T14:01:10.264Z,12.40
2023-02-19T14:03:50.887Z,12.20
2023-02-19T14:06:19.502Z,12.00
2023-02-19T14:08:56.212Z,11.80
2023-02-19T14:12:02.140Z,11.80
2023-02-19T14:14:36.825Z,11.80
2023-02-19T14:17:26.925Z,11.80
2023-02-19T14:19:59.619Z,11.70
2023-02-19T14:23:02.868Z,11.70
2023-02-19T14:25:38.561Z,11.80
2023-02-19T14:28:16.029Z,11.70
2023-02-19T14:30:49.938Z,11.60
2023-02-19T14:33:26.629Z,11.40
2023-02-19T14:36:03.985Z,11.40
2023-02-19T14:38:36.721Z,11.20
2023-02-19T14:41:06.018Z,11.00
2023-02-19T14:43:36.457Z,11.00
2023-02-19T14:46:12.215Z,11.00
2023-02-19T14:48:45.999Z,10.90
2023-02-19T14:51:22.144Z,10.90
2023-02-19T14:53:52.111Z,10.80
2023-02-19T14:56:26.977Z,10.80
2023-02-19T14:59:26.601Z,10.80
2023-02-19T15:02:03.099Z,10.70
2023-02-19T15:04:38.173Z,10.60
2023-02-19T15:07:11.685Z,10.50
2023-02-19T15:09:44.539Z,10.50
2023-02-19T15:12:22.959Z,10.40
2023-02-19T15:14:54.352Z,10.30
2023-02-19T15:17:27.500Z,10.20
2023-02-19T15:19:56.910Z,10.00
2023-02-19T15:22:29.699Z,9.70
2023-02-19T15:25:02.374Z,9.60
2023-02-19T15:27:30.599Z,9.50
2023-02-19T15:29:59.305Z,9.40
2023-02-19T15:32:29.069Z,9.30
2023-02-19T15:34:59.264Z,9.30
2023-02-19T15:37:32.668Z,9.30
2023-02-19T15:40:07.808Z,9.20
2023-02-19T15:42:38.549Z,9.20
2023-02-19T15:45:14.793Z,9.10
2023-02-19T15:47:57.842Z,9.10
2023-02-19T15:50:28.862Z,9.00
2023-02-19T15:53:06.673Z,8.90
2023-02-19T15:55:41.403Z,8.90
2023-02-19T15:58:16.456Z,8.80
2023-02-19T16:00:56.538Z,8.70
2023-02-19T16:03:26.899Z,8.70
2023-02-19T16:06:03.163Z,8.60
2023-02-19T16:08:34.674Z,8.60
2023-02-19T16:11:04.553Z,8.50
2023-02-19T16:13:34.991Z,8.50
2023-02-19T16:16:15.303Z,8.40
2023-02-19T16:18:47.017Z,8.40
2023-02-19T16:21:18.372Z,8.30
2023-02-19T16:23:50.202Z,8.20
2023-02-19T16:26:24.585Z,8.10
2023-02-19T16:28:58.745Z,8.10
2023-02-19T16:31:27.233Z,8.10
2023-02-19T16:33:55.662Z,8.00
2023-02-19T16:36:41.995Z,8.00
2023-02-19T16:39:25.264Z,7.90
2023-02-19T16:42:18.117Z,7.80
2023-02-19T16:44:47.300Z,7.90
2023-02-19T16:47:33.817Z,7.90
2023-02-19T16:50:05.222Z,8.00
2023-02-19T16:52:33.734Z,8.00
2023-02-19T16:55:04.113Z,8.00
2023-02-19T16:57:32.553Z,8.00
2023-02-19T17:00:00.809Z,8.00
2023-02-19T17:02:29.100Z,8.00
2023-02-19T17:04:57.596Z,8.00
2023-02-19T17:07:27.494Z,8.00
2023-02-19T17:09:55.817Z,8.00
2023-02-19T17:12:25.688Z,8.00
2023-02-19T17:14:54.082Z,8.00
2023-02-19T17:17:25.248Z,7.90
2023-02-19T17:19:56.775Z,7.90
2023-02-19T17:22:27.483Z,7.80
2023-02-19T17:24:58.852Z,7.80
2023-02-19T17:27:28.809Z,7.80
2023-02-19T17:29:57.670Z,7.70
2023-02-19T17:32:26.153Z,7.70
2023-02-19T17:34:54.966Z,7.70
2023-02-19T17:37:25.293Z,7.60
2023-02-19T17:39:53.635Z,7.70
2023-02-19T17:42:22.074Z,7.60
2023-02-19T17:44:53.369Z,7.60
2023-02-19T17:47:23.481Z,7.60
2023-02-19T17:49:51.750Z,7.60
2023-02-19T17:52:20.016Z,7.60
2023-02-19T17:54:48.380Z,7.60
2023-02-19T17:57:16.573Z,7.50
2023-02-19T17:59:44.966Z,7.50
2023-02-19T18:02:14.672Z,7.60
2023-02-19T18:04:42.989Z,7.50
2023-02-19T18:07:11.286Z,7.50
2023-02-19T18:09:41.109Z,7.60
2023-02-19T18:12:14.307Z,7.60
2023-02-19T18:14:46.664Z,7.60
2023-02-19T18:17:16.841Z,7.50
2023-02-19T18:19:45.962Z,7.60
2023-02-19T18:22:14.328Z,7.60
2023-02-19T18:24:47.681Z,7.60
2023-02-19T18:27:24.524Z,7.70
2023-02-19T18:29:56.410Z,7.70
2023-02-19T18:32:26.753Z,7.70
2023-02-19T18:34:57.557Z,7.70
2023-02-19T18:37:27.268Z,7.80
2023-02-19T18:39:55.722Z,7.70
2023-02-19T18:42:24.449Z,7.80
2023-02-19T18:44:53.882Z,7.80
2023-02-19T18:47:27.579Z,7.80
2023-02-19T18:49:59.941Z,7.80
2023-02-19T18:52:29.304Z,7.80
2023-02-19T18:54:58.606Z,7.80
2023-02-19T18:57:27.481Z,7.80
2023-02-19T18:59:55.875Z,7.90
2023-02-19T19:02:24.641Z,7.90
2023-02-19T19:04:56.260Z,7.90
2023-02-19T19:07:26.063Z,7.90
2023-02-19T19:09:54.868Z,7.90
2023-02-19T19:12:23.395Z,7.90
2023-02-19T19:14:51.777Z,7.90
2023-02-19T19:17:20.341Z,7.90
2023-02-19T19:19:48.638Z,8.00
2023-02-19T19:22:22.475Z,7.90
2023-02-19T19:25:06.149Z,7.90
2023-02-19T19:27:34.372Z,7.90
2023-02-19T19:30:03.114Z,7.90
2023-02-19T19:32:31.453Z,7.90
2023-02-19T19:34:59.774Z,7.90
2023-02-19T19:37:29.473Z,8.00
2023-02-19T19:39:59.446Z,8.00
2023-02-19T19:42:35.042Z,7.90
2023-02-19T19:45:05.408Z,8.00
2023-02-19T19:47:33.699Z,8.00
2023-02-19T19:50:02.117Z,8.00
2023-02-19T19:52:30.593Z,8.00
2023-02-19T19:55:00.400Z,8.00
2023-02-19T19:57:28.643Z,8.00
2023-02-19T19:59:57.290Z,8.10
2023-02-19T20:02:25.835Z,8.00
2023-02-19T20:04:54.220Z,8.00
2023-02-19T20:07:22.768Z,8.10
2023-02-19T20:09:51.801Z,8.10
2023-02-19T20:12:21.845Z,8.10
2023-02-19T20:14:50.305Z,8.10
2023-02-19T20:17:18.656Z,8.10
2023-02-19T20:19:47.464Z,8.10
2023-02-19T20:22:16.790Z,8.10
2023-02-19T20:24:48.553Z,8.10
2023-02-19T20:27:24.139Z,8.10
2023-02-19T20:29:53.893Z,8.10
2023-02-19T20:32:22.342Z,8.10
2023-02-19T20:34:56.630Z,8.00
2023-02-19T20:37:24.894Z,8.00
2023-02-19T20:39:53.150Z,7.90
2023-02-19T20:42:21.593Z,7.80
2023-02-19T20:44:49.833Z,7.80
2023-02-19T20:47:19.821Z,7.80
2023-02-19T20:49:48.181Z,7.70
2023-02-19T20:52:18.193Z,7.60
2023-02-19T20:54:46.440Z,7.60
2023-02-19T20:57:15.928Z,7.50
2023-02-19T20:59:44.402Z,7.40
2023-02-19T21:02:19.368Z,7.30
2023-02-19T21:04:49.768Z,7.20
2023-02-19T21:07:18.284Z,7.20
2023-02-19T21:09:46.696Z,7.20
2023-02-19T21:12:15.272Z,7.20
2023-02-19T21:14:43.574Z,7.10
2023-02-19T21:17:12.488Z,7.10
2023-02-19T21:19:42.417Z,7.00
2023-02-19T21:22:10.845Z,7.00
2023-02-19T21:24:39.325Z,6.90
2023-02-19T21:27:07.649Z,6.90
2023-02-19T21:29:36.021Z,6.80
2023-02-19T21:32:04.538Z,6.70
2023-02-19T21:34:32.890Z,6.70
2023-02-19T21:37:02.603Z,6.70
2023-02-19T21:39:31.379Z,6.60
2023-02-19T21:42:00.374Z,6.60
2023-02-19T21:44:28.744Z,6.50
2023-02-19T21:46:57.067Z,6.50
2023-02-19T21:49:27.670Z,6.40
2023-02-19T21:51:58.557Z,6.40
2023-02-19T21:54:30.976Z,6.40
2023-02-19T21:57:02.420Z,6.40
2023-02-19T21:59:30.889Z,6.30
2023-02-19T22:01:59.164Z,6.30
2023-02-19T22:04:27.680Z,6.30
2023-02-19T22:06:59.023Z,6.30
2023-02-19T22:09:28.961Z,6.30
2023-02-19T22:11:57.389Z,6.30
2023-02-19T22:14:25.583Z,6.30
2023-02-19T22:16:53.956Z,6.30
2023-02-19T22:19:22.484Z,6.20
2023-02-19T22:21:50.795Z,6.20
2023-02-19T22:24:21.589Z,6.20
2023-02-19T22:26:59.289Z,6.20
2023-02-19T22:29:34.125Z,6.20
2023-02-19T22:32:02.648Z,6.20
2023-02-19T22:34:31.288Z,6.10
2023-02-19T22:36:59.786Z,6.10
2023-02-19T22:39:28.715Z,6.10
2023-02-19T22:41:58.718Z,6.10
2023-02-19T22:44:26.959Z,6.10
2023-02-19T22:46:57.341Z,6.10
2023-02-19T22:49:25.786Z,6.10
2023-02-19T22:52:00.340Z,6.10
2023-02-19T22:54:30.585Z,6.10
2023-02-19T22:57:00.430Z,6.00
2023-02-19T22:59:28.660Z,6.10
2023-02-19T23:01:57.075Z,6.00
2023-02-19T23:04:26.529Z,6.00
2023-02-19T23:06:54.969Z,6.00
2023-02-19T23:09:26.202Z,5.90
2023-02-19T23:11:55.089Z,5.90
2023-02-19T23:14:24.904Z,5.90
2023-02-19T23:16:53.311Z,5.80
2023-02-19T23:19:27.675Z,5.80
2023-02-19T23:22:01.918Z,5.80
2023-02-19T23:24:30.347Z,5.70
2023-02-19T23:26:59.755Z,5.70
2023-02-19T23:29:30.830Z,5.60
2023-02-19T23:32:00.388Z,5.60
2023-02-19T23:34:28.948Z,5.60
2023-02-19T23:36:59.644Z,5.60
2023-02-19T23:39:28.059Z,5.60
2023-02-19T23:41:58.365Z,5.60
2023-02-19T23:44:28.651Z,5.50
2023-02-19T23:46:56.976Z,5.40
2023-02-19T23:49:27.683Z,5.40
2023-02-19T23:51:56.032Z,5.40
2023-02-19T23:54:24.603Z,5.40
2023-02-19T23:56:59.610Z,5.30
2023-02-19T23:59:29.449Z,5.20
