createdAt,value
2022-11-14T00:00:25.575Z,13.13
2022-11-14T00:05:46.701Z,13.57
2022-11-14T00:11:11.040Z,13.07
2022-11-14T00:16:31.392Z,12.63
2022-11-14T00:21:53.247Z,12.73
2022-11-14T00:27:13.715Z,13.38
2022-11-14T00:32:34.305Z,13.13
2022-11-14T00:37:54.902Z,15.30
2022-11-14T00:43:34.509Z,17.75
2022-11-14T00:49:24.878Z,12.85
2022-11-14T00:54:47.022Z,13.93
2022-11-14T01:01:04.922Z,14.35
2022-11-14T01:06:26.549Z,14.27
2022-11-14T01:11:47.018Z,15.50
2022-11-14T01:17:08.049Z,15.60
2022-11-14T01:22:29.896Z,15.98
2022-11-14T01:28:08.694Z,16.95
2022-11-14T01:33:44.923Z,15.85
2022-11-14T01:39:05.028Z,18.15
2022-11-14T01:50:16.452Z,16.27
2022-11-14T01:55:38.107Z,22.45
2022-11-14T02:00:59.414Z,18.85
2022-11-14T02:06:22.619Z,18.70
2022-11-14T02:11:46.326Z,19.20
2022-11-14T02:17:28.403Z,19.38
2022-11-14T02:22:47.014Z,21.77
2022-11-14T02:28:09.549Z,23.20
2022-11-14T02:33:29.845Z,22.40
2022-11-14T02:38:50.286Z,23.77
2022-11-14T02:49:30.442Z,23.42
2022-11-14T02:54:54.458Z,22.85
2022-11-14T03:00:15.585Z,25.65
2022-11-14T03:05:35.784Z,27.90
2022-11-14T03:10:56.136Z,25.70
2022-11-14T03:16:16.420Z,27.20
2022-11-14T03:21:36.821Z,28.02
2022-11-14T03:26:57.361Z,30.33
2022-11-14T03:32:18.063Z,29.42
2022-11-14T03:37:38.186Z,27.75
2022-11-14T03:42:58.284Z,29.48
2022-11-14T03:48:20.706Z,32.45
2022-11-14T03:53:41.138Z,27.33
2022-11-14T03:59:01.785Z,34.60
2022-11-14T04:04:22.249Z,30.55
2022-11-14T04:09:44.926Z,31.63
2022-11-14T04:15:05.714Z,29.55
2022-11-14T04:20:26.014Z,32.90
2022-11-14T04:31:06.931Z,32.75
