createdAt,value
2023-04-01T00:01:53.021Z,9.70
2023-04-01T00:13:55.646Z,9.80
2023-04-01T00:26:04.637Z,9.70
2023-04-01T00:37:59.489Z,9.80
2023-04-01T00:58:10.367Z,9.80
2023-04-01T01:03:14.482Z,9.80
2023-04-01T01:23:09.858Z,9.80
2023-04-01T01:28:27.337Z,9.80
2023-04-01T01:33:54.982Z,9.88
2023-04-01T01:39:00.598Z,9.90
2023-04-01T01:52:41.040Z,9.80
2023-04-01T02:05:26.287Z,9.70
2023-04-01T02:10:38.160Z,9.60
2023-04-01T02:37:06.162Z,9.60
2023-04-01T02:42:11.855Z,9.50
2023-04-01T02:51:41.548Z,9.60
2023-04-01T03:03:48.787Z,9.80
2023-04-01T03:08:52.601Z,9.80
2023-04-01T03:21:43.589Z,9.96
2023-04-01T03:26:47.250Z,9.90
2023-04-01T03:31:51.284Z,9.70
2023-04-01T03:59:55.489Z,9.70
2023-04-01T04:04:59.331Z,9.60
2023-04-01T04:10:03.781Z,9.52
2023-04-01T04:40:25.809Z,9.70
2023-04-01T04:46:12.088Z,9.60
2023-04-01T05:01:49.071Z,9.50
2023-04-01T05:06:53.224Z,9.50
2023-04-01T05:12:18.943Z,9.50
2023-04-01T05:25:10.414Z,9.50
2023-04-01T05:30:25.288Z,9.50
2023-04-01T05:35:33.044Z,9.50
2023-04-01T05:40:39.796Z,9.40
2023-04-01T05:46:09.142Z,9.46
2023-04-01T05:51:23.268Z,9.50
2023-04-01T05:56:32.536Z,9.60
2023-04-01T06:02:29.442Z,9.60
2023-04-01T06:08:11.597Z,9.60
2023-04-01T06:14:09.716Z,9.40
2023-04-01T06:20:16.556Z,9.40
2023-04-01T06:25:33.547Z,9.40
2023-04-01T06:31:42.860Z,9.30
2023-04-01T06:37:07.677Z,9.20
2023-04-01T06:42:42.246Z,9.16
2023-04-01T06:48:07.644Z,9.10
2023-04-01T06:53:37.584Z,9.10
2023-04-01T06:59:14.716Z,9.10
2023-04-01T07:04:25.245Z,9.10
2023-04-01T07:09:49.885Z,9.18
2023-04-01T07:14:57.554Z,9.10
2023-04-01T07:20:18.862Z,9.02
2023-04-01T07:25:27.582Z,9.00
2023-04-01T07:30:54.199Z,9.00
2023-04-01T07:36:15.604Z,9.00
2023-04-01T07:41:36.028Z,9.00
2023-04-01T07:47:21.553Z,9.00
2023-04-01T07:52:35.972Z,9.00
2023-04-01T07:58:40.432Z,9.00
2023-04-01T08:18:23.992Z,9.10
2023-04-01T08:23:57.710Z,9.10
2023-04-01T08:37:30.814Z,9.46
2023-04-01T08:53:38.167Z,9.86
2023-04-01T08:59:12.967Z,10.06
2023-04-01T09:04:55.066Z,10.54
2023-04-01T09:10:26.229Z,11.02
2023-04-01T09:30:47.675Z,11.10
2023-04-01T09:37:12.157Z,11.00
2023-04-01T09:43:37.413Z,10.90
2023-04-01T09:49:35.007Z,10.80
2023-04-01T09:55:01.463Z,10.60
2023-04-01T10:01:02.778Z,10.56
2023-04-01T10:06:29.527Z,10.40
2023-04-01T10:12:16.019Z,10.30
2023-04-01T10:18:06.837Z,10.40
2023-04-01T10:24:11.732Z,10.50
2023-04-01T10:29:47.085Z,10.50
2023-04-01T10:43:06.311Z,10.80
2023-04-01T10:49:10.986Z,10.90
2023-04-01T10:55:00.879Z,10.90
2023-04-01T11:00:46.004Z,10.90
2023-04-01T11:06:30.348Z,10.70
2023-04-01T11:12:00.706Z,10.70
2023-04-01T11:17:32.518Z,10.80
2023-04-01T11:23:23.324Z,11.00
2023-04-01T11:28:35.325Z,11.06
2023-04-01T11:34:19.600Z,10.80
2023-04-01T11:39:52.119Z,10.70
2023-04-01T11:45:19.426Z,10.70
2023-04-01T11:51:04.678Z,10.50
2023-04-01T11:56:52.753Z,10.30
2023-04-01T12:02:26.210Z,10.10
2023-04-01T12:08:06.184Z,10.00
2023-04-01T12:14:01.280Z,10.00
2023-04-01T12:19:25.228Z,10.00
2023-04-01T12:25:16.327Z,10.00
2023-04-01T12:30:46.231Z,10.08
2023-04-01T12:36:42.125Z,10.10
2023-04-01T12:42:22.156Z,10.10
2023-04-01T12:48:15.345Z,10.00
2023-04-01T12:54:14.223Z,10.00
2023-04-01T12:59:59.762Z,10.00
2023-04-01T13:05:26.611Z,10.10
2023-04-01T13:11:04.805Z,10.10
2023-04-01T13:16:40.751Z,10.12
2023-04-01T13:22:11.887Z,10.10
2023-04-01T13:27:42.036Z,9.92
2023-04-01T13:33:28.720Z,10.00
2023-04-01T13:38:55.100Z,10.00
2023-04-01T13:44:11.343Z,9.90
2023-04-01T13:49:58.485Z,9.74
2023-04-01T13:55:24.163Z,9.60
2023-04-01T14:01:09.297Z,9.40
2023-04-01T14:06:47.575Z,9.20
2023-04-01T14:12:30.183Z,9.20
2023-04-01T14:17:58.206Z,9.16
2023-04-01T14:23:36.926Z,9.14
2023-04-01T14:29:11.628Z,9.18
2023-04-01T14:35:07.939Z,9.00
2023-04-01T14:41:07.571Z,8.90
2023-04-01T14:47:04.564Z,8.88
2023-04-01T14:52:33.272Z,8.70
2023-04-01T14:57:36.884Z,8.78
2023-04-01T15:03:40.268Z,8.60
2023-04-01T15:17:46.799Z,8.32
2023-04-01T15:23:48.187Z,8.30
2023-04-01T15:29:39.372Z,8.38
2023-04-01T15:35:40.158Z,8.22
2023-04-01T15:41:07.721Z,8.12
2023-04-01T15:46:42.612Z,8.10
2023-04-01T15:52:30.229Z,8.12
2023-04-01T15:58:22.189Z,8.10
2023-04-01T16:03:48.053Z,8.00
2023-04-01T16:09:15.924Z,8.00
2023-04-01T16:14:48.593Z,7.90
2023-04-01T16:20:41.141Z,7.90
2023-04-01T16:26:14.502Z,7.80
2023-04-01T16:31:26.652Z,7.70
2023-04-01T16:43:49.965Z,7.50
2023-04-01T16:49:43.591Z,7.46
2023-04-01T16:55:10.313Z,7.40
2023-04-01T17:00:39.644Z,7.30
2023-04-01T17:05:56.986Z,7.40
2023-04-01T17:11:24.063Z,7.40
2023-04-01T17:16:49.376Z,7.20
2023-04-01T17:23:18.586Z,7.10
2023-04-01T17:28:54.890Z,7.10
2023-04-01T17:34:04.720Z,6.90
2023-04-01T17:39:32.086Z,6.90
2023-04-01T17:45:21.888Z,6.90
2023-04-01T17:50:48.984Z,6.80
2023-04-01T17:56:16.141Z,6.70
2023-04-01T18:01:41.672Z,6.80
2023-04-01T18:07:11.851Z,6.76
2023-04-01T18:13:04.245Z,6.60
2023-04-01T18:18:33.496Z,6.60
2023-04-01T18:33:56.325Z,6.42
2023-04-01T18:49:22.530Z,6.30
2023-04-01T18:55:29.978Z,6.20
2023-04-01T19:00:54.690Z,6.20
2023-04-01T19:06:10.258Z,6.28
2023-04-01T19:11:33.052Z,6.30
2023-04-01T19:17:09.416Z,6.16
2023-04-01T19:22:56.258Z,6.10
2023-04-01T19:28:42.194Z,6.18
2023-04-01T19:48:39.829Z,6.10
2023-04-01T19:54:04.853Z,5.90
2023-04-01T19:59:31.734Z,5.70
2023-04-01T20:04:43.838Z,5.80
2023-04-01T20:10:05.003Z,5.80
2023-04-01T20:15:35.557Z,5.80
2023-04-01T20:20:41.429Z,5.80
2023-04-01T20:25:54.270Z,5.70
2023-04-01T20:31:15.105Z,5.70
2023-04-01T20:36:57.045Z,5.70
2023-04-01T20:42:50.124Z,5.60
2023-04-01T20:48:37.774Z,5.50
2023-04-01T20:54:06.976Z,5.40
2023-04-01T20:59:29.501Z,5.32
2023-04-01T21:05:43.100Z,5.30
2023-04-01T21:10:58.439Z,5.22
2023-04-01T21:16:56.705Z,5.20
2023-04-01T21:22:31.417Z,5.16
2023-04-01T21:27:37.851Z,5.10
2023-04-01T21:33:16.810Z,5.10
2023-04-01T21:39:06.486Z,5.10
2023-04-01T21:44:42.657Z,5.02
2023-04-01T21:50:31.009Z,5.00
2023-04-01T22:31:05.165Z,4.80
2023-04-01T22:40:40.087Z,4.64
2023-04-01T22:46:24.918Z,4.60
2023-04-01T23:06:49.735Z,4.42
2023-04-01T23:12:22.196Z,4.40
2023-04-01T23:18:09.721Z,4.40
2023-04-01T23:23:33.525Z,4.30
2023-04-01T23:50:27.083Z,3.90
2023-04-01T23:55:36.123Z,3.78
