createdAt,value
2023-05-08T00:00:08.285Z,9.69
2023-05-08T00:02:56.228Z,9.47
2023-05-08T00:05:24.295Z,9.31
2023-05-08T00:07:53.541Z,9.18
2023-05-08T00:10:21.331Z,9.06
2023-05-08T00:12:49.403Z,8.95
2023-05-08T00:15:17.403Z,9.12
2023-05-08T00:17:45.418Z,10.50
2023-05-08T00:20:13.531Z,11.77
2023-05-08T00:22:41.636Z,12.21
2023-05-08T00:25:09.531Z,11.66
2023-05-08T00:27:37.338Z,11.01
2023-05-08T00:30:07.449Z,10.52
2023-05-08T00:32:35.281Z,10.16
2023-05-08T00:35:03.511Z,9.91
2023-05-08T00:37:31.641Z,9.68
2023-05-08T00:39:59.461Z,9.49
2023-05-08T00:42:27.331Z,9.31
2023-05-08T00:44:55.041Z,9.12
2023-05-08T00:47:23.547Z,8.96
2023-05-08T00:49:51.354Z,8.83
2023-05-08T00:52:19.760Z,8.98
2023-05-08T00:54:47.638Z,9.98
2023-05-08T00:57:16.885Z,11.19
2023-05-08T00:59:47.089Z,11.94
2023-05-08T01:02:14.979Z,11.47
2023-05-08T01:04:44.609Z,10.78
2023-05-08T01:07:12.476Z,10.24
2023-05-08T01:09:40.684Z,9.85
2023-05-08T01:12:34.883Z,9.55
2023-05-08T01:15:19.177Z,9.28
2023-05-08T01:18:02.814Z,9.07
2023-05-08T01:20:47.023Z,8.92
2023-05-08T01:23:36.698Z,8.76
2023-05-08T01:26:26.906Z,8.61
2023-05-08T01:29:30.933Z,8.89
2023-05-08T01:32:20.930Z,10.65
2023-05-08T01:35:04.296Z,11.94
2023-05-08T01:37:56.011Z,12.37
2023-05-08T01:40:37.758Z,11.51
2023-05-08T01:43:31.530Z,10.75
2023-05-08T01:46:05.598Z,10.23
2023-05-08T01:48:47.393Z,9.90
2023-05-08T01:51:19.843Z,9.60
2023-05-08T01:54:00.826Z,9.36
2023-05-08T01:56:29.749Z,9.11
2023-05-08T01:58:59.174Z,8.91
2023-05-08T02:01:29.440Z,8.70
2023-05-08T02:03:58.172Z,8.51
2023-05-08T02:06:27.129Z,8.64
2023-05-08T02:08:56.284Z,10.05
2023-05-08T02:11:27.578Z,11.44
2023-05-08T02:13:55.673Z,12.02
2023-05-08T02:16:24.048Z,11.39
2023-05-08T02:18:53.258Z,10.67
2023-05-08T02:21:22.755Z,10.08
2023-05-08T02:23:52.255Z,9.67
2023-05-08T02:26:21.712Z,9.37
2023-05-08T02:28:53.611Z,9.10
2023-05-08T02:31:21.849Z,8.89
2023-05-08T02:33:50.863Z,8.73
2023-05-08T02:36:20.033Z,8.55
2023-05-08T02:38:51.418Z,8.40
2023-05-08T02:41:22.208Z,8.57
2023-05-08T02:43:52.109Z,10.06
2023-05-08T02:46:26.481Z,11.47
2023-05-08T02:49:07.559Z,12.07
2023-05-08T02:51:41.361Z,11.36
2023-05-08T02:54:38.967Z,10.62
2023-05-08T02:57:31.506Z,9.98
2023-05-08T03:00:15.902Z,9.51
2023-05-08T03:02:55.093Z,9.15
2023-05-08T03:05:32.653Z,8.84
2023-05-08T03:08:03.885Z,8.53
2023-05-08T03:10:34.946Z,8.32
2023-05-08T03:13:06.198Z,8.41
2023-05-08T03:15:37.928Z,9.81
2023-05-08T03:18:09.793Z,11.23
2023-05-08T03:20:40.233Z,11.75
2023-05-08T03:23:10.166Z,11.02
2023-05-08T03:25:40.181Z,10.25
2023-05-08T03:28:08.251Z,9.67
2023-05-08T03:30:41.616Z,9.25
2023-05-08T03:33:12.587Z,8.93
2023-05-08T03:35:41.544Z,8.71
2023-05-08T03:38:11.597Z,8.52
2023-05-08T03:40:39.940Z,8.36
2023-05-08T03:43:08.229Z,8.22
2023-05-08T03:45:37.524Z,8.34
2023-05-08T03:48:07.345Z,9.57
2023-05-08T03:50:36.998Z,10.30
2023-05-08T03:53:06.425Z,10.71
2023-05-08T03:55:34.266Z,10.39
2023-05-08T03:58:41.996Z,9.88
2023-05-08T04:01:22.365Z,9.43
2023-05-08T04:04:03.780Z,9.15
2023-05-08T04:06:49.299Z,8.92
2023-05-08T04:09:28.463Z,8.72
2023-05-08T04:12:10.180Z,8.58
2023-05-08T04:14:44.004Z,8.44
2023-05-08T04:17:15.039Z,8.30
2023-05-08T04:19:45.990Z,8.47
2023-05-08T04:22:15.010Z,9.80
2023-05-08T04:24:44.961Z,11.14
2023-05-08T04:27:14.000Z,11.78
2023-05-08T04:29:42.704Z,11.22
2023-05-08T04:32:11.648Z,10.51
2023-05-08T04:34:40.729Z,9.97
2023-05-08T04:37:09.232Z,9.60
2023-05-08T04:39:37.246Z,9.29
2023-05-08T04:42:05.858Z,9.03
2023-05-08T04:44:35.230Z,8.85
2023-05-08T04:47:03.391Z,8.70
2023-05-08T04:49:31.408Z,8.82
2023-05-08T04:51:59.701Z,10.06
2023-05-08T04:54:27.924Z,11.28
2023-05-08T04:56:55.728Z,11.37
2023-05-08T04:59:25.174Z,10.75
2023-05-08T05:01:53.324Z,10.24
2023-05-08T05:04:22.251Z,9.85
2023-05-08T05:06:50.691Z,9.55
2023-05-08T05:09:18.714Z,9.36
2023-05-08T05:11:46.749Z,9.22
2023-05-08T05:14:14.704Z,9.12
2023-05-08T05:16:43.329Z,9.04
2023-05-08T05:19:11.800Z,8.98
2023-05-08T05:21:40.117Z,9.25
2023-05-08T05:24:08.298Z,10.62
2023-05-08T05:26:37.504Z,11.66
2023-05-08T05:29:05.778Z,11.45
2023-05-08T05:31:34.023Z,10.93
2023-05-08T05:34:02.293Z,10.50
2023-05-08T05:36:30.821Z,10.21
2023-05-08T05:38:58.649Z,10.01
2023-05-08T05:41:26.891Z,9.88
2023-05-08T05:43:54.998Z,9.79
2023-05-08T05:46:28.214Z,9.74
2023-05-08T05:48:56.210Z,9.70
2023-05-08T05:51:24.329Z,9.67
2023-05-08T05:53:52.322Z,9.68
2023-05-08T05:56:21.624Z,9.74
2023-05-08T05:58:49.478Z,9.75
2023-05-08T06:01:17.568Z,9.75
2023-05-08T06:03:45.967Z,9.77
2023-05-08T06:06:13.878Z,9.83
2023-05-08T06:08:42.017Z,9.90
2023-05-08T06:11:09.944Z,9.98
2023-05-08T06:13:42.059Z,10.06
2023-05-08T06:16:09.959Z,10.12
2023-05-08T06:18:37.872Z,10.14
2023-05-08T06:21:06.124Z,10.15
2023-05-08T06:23:33.947Z,10.16
2023-05-08T06:26:01.865Z,10.22
2023-05-08T06:28:29.629Z,10.31
2023-05-08T06:30:57.620Z,10.39
2023-05-08T06:33:26.978Z,10.47
2023-05-08T06:35:55.115Z,10.57
2023-05-08T06:38:22.947Z,10.68
2023-05-08T06:40:51.046Z,10.79
2023-05-08T06:43:19.330Z,10.87
2023-05-08T06:45:47.259Z,11.00
2023-05-08T06:48:14.964Z,11.18
2023-05-08T06:50:43.422Z,11.29
2023-05-08T06:53:11.403Z,11.36
2023-05-08T06:55:39.159Z,11.45
2023-05-08T06:58:06.982Z,11.58
2023-05-08T07:00:34.765Z,11.71
2023-05-08T07:03:02.800Z,11.82
2023-05-08T07:05:30.974Z,11.95
2023-05-08T07:07:58.826Z,12.08
2023-05-08T07:10:26.621Z,12.18
2023-05-08T07:12:54.492Z,12.28
2023-05-08T07:15:26.543Z,12.32
2023-05-08T07:17:54.973Z,12.36
2023-05-08T07:20:24.310Z,12.42
2023-05-08T07:22:52.145Z,12.51
2023-05-08T07:25:19.877Z,12.60
2023-05-08T07:27:47.845Z,12.63
2023-05-08T07:30:15.832Z,12.62
2023-05-08T07:32:43.777Z,12.67
2023-05-08T07:35:12.991Z,12.76
2023-05-08T07:37:41.411Z,12.88
2023-05-08T07:40:09.885Z,12.98
2023-05-08T07:42:41.728Z,13.04
2023-05-08T07:45:11.768Z,13.14
2023-05-08T07:47:48.800Z,13.32
2023-05-08T07:50:16.676Z,13.40
2023-05-08T07:52:45.657Z,13.42
2023-05-08T07:55:14.937Z,13.42
2023-05-08T07:57:44.000Z,13.40
2023-05-08T13:02:41.719Z,22.14
2023-05-08T13:05:22.585Z,22.16
2023-05-08T13:07:51.571Z,22.21
2023-05-08T13:10:22.535Z,22.31
2023-05-08T13:12:52.848Z,22.44
2023-05-08T13:15:21.237Z,22.51
2023-05-08T13:17:49.189Z,22.58
2023-05-08T13:20:17.466Z,22.63
2023-05-08T13:22:45.265Z,22.63
2023-05-08T13:25:13.201Z,22.70
2023-05-08T13:27:41.374Z,22.78
2023-05-08T13:30:09.606Z,22.81
2023-05-08T13:32:38.805Z,22.88
2023-05-08T13:35:07.127Z,23.01
2023-05-08T13:37:34.933Z,23.12
2023-05-08T13:40:03.074Z,23.25
2023-05-08T13:42:30.876Z,23.33
2023-05-08T13:44:58.681Z,23.39
2023-05-08T13:47:26.528Z,23.47
2023-05-08T13:49:55.361Z,23.60
2023-05-08T13:52:25.647Z,23.81
2023-05-08T13:54:53.420Z,24.09
2023-05-08T13:57:21.278Z,24.28
2023-05-08T13:59:49.127Z,24.38
2023-05-08T14:02:16.993Z,24.46
2023-05-08T14:04:45.002Z,24.62
2023-05-08T14:07:14.988Z,24.79
2023-05-08T14:09:43.233Z,24.81
2023-05-08T14:12:12.015Z,24.91
2023-05-08T14:14:39.850Z,25.13
2023-05-08T14:17:08.336Z,25.33
2023-05-08T14:19:36.132Z,25.58
2023-05-08T14:22:04.699Z,25.83
2023-05-08T14:24:32.693Z,26.01
2023-05-08T14:27:02.124Z,26.07
2023-05-08T14:29:29.982Z,26.18
2023-05-08T14:31:57.933Z,26.39
2023-05-08T14:34:25.802Z,26.70
2023-05-08T14:36:53.732Z,26.97
2023-05-08T14:39:22.180Z,27.15
2023-05-08T14:44:21.347Z,27.64
2023-05-08T14:46:50.248Z,27.94
2023-05-08T14:49:25.416Z,28.21
2023-05-08T14:52:06.851Z,28.51
2023-05-08T14:54:34.813Z,28.80
2023-05-08T14:57:02.773Z,28.97
2023-05-08T14:59:31.319Z,29.05
2023-05-08T15:02:00.753Z,29.31
2023-05-08T15:04:28.730Z,29.59
2023-05-08T15:06:56.523Z,29.75
2023-05-08T15:09:27.854Z,29.91
2023-05-08T15:11:56.018Z,30.35
2023-05-08T15:14:24.620Z,30.81
2023-05-08T15:16:52.473Z,31.11
2023-05-08T15:19:20.595Z,31.37
2023-05-08T15:21:48.645Z,31.61
2023-05-08T15:24:16.399Z,31.85
2023-05-08T15:26:45.531Z,32.08
2023-05-08T15:29:15.627Z,32.32
2023-05-08T15:31:43.418Z,32.52
2023-05-08T15:34:11.386Z,32.75
2023-05-08T15:36:39.128Z,33.05
2023-05-08T15:39:07.017Z,33.17
2023-05-08T15:41:36.518Z,33.25
2023-05-08T15:44:04.926Z,33.50
2023-05-08T15:46:32.747Z,33.52
2023-05-08T15:49:01.969Z,33.64
2023-05-08T15:51:30.876Z,34.11
2023-05-08T15:53:58.621Z,34.59
2023-05-08T15:56:26.459Z,34.92
2023-05-08T15:58:54.354Z,35.30
2023-05-08T16:01:22.153Z,35.42
2023-05-08T16:03:50.177Z,35.59
2023-05-08T16:06:18.103Z,35.79
2023-05-08T16:08:45.980Z,36.09
2023-05-08T16:11:14.181Z,36.56
2023-05-08T16:13:42.151Z,37.03
2023-05-08T16:16:10.320Z,37.52
2023-05-08T16:18:38.135Z,37.78
2023-05-08T16:21:13.191Z,37.73
2023-05-08T16:23:40.972Z,37.84
2023-05-08T16:26:08.749Z,38.20
2023-05-08T16:28:36.578Z,38.58
2023-05-08T16:31:06.187Z,38.72
2023-05-08T16:33:33.996Z,38.64
2023-05-08T16:36:01.952Z,38.63
2023-05-08T16:38:29.662Z,38.57
2023-05-08T16:41:04.725Z,38.54
2023-05-08T16:43:32.826Z,38.51
2023-05-08T16:46:00.840Z,38.79
2023-05-08T16:48:30.475Z,39.09
2023-05-08T16:50:58.430Z,39.35
2023-05-08T16:53:27.336Z,39.44
2023-05-08T16:55:55.405Z,39.41
2023-05-08T16:58:23.171Z,39.27
2023-05-08T17:00:51.068Z,39.06
2023-05-08T17:03:19.616Z,38.74
2023-05-08T17:05:47.483Z,38.85
2023-05-08T17:08:17.946Z,39.02
2023-05-08T17:10:47.101Z,38.96
2023-05-08T17:13:15.880Z,38.95
2023-05-08T17:15:43.651Z,39.01
2023-05-08T17:18:11.913Z,39.30
2023-05-08T17:20:40.917Z,39.25
2023-05-08T17:23:09.783Z,39.11
2023-05-08T17:25:37.584Z,38.48
2023-05-08T17:28:05.407Z,36.51
2023-05-08T17:30:33.332Z,34.01
2023-05-08T17:33:01.128Z,31.55
2023-05-08T17:35:28.985Z,29.46
2023-05-08T17:37:57.168Z,27.66
2023-05-08T17:40:26.334Z,26.18
2023-05-08T17:42:54.059Z,24.84
2023-05-08T17:45:21.805Z,23.69
2023-05-08T17:47:49.683Z,22.76
2023-05-08T17:50:20.415Z,21.92
2023-05-08T17:52:48.362Z,21.13
2023-05-08T17:55:16.140Z,20.49
2023-05-08T17:57:43.892Z,19.88
2023-05-08T18:00:12.605Z,19.30
2023-05-08T18:02:40.670Z,18.77
2023-05-08T18:05:08.986Z,18.30
2023-05-08T18:07:36.755Z,17.91
2023-05-08T18:10:06.626Z,17.59
2023-05-08T18:12:34.866Z,17.32
2023-05-08T18:15:06.662Z,17.10
2023-05-08T18:17:35.380Z,16.90
2023-05-08T18:20:04.277Z,16.73
2023-05-08T18:22:31.994Z,16.52
2023-05-08T18:25:00.859Z,16.29
2023-05-08T18:27:28.943Z,16.10
2023-05-08T18:29:56.725Z,15.94
2023-05-08T18:32:25.181Z,15.76
2023-05-08T18:34:53.080Z,15.61
2023-05-08T18:37:23.118Z,15.48
2023-05-08T18:39:51.539Z,15.31
2023-05-08T18:42:19.331Z,15.18
2023-05-08T18:44:47.144Z,15.09
2023-05-08T18:47:15.040Z,15.00
2023-05-08T18:49:43.868Z,14.89
2023-05-08T18:52:11.946Z,14.80
2023-05-08T18:54:39.754Z,14.72
2023-05-08T18:57:07.602Z,14.63
2023-05-08T18:59:35.455Z,14.55
2023-05-08T19:02:03.197Z,14.47
2023-05-08T19:04:30.925Z,14.37
2023-05-08T19:06:58.842Z,14.28
2023-05-08T19:09:26.746Z,14.19
2023-05-08T19:11:54.501Z,14.11
2023-05-08T19:14:22.356Z,14.03
2023-05-08T19:16:50.206Z,13.96
2023-05-08T19:19:18.270Z,13.89
2023-05-08T19:21:46.185Z,13.83
2023-05-08T19:24:16.267Z,13.79
2023-05-08T19:26:44.455Z,13.73
2023-05-08T19:29:12.512Z,13.65
2023-05-08T19:31:40.542Z,13.59
2023-05-08T19:34:08.706Z,13.56
2023-05-08T19:36:37.780Z,13.51
2023-05-08T19:39:05.868Z,13.48
2023-05-08T19:41:33.724Z,13.42
2023-05-08T19:44:01.570Z,13.36
2023-05-08T19:46:29.341Z,13.28
2023-05-08T19:48:57.223Z,13.21
2023-05-08T19:51:25.059Z,13.17
2023-05-08T19:53:52.829Z,13.11
2023-05-08T19:56:21.172Z,13.07
2023-05-08T19:58:48.948Z,13.03
2023-05-08T20:01:16.992Z,12.98
2023-05-08T20:03:44.913Z,12.92
2023-05-08T20:06:12.818Z,12.84
2023-05-08T20:08:40.793Z,12.78
2023-05-08T20:11:11.773Z,12.73
2023-05-08T20:13:39.884Z,12.70
2023-05-08T20:16:08.388Z,12.66
2023-05-08T20:18:36.208Z,12.60
2023-05-08T20:21:04.238Z,12.56
2023-05-08T20:23:33.976Z,12.50
2023-05-08T20:26:02.255Z,12.44
2023-05-08T20:28:29.972Z,12.36
2023-05-08T20:30:57.841Z,12.28
2023-05-08T20:33:26.036Z,12.21
2023-05-08T20:35:54.497Z,12.16
2023-05-08T20:38:24.918Z,12.12
2023-05-08T20:40:55.197Z,12.10
2023-05-08T20:43:25.666Z,12.05
2023-05-08T20:45:53.564Z,12.01
2023-05-08T20:48:21.470Z,11.96
2023-05-08T20:50:49.309Z,11.92
2023-05-08T20:53:17.087Z,11.91
2023-05-08T20:55:44.977Z,11.92
2023-05-08T20:58:14.365Z,11.91
2023-05-08T21:00:42.316Z,11.90
2023-05-08T21:03:11.268Z,11.87
2023-05-08T21:05:39.111Z,11.82
2023-05-08T21:08:09.210Z,11.77
2023-05-08T21:10:37.049Z,11.77
2023-05-08T21:13:05.540Z,11.75
2023-05-08T21:15:35.046Z,11.72
2023-05-08T21:18:02.961Z,11.69
2023-05-08T21:20:32.853Z,11.64
2023-05-08T21:23:00.720Z,11.60
2023-05-08T21:25:28.746Z,11.57
2023-05-08T21:27:56.911Z,11.53
2023-05-08T21:30:24.750Z,11.50
2023-05-08T21:32:52.748Z,11.47
2023-05-08T21:35:20.946Z,11.44
2023-05-08T21:37:52.634Z,11.41
2023-05-08T21:40:22.706Z,11.39
2023-05-08T21:42:50.494Z,11.35
2023-05-08T21:45:18.750Z,11.32
2023-05-08T21:47:47.309Z,11.27
2023-05-08T21:50:15.735Z,11.22
2023-05-08T21:52:43.636Z,11.16
2023-05-08T21:55:12.015Z,11.10
2023-05-08T21:57:39.997Z,11.04
2023-05-08T22:00:09.379Z,10.97
2023-05-08T22:02:47.461Z,10.89
2023-05-08T22:05:15.771Z,10.83
2023-05-08T22:07:43.957Z,10.78
2023-05-08T22:10:13.843Z,10.75
2023-05-08T22:12:41.802Z,10.71
2023-05-08T22:15:25.732Z,10.67
2023-05-08T22:17:56.814Z,10.64
2023-05-08T22:20:24.851Z,10.62
2023-05-08T22:22:54.954Z,10.60
2023-05-08T22:25:22.923Z,10.57
2023-05-08T22:27:50.965Z,10.53
2023-05-08T22:30:18.765Z,10.48
2023-05-08T22:32:54.276Z,10.44
2023-05-08T22:35:24.462Z,10.40
2023-05-08T22:37:53.473Z,10.38
2023-05-08T22:40:21.736Z,10.34
2023-05-08T22:42:51.649Z,10.30
2023-05-08T22:45:20.005Z,10.26
2023-05-08T22:47:48.214Z,10.20
2023-05-08T22:50:17.204Z,10.17
2023-05-08T22:52:48.378Z,10.15
2023-05-08T22:55:16.905Z,10.11
2023-05-08T22:57:45.022Z,10.08
2023-05-08T23:00:13.332Z,10.06
2023-05-08T23:02:41.091Z,10.04
2023-05-08T23:05:09.292Z,10.02
2023-05-08T23:07:37.229Z,9.98
2023-05-08T23:10:06.976Z,9.94
2023-05-08T23:12:35.029Z,9.91
2023-05-08T23:15:04.578Z,9.86
2023-05-08T23:17:32.357Z,9.81
2023-05-08T23:20:00.240Z,9.75
2023-05-08T23:22:31.375Z,9.69
2023-05-08T23:25:01.367Z,9.66
2023-05-08T23:27:29.162Z,9.62
2023-05-08T23:29:56.936Z,9.58
2023-05-08T23:32:24.683Z,9.55
2023-05-08T23:34:52.532Z,9.53
2023-05-08T23:37:22.931Z,9.51
2023-05-08T23:39:50.770Z,9.49
2023-05-08T23:42:18.762Z,9.45
2023-05-08T23:44:47.261Z,9.43
2023-05-08T23:47:15.049Z,9.42
2023-05-08T23:49:42.876Z,9.39
2023-05-08T23:52:10.601Z,9.37
2023-05-08T23:54:38.381Z,9.37
2023-05-08T23:57:06.752Z,9.36
2023-05-08T23:59:34.547Z,9.36
