createdAt,value
2018-10-11T00:01:30.762Z,26.15
2018-10-11T00:03:58.938Z,28.85
2018-10-11T00:06:27.430Z,28.65
2018-10-11T00:08:55.620Z,30.15
2018-10-11T00:11:23.933Z,25.57
2018-10-11T00:13:52.345Z,26.82
2018-10-11T00:16:20.592Z,26.42
2018-10-11T00:18:48.982Z,27.75
2018-10-11T00:21:17.220Z,27.42
2018-10-11T00:23:45.449Z,27.30
2018-10-11T00:26:13.639Z,25.90
2018-10-11T00:28:41.827Z,27.96
2018-10-11T00:31:10.019Z,26.75
2018-10-11T00:33:38.355Z,30.68
2018-10-11T00:36:06.691Z,26.97
2018-10-11T00:38:35.018Z,27.55
2018-10-11T00:41:03.289Z,27.10
2018-10-11T00:43:31.440Z,27.30
2018-10-11T00:45:59.780Z,27.75
2018-10-11T00:48:28.032Z,28.05
2018-10-11T00:50:56.316Z,26.50
2018-10-11T00:53:24.476Z,28.52
2018-10-11T00:55:52.654Z,29.07
2018-10-11T00:58:20.999Z,25.23
2018-10-11T01:00:49.369Z,28.50
2018-10-11T01:03:17.649Z,26.45
2018-10-11T01:05:45.886Z,29.02
2018-10-11T01:08:14.188Z,31.27
2018-10-11T01:10:42.394Z,26.60
2018-10-11T01:13:10.620Z,28.05
2018-10-11T01:15:38.907Z,26.17
2018-10-11T01:18:07.134Z,28.38
2018-10-11T01:20:35.308Z,30.55
2018-10-11T01:23:03.483Z,28.55
2018-10-11T01:25:31.804Z,31.10
2018-10-11T01:28:00.021Z,26.70
2018-10-11T01:30:28.281Z,27.58
2018-10-11T01:32:56.596Z,27.30
2018-10-11T01:35:25.281Z,28.23
2018-10-11T01:37:53.463Z,28.05
2018-10-11T01:40:21.628Z,26.87
2018-10-11T01:43:05.610Z,28.77
2018-10-11T01:45:34.466Z,29.48
2018-10-11T01:48:02.664Z,29.63
2018-10-11T01:50:30.842Z,29.12
2018-10-11T01:52:59.216Z,30.68
2018-10-11T01:55:28.549Z,29.87
2018-10-11T01:57:58.695Z,27.82
2018-10-11T02:00:26.868Z,28.95
2018-10-11T02:02:56.724Z,29.60
2018-10-11T02:05:25.133Z,28.38
2018-10-11T02:07:53.743Z,29.05
2018-10-11T02:10:22.020Z,28.87
2018-10-11T02:12:50.240Z,31.77
2018-10-11T02:15:18.484Z,29.37
2018-10-11T02:17:46.687Z,31.05
2018-10-11T02:20:14.922Z,31.68
2018-10-11T02:22:43.174Z,32.28
2018-10-11T02:25:11.958Z,33.50
2018-10-11T02:27:40.845Z,31.55
2018-10-11T02:30:09.472Z,29.90
2018-10-11T02:32:37.736Z,34.73
2018-10-11T02:35:05.971Z,29.95
2018-10-11T02:37:34.222Z,33.10
2018-10-11T02:40:02.500Z,30.52
2018-10-11T02:42:30.736Z,31.80
2018-10-11T02:44:59.015Z,29.75
2018-10-11T02:47:27.228Z,29.80
2018-10-11T02:49:55.472Z,34.27
2018-10-11T02:52:23.841Z,29.12
2018-10-11T02:54:52.060Z,32.13
2018-10-11T02:57:31.892Z,35.30
2018-10-11T03:00:00.925Z,33.13
2018-10-11T03:02:29.207Z,32.28
2018-10-11T03:04:57.503Z,33.00
2018-10-11T03:07:27.284Z,35.52
2018-10-11T03:09:55.829Z,35.90
2018-10-11T03:12:24.067Z,33.02
2018-10-11T03:14:52.344Z,30.87
2018-10-11T03:17:20.601Z,34.43
2018-10-11T03:19:48.858Z,32.85
2018-10-11T03:22:17.189Z,34.15
2018-10-11T03:24:45.479Z,32.70
2018-10-11T03:27:13.737Z,32.25
2018-10-11T03:29:41.976Z,31.80
2018-10-11T03:32:10.167Z,34.98
2018-10-11T03:34:38.668Z,34.80
2018-10-11T03:37:06.868Z,32.88
2018-10-11T03:39:35.171Z,36.38
2018-10-11T03:42:03.382Z,33.35
2018-10-11T03:44:31.570Z,32.60
2018-10-11T03:46:59.836Z,34.58
2018-10-11T03:49:28.096Z,35.15
2018-10-11T03:51:56.352Z,34.80
2018-10-11T03:54:24.666Z,34.18
2018-10-11T03:56:52.855Z,32.47
2018-10-11T03:59:21.115Z,33.35
2018-10-11T04:01:49.291Z,34.88
2018-10-11T04:04:17.458Z,32.55
2018-10-11T04:06:45.760Z,35.52
2018-10-11T04:09:13.951Z,34.67
2018-10-11T04:11:42.164Z,34.98
2018-10-11T04:14:10.356Z,34.65
2018-10-11T04:16:38.696Z,35.00
2018-10-11T04:19:07.303Z,35.38
2018-10-11T04:21:35.584Z,34.45
2018-10-11T04:24:03.893Z,35.43
2018-10-11T04:26:32.249Z,33.23
2018-10-11T04:29:00.515Z,34.43
2018-10-11T04:31:28.731Z,31.77
2018-10-11T04:33:57.053Z,33.67
2018-10-11T04:36:25.230Z,36.20
2018-10-11T04:38:53.417Z,33.10
2018-10-11T04:41:21.781Z,35.08
2018-10-11T04:43:49.977Z,35.17
2018-10-11T04:46:18.234Z,33.90
2018-10-11T04:48:46.655Z,35.75
2018-10-11T04:51:14.886Z,42.13
2018-10-11T04:53:43.130Z,37.13
2018-10-11T04:56:11.340Z,35.33
2018-10-11T04:58:39.659Z,35.95
2018-10-11T05:01:07.973Z,37.85
2018-10-11T05:03:36.260Z,35.10
2018-10-11T05:06:04.551Z,35.78
2018-10-11T05:08:32.768Z,33.95
2018-10-11T05:11:00.997Z,35.75
2018-10-11T05:13:51.274Z,37.78
2018-10-11T05:16:19.869Z,37.10
2018-10-11T05:19:01.200Z,37.67
2018-10-11T05:21:29.691Z,38.20
2018-10-11T05:23:57.873Z,36.33
2018-10-11T05:26:26.112Z,35.60
2018-10-11T05:28:54.408Z,40.15
2018-10-11T05:31:22.704Z,35.80
2018-10-11T05:33:52.445Z,36.83
2018-10-11T05:36:20.726Z,35.92
2018-10-11T05:38:49.043Z,41.83
2018-10-11T05:41:17.243Z,35.15
2018-10-11T05:43:45.633Z,36.60
2018-10-11T05:46:19.416Z,34.48
2018-10-11T05:48:47.594Z,38.20
2018-10-11T05:51:15.786Z,34.63
2018-10-11T05:53:44.026Z,37.95
2018-10-11T05:56:12.328Z,35.70
2018-10-11T05:58:40.865Z,34.13
2018-10-11T06:01:09.317Z,38.58
2018-10-11T06:03:37.555Z,34.25
2018-10-11T06:06:06.037Z,35.80
2018-10-11T06:08:34.628Z,33.13
2018-10-11T06:11:03.025Z,34.27
2018-10-11T06:13:31.211Z,34.13
2018-10-11T06:15:59.452Z,36.25
2018-10-11T06:18:27.671Z,32.08
2018-10-11T06:20:55.847Z,32.80
2018-10-11T06:23:24.146Z,33.75
2018-10-11T06:25:52.361Z,34.05
2018-10-11T06:28:20.813Z,35.00
2018-10-11T06:30:49.302Z,35.17
2018-10-11T06:33:17.896Z,34.13
2018-10-11T06:35:46.417Z,35.00
2018-10-11T06:38:14.641Z,34.83
2018-10-11T06:40:42.885Z,34.43
2018-10-11T06:43:11.162Z,34.73
2018-10-11T06:45:39.913Z,33.28
2018-10-11T06:48:09.842Z,32.25
2018-10-11T06:50:38.128Z,35.00
2018-10-11T06:53:06.659Z,32.38
2018-10-11T06:55:34.885Z,32.55
2018-10-11T06:58:03.124Z,32.30
2018-10-11T07:00:31.337Z,32.98
2018-10-11T07:02:59.676Z,33.13
2018-10-11T07:05:27.906Z,32.65
2018-10-11T07:07:56.097Z,31.82
2018-10-11T07:10:24.406Z,31.80
2018-10-11T07:12:52.759Z,33.53
2018-10-11T07:15:20.973Z,32.10
2018-10-11T07:17:49.190Z,31.65
2018-10-11T07:20:17.405Z,33.05
2018-10-11T07:22:45.676Z,38.93
2018-10-11T07:25:13.920Z,38.58
2018-10-11T07:27:42.171Z,35.86
2018-10-11T07:30:10.476Z,34.60
2018-10-11T07:32:38.677Z,39.88
2018-10-11T07:35:06.936Z,31.70
2018-10-11T07:37:35.045Z,30.17
2018-10-11T07:40:03.328Z,30.90
2018-10-11T07:42:31.687Z,35.55
2018-10-11T07:44:59.935Z,35.20
2018-10-11T07:47:28.147Z,31.55
2018-10-11T07:49:56.403Z,32.03
2018-10-11T07:52:24.584Z,30.90
2018-10-11T07:54:52.809Z,37.03
2018-10-11T07:57:20.980Z,34.60
2018-10-11T07:59:49.176Z,43.33
2018-10-11T08:02:17.384Z,35.90
2018-10-11T08:04:45.695Z,35.60
2018-10-11T08:07:14.080Z,34.40
2018-10-11T08:09:42.279Z,35.30
2018-10-11T08:12:10.492Z,30.02
2018-10-11T08:14:38.711Z,29.80
2018-10-11T08:17:07.552Z,34.23
2018-10-11T08:22:03.895Z,33.02
2018-10-11T08:24:32.239Z,31.10
2018-10-11T08:27:00.490Z,32.78
2018-10-11T08:29:28.831Z,30.55
2018-10-11T08:31:57.072Z,37.50
2018-10-11T08:34:25.309Z,28.90
2018-10-11T08:36:53.585Z,34.10
2018-10-11T08:39:21.795Z,31.40
2018-10-11T08:41:51.558Z,30.47
2018-10-11T08:44:19.934Z,30.55
2018-10-11T08:46:48.350Z,32.90
2018-10-11T08:49:16.613Z,30.90
2018-10-11T08:51:44.758Z,29.10
2018-10-11T08:54:18.442Z,28.75
2018-10-11T08:56:46.702Z,28.97
2018-10-11T08:59:15.257Z,28.20
2018-10-11T09:01:43.259Z,28.55
2018-10-11T09:04:11.674Z,28.65
2018-10-11T09:06:40.109Z,28.80
2018-10-11T09:09:09.375Z,28.35
2018-10-11T09:11:37.870Z,33.20
2018-10-11T09:14:06.271Z,31.60
2018-10-11T09:16:34.871Z,30.15
2018-10-11T09:19:03.181Z,28.57
2018-10-11T09:21:31.764Z,28.00
2018-10-11T09:23:59.956Z,32.50
2018-10-11T09:26:28.227Z,29.52
2018-10-11T09:28:56.579Z,28.67
2018-10-11T09:31:24.878Z,37.45
2018-10-11T09:33:53.149Z,36.00
2018-10-11T09:36:21.495Z,33.38
2018-10-11T09:38:50.041Z,29.40
2018-10-11T09:41:18.356Z,29.85
2018-10-11T09:43:46.560Z,30.97
2018-10-11T09:46:14.865Z,29.27
2018-10-11T09:48:43.169Z,38.53
2018-10-11T09:51:12.055Z,37.67
2018-10-11T09:53:40.701Z,31.65
2018-10-11T09:56:08.967Z,28.27
2018-10-11T09:58:37.674Z,38.78
2018-10-11T10:01:11.358Z,37.85
2018-10-11T10:03:39.635Z,32.23
2018-10-11T10:06:07.851Z,34.15
2018-10-11T10:08:36.083Z,44.83
2018-10-11T10:11:04.299Z,34.95
2018-10-11T10:13:32.538Z,37.83
2018-10-11T10:16:00.924Z,34.75
2018-10-11T10:18:29.231Z,29.12
2018-10-11T10:20:57.543Z,26.00
2018-10-11T10:23:25.790Z,28.45
2018-10-11T10:25:54.065Z,25.45
2018-10-11T10:28:22.292Z,32.73
2018-10-11T10:30:54.011Z,27.05
2018-10-11T10:33:23.690Z,24.75
2018-10-11T10:35:51.980Z,25.70
2018-10-11T10:38:21.164Z,23.77
2018-10-11T10:40:49.521Z,23.10
2018-10-11T10:43:21.012Z,25.82
2018-10-11T10:45:49.283Z,22.22
2018-10-11T10:48:17.506Z,24.47
2018-10-11T10:50:45.764Z,22.42
2018-10-11T10:53:14.061Z,22.85
2018-10-11T10:55:42.369Z,24.50
2018-10-11T10:58:10.618Z,22.00
2018-10-11T11:00:38.846Z,32.93
2018-10-11T11:03:07.909Z,24.20
2018-10-11T11:05:36.397Z,24.80
2018-10-11T11:08:08.539Z,21.82
2018-10-11T11:10:42.134Z,23.15
2018-10-11T11:13:10.461Z,22.65
2018-10-11T11:15:38.692Z,22.48
2018-10-11T11:18:06.991Z,26.00
2018-10-11T11:20:35.305Z,23.67
2018-10-11T11:23:03.654Z,23.00
2018-10-11T11:25:32.097Z,26.17
2018-10-11T11:28:00.389Z,24.40
2018-10-11T11:30:28.899Z,23.77
2018-10-11T11:32:57.154Z,22.30
2018-10-11T11:35:25.377Z,25.72
2018-10-11T11:37:53.968Z,24.98
2018-10-11T11:40:22.173Z,25.45
2018-10-11T11:42:50.441Z,28.60
2018-10-11T11:45:18.683Z,24.77
2018-10-11T11:47:47.185Z,23.47
2018-10-11T11:50:15.385Z,22.93
2018-10-11T11:52:43.657Z,19.07
2018-10-11T11:55:12.035Z,19.10
2018-10-11T11:57:40.311Z,19.40
2018-10-11T12:00:08.563Z,18.98
2018-10-11T12:02:36.876Z,23.47
2018-10-11T12:05:05.269Z,19.37
2018-10-11T12:07:33.457Z,21.82
2018-10-11T12:10:01.679Z,18.35
2018-10-11T12:13:06.316Z,18.55
2018-10-11T12:15:35.271Z,24.15
2018-10-11T12:18:04.338Z,19.32
2018-10-11T12:20:33.676Z,20.82
2018-10-11T12:23:03.097Z,18.07
2018-10-11T12:25:31.535Z,19.85
2018-10-11T12:27:59.764Z,19.17
2018-10-11T12:30:28.076Z,21.40
2018-10-11T12:32:56.315Z,19.37
2018-10-11T12:35:25.023Z,24.67
2018-10-11T12:37:53.519Z,19.73
2018-10-11T12:40:21.989Z,18.60
2018-10-11T12:42:50.004Z,17.77
2018-10-11T12:45:18.608Z,18.17
2018-10-11T12:47:46.898Z,19.87
2018-10-11T12:50:15.159Z,19.12
2018-10-11T12:52:44.196Z,17.40
2018-10-11T12:55:12.445Z,16.90
2018-10-11T12:57:40.927Z,17.48
2018-10-11T13:00:10.769Z,16.77
2018-10-11T13:02:39.024Z,18.23
2018-10-11T13:05:07.252Z,19.40
2018-10-11T13:07:35.461Z,18.00
2018-10-11T13:10:04.387Z,20.30
2018-10-11T13:12:33.025Z,18.17
2018-10-11T13:15:01.330Z,17.82
2018-10-11T13:17:31.658Z,18.27
2018-10-11T13:19:57.920Z,17.27
2018-10-11T13:22:26.068Z,17.50
2018-10-11T13:24:54.312Z,18.00
2018-10-11T13:27:22.553Z,16.65
2018-10-11T13:29:50.758Z,18.27
2018-10-11T13:32:18.962Z,19.17
2018-10-11T13:34:48.267Z,17.92
2018-10-11T13:37:16.418Z,20.55
2018-10-11T13:39:52.024Z,18.40
2018-10-11T13:42:13.032Z,18.17
2018-10-11T13:44:41.350Z,16.97
2018-10-11T13:47:09.967Z,16.37
2018-10-11T13:49:38.395Z,17.05
2018-10-11T13:52:08.173Z,18.27
2018-10-11T13:54:36.853Z,15.70
2018-10-11T13:57:05.309Z,21.62
2018-10-11T13:59:33.522Z,19.07
2018-10-11T14:02:01.724Z,16.02
2018-10-11T14:04:30.172Z,17.73
2018-10-11T14:06:58.630Z,18.20
2018-10-11T14:09:26.892Z,16.73
2018-10-11T14:11:55.129Z,19.50
2018-10-11T14:14:23.475Z,19.17
2018-10-11T14:16:51.857Z,17.37
2018-10-11T14:19:21.131Z,15.28
2018-10-11T14:21:49.446Z,16.27
2018-10-11T14:24:17.711Z,15.80
2018-10-11T14:26:45.991Z,16.02
2018-10-11T14:29:14.175Z,15.05
2018-10-11T14:31:42.404Z,15.70
2018-10-11T14:34:10.767Z,14.78
2018-10-11T14:36:39.119Z,16.95
2018-10-11T14:39:07.890Z,15.93
2018-10-11T14:41:36.220Z,19.67
2018-10-11T14:44:04.972Z,17.30
2018-10-11T14:46:33.168Z,19.50
2018-10-11T14:49:01.572Z,17.30
2018-10-11T14:51:30.194Z,16.93
2018-10-11T14:53:59.563Z,15.90
2018-10-11T14:56:26.794Z,15.78
2018-10-11T14:58:55.056Z,18.62
2018-10-11T15:01:23.500Z,17.55
2018-10-11T15:03:51.746Z,18.57
2018-10-11T15:06:20.166Z,17.02
2018-10-11T15:08:48.526Z,18.73
2018-10-11T15:11:16.830Z,16.42
2018-10-11T15:13:45.179Z,16.30
2018-10-11T15:16:13.386Z,15.70
2018-10-11T15:18:41.687Z,15.13
2018-10-11T15:21:10.068Z,15.43
2018-10-11T15:23:38.259Z,16.48
2018-10-11T15:26:06.623Z,16.00
2018-10-11T15:28:34.828Z,16.57
2018-10-11T15:31:03.147Z,15.95
2018-10-11T15:33:31.421Z,15.83
2018-10-11T15:36:06.455Z,15.45
2018-10-11T15:38:34.626Z,15.80
2018-10-11T15:41:02.843Z,16.10
2018-10-11T15:43:31.051Z,16.20
2018-10-11T15:45:59.319Z,15.50
2018-10-11T15:48:27.570Z,19.37
2018-10-11T15:50:55.982Z,15.72
2018-10-11T15:53:24.360Z,16.73
2018-10-11T15:55:52.631Z,21.07
2018-10-11T15:58:21.048Z,14.38
2018-10-11T16:00:49.314Z,17.82
2018-10-11T16:03:17.599Z,17.12
2018-10-11T16:05:45.891Z,16.42
2018-10-11T16:08:14.185Z,16.07
2018-10-11T16:10:42.396Z,17.07
2018-10-11T16:13:10.634Z,18.07
2018-10-11T16:15:38.896Z,17.80
2018-10-11T16:18:07.358Z,16.45
2018-10-11T16:20:35.684Z,18.20
2018-10-11T16:23:04.539Z,19.48
2018-10-11T16:25:32.797Z,15.10
2018-10-11T16:28:01.144Z,15.50
2018-10-11T16:30:29.481Z,15.75
2018-10-11T16:32:58.033Z,15.78
2018-10-11T16:35:26.667Z,15.83
2018-10-11T16:37:56.044Z,18.65
2018-10-11T16:40:24.267Z,18.62
2018-10-11T16:42:52.468Z,16.07
2018-10-11T16:45:20.803Z,17.10
2018-10-11T16:47:49.192Z,16.23
2018-10-11T16:50:17.471Z,14.98
2018-10-11T16:52:45.795Z,18.52
2018-10-11T16:55:14.325Z,16.37
2018-10-11T16:57:42.535Z,17.28
2018-10-11T17:00:10.752Z,14.63
2018-10-11T17:02:38.975Z,15.72
2018-10-11T17:05:07.819Z,18.62
2018-10-11T17:07:36.079Z,17.15
2018-10-11T17:10:04.445Z,18.47
2018-10-11T17:12:32.680Z,16.82
2018-10-11T17:15:01.374Z,16.40
2018-10-11T17:17:29.797Z,18.32
2018-10-11T17:19:58.048Z,16.65
2018-10-11T17:22:26.430Z,15.85
2018-10-11T17:24:54.643Z,17.32
2018-10-11T17:27:23.137Z,18.17
2018-10-11T17:29:51.541Z,20.37
2018-10-11T17:32:20.020Z,25.80
2018-10-11T17:34:48.396Z,21.40
2018-10-11T17:37:16.640Z,21.12
2018-10-11T17:39:44.896Z,18.35
2018-10-11T17:42:13.296Z,18.48
2018-10-11T17:44:41.514Z,17.37
2018-10-11T17:47:09.952Z,18.27
2018-10-11T17:49:38.432Z,17.10
2018-10-11T17:52:06.916Z,23.12
2018-10-11T17:54:35.157Z,16.50
2018-10-11T17:57:03.621Z,17.42
2018-10-11T17:59:31.905Z,22.65
2018-10-11T18:02:00.143Z,19.73
2018-10-11T18:04:28.470Z,20.25
2018-10-11T18:06:56.839Z,18.60
2018-10-11T18:09:25.103Z,20.62
2018-10-11T18:11:53.549Z,20.30
2018-10-11T18:14:21.808Z,19.07
2018-10-11T18:16:50.068Z,17.27
2018-10-11T18:19:18.353Z,18.30
2018-10-11T18:21:46.741Z,17.30
2018-10-11T18:24:15.172Z,18.45
2018-10-11T18:26:43.488Z,16.40
2018-10-11T18:29:11.786Z,17.25
2018-10-11T18:31:40.047Z,17.40
2018-10-11T18:34:08.372Z,21.42
2018-10-11T18:36:36.581Z,19.50
2018-10-11T18:39:09.159Z,30.37
2018-10-11T18:41:38.355Z,34.30
2018-10-11T18:44:06.647Z,24.75
2018-10-11T18:46:34.894Z,22.95
2018-10-11T18:49:03.245Z,27.82
2018-10-11T18:51:31.518Z,16.93
2018-10-11T18:53:59.838Z,16.90
2018-10-11T18:56:28.289Z,16.40
2018-10-11T18:58:56.796Z,16.30
2018-10-11T19:01:25.127Z,19.07
2018-10-11T19:03:53.404Z,20.57
2018-10-11T19:06:21.678Z,19.10
2018-10-11T19:08:49.844Z,16.75
2018-10-11T19:11:18.097Z,19.52
2018-10-11T19:13:46.412Z,25.15
2018-10-11T19:16:14.683Z,19.57
2018-10-11T19:18:42.937Z,18.38
2018-10-11T19:21:11.167Z,17.45
2018-10-11T19:23:39.458Z,19.87
2018-10-11T19:26:08.053Z,20.25
2018-10-11T19:28:36.473Z,16.35
2018-10-11T19:31:04.945Z,14.73
2018-10-11T19:33:33.186Z,16.87
2018-10-11T19:36:01.454Z,15.90
2018-10-11T19:38:36.370Z,19.50
2018-10-11T19:41:04.663Z,17.48
2018-10-11T19:43:32.909Z,18.75
2018-10-11T19:46:01.363Z,22.77
2018-10-11T19:48:29.769Z,23.83
2018-10-11T19:50:57.951Z,17.73
2018-10-11T19:53:26.239Z,17.20
2018-10-11T19:55:54.526Z,17.57
2018-10-11T19:58:23.054Z,17.00
2018-10-11T20:00:51.504Z,16.15
2018-10-11T20:03:20.653Z,14.85
2018-10-11T20:05:48.959Z,15.87
2018-10-11T20:08:17.360Z,19.10
2018-10-11T20:10:45.692Z,16.30
2018-10-11T20:13:14.051Z,16.02
2018-10-11T20:15:42.419Z,16.73
2018-10-11T20:18:10.770Z,16.62
2018-10-11T20:20:39.104Z,16.15
2018-10-11T20:23:07.604Z,18.80
2018-10-11T20:25:35.863Z,14.63
2018-10-11T20:28:04.281Z,18.25
2018-10-11T20:30:32.681Z,17.85
2018-10-11T20:33:01.824Z,20.27
2018-10-11T20:35:30.101Z,27.25
2018-10-11T20:37:58.438Z,31.45
2018-10-11T20:40:26.714Z,20.57
2018-10-11T20:42:55.075Z,21.47
2018-10-11T20:45:23.647Z,27.70
2018-10-11T20:47:51.922Z,28.07
2018-10-11T20:50:20.298Z,23.12
2018-10-11T20:52:48.590Z,19.92
2018-10-11T20:55:16.755Z,18.57
2018-10-11T20:57:44.925Z,18.65
2018-10-11T21:00:13.252Z,19.62
2018-10-11T21:02:41.536Z,18.62
2018-10-11T21:05:09.828Z,17.95
2018-10-11T21:07:38.741Z,17.62
2018-10-11T21:10:07.063Z,20.27
2018-10-11T21:12:35.665Z,17.85
2018-10-11T21:15:04.259Z,18.77
2018-10-11T21:17:32.831Z,19.05
2018-10-11T21:20:01.271Z,20.08
2018-10-11T21:22:29.971Z,16.32
2018-10-11T21:24:58.183Z,16.77
2018-10-11T21:27:26.463Z,17.60
2018-10-11T21:29:54.767Z,18.17
2018-10-11T21:32:22.976Z,17.27
2018-10-11T21:34:51.227Z,19.60
2018-10-11T21:37:19.553Z,15.50
2018-10-11T21:39:47.932Z,18.32
2018-10-11T21:42:16.281Z,17.35
2018-10-11T21:44:44.542Z,18.20
2018-10-11T21:47:12.878Z,18.45
2018-10-11T21:49:41.111Z,16.90
2018-10-11T21:52:09.867Z,20.43
2018-10-11T21:54:38.582Z,18.50
2018-10-11T21:57:07.935Z,21.10
2018-10-11T21:59:36.196Z,18.85
2018-10-11T22:02:04.491Z,17.98
2018-10-11T22:04:32.665Z,17.23
2018-10-11T22:07:00.909Z,18.40
2018-10-11T22:09:29.221Z,17.27
2018-10-11T22:11:57.470Z,23.10
2018-10-11T22:14:25.922Z,20.97
2018-10-11T22:16:54.368Z,19.85
2018-10-11T22:19:22.543Z,20.67
2018-10-11T22:21:50.709Z,18.07
2018-10-11T22:24:18.915Z,19.27
2018-10-11T22:26:47.149Z,17.02
2018-10-11T22:29:15.340Z,18.17
2018-10-11T22:31:43.523Z,18.98
2018-10-11T22:34:11.736Z,22.13
2018-10-11T22:36:40.012Z,20.90
2018-10-11T22:39:10.020Z,19.25
2018-10-11T22:41:39.255Z,19.07
2018-10-11T22:44:07.883Z,17.27
2018-10-11T22:46:36.171Z,17.00
2018-10-11T22:49:04.425Z,17.52
2018-10-11T22:51:32.639Z,20.62
2018-10-11T22:54:00.823Z,19.65
2018-10-11T22:56:29.149Z,21.87
2018-10-11T22:58:57.435Z,20.62
2018-10-11T23:01:25.662Z,18.77
2018-10-11T23:03:53.937Z,18.57
2018-10-11T23:06:22.384Z,18.37
2018-10-11T23:08:50.604Z,20.50
2018-10-11T23:11:18.784Z,17.60
2018-10-11T23:13:47.124Z,17.65
2018-10-11T23:16:15.321Z,20.05
2018-10-11T23:18:43.509Z,18.98
2018-10-11T23:21:12.762Z,22.30
2018-10-11T23:23:41.943Z,25.10
2018-10-11T23:26:10.463Z,20.40
2018-10-11T23:28:38.809Z,20.23
2018-10-11T23:31:07.131Z,20.97
2018-10-11T23:33:35.363Z,20.95
2018-10-11T23:36:03.788Z,16.37
2018-10-11T23:38:32.015Z,18.60
2018-10-11T23:41:00.287Z,19.73
2018-10-11T23:43:28.579Z,18.50
2018-10-11T23:45:56.852Z,19.13
2018-10-11T23:48:25.095Z,15.28
2018-10-11T23:50:53.397Z,18.77
2018-10-11T23:53:21.857Z,17.05
2018-10-11T23:55:50.229Z,23.45
2018-10-11T23:58:18.711Z,17.67
