createdAt,value
2018-09-09T00:01:03.177Z,17.79
2018-09-09T00:03:32.803Z,18.10
2018-09-09T00:06:02.032Z,18.30
2018-09-09T00:08:31.190Z,18.16
2018-09-09T00:11:00.229Z,18.17
2018-09-09T00:13:30.244Z,18.06
2018-09-09T00:15:59.462Z,18.08
2018-09-09T00:18:28.592Z,18.02
2018-09-09T00:20:57.968Z,17.98
2018-09-09T00:23:27.177Z,17.98
2018-09-09T00:25:56.963Z,18.04
2018-09-09T00:28:31.334Z,17.97
2018-09-09T00:31:08.823Z,17.82
2018-09-09T00:33:38.070Z,17.70
2018-09-09T00:36:07.210Z,17.59
2018-09-09T00:38:36.314Z,17.57
2018-09-09T00:41:05.401Z,17.56
2018-09-09T00:43:34.430Z,17.53
2018-09-09T00:46:04.248Z,17.52
2018-09-09T00:48:33.812Z,17.50
2018-09-09T00:51:07.802Z,17.50
2018-09-09T00:53:43.676Z,17.53
2018-09-09T00:56:12.861Z,17.53
2018-09-09T00:58:42.515Z,17.61
2018-09-09T01:01:16.028Z,17.71
2018-09-09T01:03:46.317Z,17.67
2018-09-09T01:06:15.722Z,17.65
2018-09-09T01:08:45.245Z,17.63
2018-09-09T01:11:14.975Z,17.68
2018-09-09T01:13:44.177Z,17.61
2018-09-09T01:16:13.440Z,17.54
2018-09-09T01:18:42.600Z,17.45
2018-09-09T01:21:11.856Z,17.35
2018-09-09T01:26:56.188Z,17.15
2018-09-09T01:29:25.608Z,17.10
2018-09-09T01:31:54.569Z,17.02
2018-09-09T01:37:16.687Z,16.95
2018-09-09T01:39:45.639Z,16.67
2018-09-09T01:42:14.582Z,16.59
2018-09-09T01:44:43.914Z,16.52
2018-09-09T01:47:13.221Z,16.42
2018-09-09T01:49:42.210Z,16.36
2018-09-09T01:52:11.343Z,16.31
2018-09-09T01:54:40.580Z,16.32
2018-09-09T01:57:09.575Z,16.29
2018-09-09T01:59:38.664Z,16.33
2018-09-09T02:02:07.775Z,16.35
2018-09-09T02:04:37.065Z,16.38
2018-09-09T02:07:49.335Z,16.47
2018-09-09T02:24:07.686Z,16.88
2018-09-09T02:26:36.721Z,16.87
2018-09-09T02:29:06.244Z,16.85
2018-09-09T02:31:35.267Z,16.88
2018-09-09T02:34:05.432Z,16.92
2018-09-09T02:36:34.336Z,16.92
2018-09-09T02:39:03.569Z,16.89
2018-09-09T02:41:32.520Z,16.87
2018-09-09T02:44:01.535Z,16.88
2018-09-09T02:46:30.684Z,16.95
2018-09-09T02:48:59.776Z,17.03
2018-09-09T02:51:28.767Z,17.10
2018-09-09T02:53:58.046Z,17.17
2018-09-09T02:56:27.260Z,17.22
2018-09-09T02:58:56.515Z,17.20
2018-09-09T03:01:26.483Z,17.28
2018-09-09T03:03:55.739Z,17.29
2018-09-09T03:06:25.456Z,17.21
2018-09-09T03:08:54.484Z,17.14
2018-09-09T03:11:24.463Z,17.01
2018-09-09T03:13:53.430Z,16.86
2018-09-09T03:16:22.813Z,16.84
2018-09-09T03:32:29.031Z,16.73
2018-09-09T03:34:57.962Z,16.72
2018-09-09T03:37:26.903Z,16.70
2018-09-09T03:39:56.013Z,16.69
2018-09-09T03:42:25.440Z,16.67
2018-09-09T03:44:54.398Z,16.65
2018-09-09T03:47:24.627Z,16.61
2018-09-09T03:49:53.798Z,16.56
2018-09-09T03:52:23.681Z,16.49
2018-09-09T03:54:53.632Z,16.45
2018-09-09T03:57:23.063Z,16.41
2018-09-09T03:59:52.195Z,16.40
2018-09-09T04:02:21.294Z,16.42
2018-09-09T04:04:51.898Z,16.39
2018-09-09T04:07:20.814Z,16.36
2018-09-09T04:09:49.827Z,16.37
2018-09-09T04:12:19.502Z,16.47
2018-09-09T04:14:48.567Z,16.43
2018-09-09T04:17:17.504Z,16.35
2018-09-09T04:19:46.471Z,16.34
2018-09-09T04:22:15.454Z,16.24
2018-09-09T04:24:44.396Z,16.13
2018-09-09T04:27:13.310Z,16.04
2018-09-09T04:29:42.728Z,15.98
2018-09-09T04:32:12.059Z,15.93
2018-09-09T04:34:41.116Z,15.90
2018-09-09T04:37:09.993Z,15.85
2018-09-09T04:39:40.096Z,15.84
2018-09-09T04:42:09.085Z,15.80
2018-09-09T04:44:38.126Z,15.77
2018-09-09T04:47:07.137Z,15.78
2018-09-09T04:49:36.094Z,15.75
2018-09-09T04:52:05.336Z,15.72
2018-09-09T04:54:34.882Z,15.73
2018-09-09T04:57:03.831Z,15.78
2018-09-09T04:59:32.767Z,15.93
2018-09-09T05:02:01.779Z,16.02
2018-09-09T05:04:31.088Z,16.13
2018-09-09T05:07:00.096Z,16.36
2018-09-09T05:09:29.062Z,16.58
2018-09-09T05:11:58.005Z,16.82
2018-09-09T05:14:26.967Z,17.11
2018-09-09T05:16:55.876Z,17.49
2018-09-09T05:19:26.024Z,17.64
2018-09-09T05:21:55.209Z,17.90
2018-09-09T05:24:24.431Z,18.16
2018-09-09T05:26:53.337Z,18.52
2018-09-09T05:29:22.299Z,18.83
2018-09-09T05:31:51.255Z,19.12
2018-09-09T05:34:23.244Z,19.41
2018-09-09T05:36:52.237Z,19.76
2018-09-09T05:39:21.118Z,19.95
2018-09-09T05:41:52.258Z,20.20
2018-09-09T05:44:21.370Z,20.50
2018-09-09T05:46:50.337Z,20.93
2018-09-09T05:49:19.411Z,21.43
2018-09-09T05:51:48.304Z,21.88
2018-09-09T05:54:17.299Z,22.07
2018-09-09T05:56:47.387Z,22.21
2018-09-09T05:59:16.625Z,22.24
2018-09-09T06:01:45.928Z,22.42
2018-09-09T06:04:15.329Z,22.73
2018-09-09T06:06:45.102Z,22.83
2018-09-09T06:09:14.148Z,22.86
2018-09-09T06:11:43.291Z,23.12
2018-09-09T06:14:12.357Z,23.45
2018-09-09T06:16:41.876Z,23.51
2018-09-09T06:19:11.078Z,23.49
2018-09-09T06:21:40.380Z,23.74
2018-09-09T06:24:09.566Z,24.03
2018-09-09T06:26:38.589Z,24.08
2018-09-09T06:29:07.693Z,24.39
2018-09-09T06:31:36.905Z,24.57
2018-09-09T06:34:06.124Z,24.71
2018-09-09T06:36:35.078Z,24.87
2018-09-09T06:39:05.480Z,25.04
2018-09-09T06:41:34.412Z,25.19
2018-09-09T06:44:03.382Z,25.18
2018-09-09T06:46:32.288Z,25.22
2018-09-09T06:49:01.811Z,25.48
2018-09-09T06:51:30.698Z,25.71
2018-09-09T06:53:59.635Z,25.90
2018-09-09T06:56:28.626Z,25.96
2018-09-09T06:58:58.130Z,26.12
2018-09-09T07:01:27.064Z,26.27
2018-09-09T07:03:56.059Z,26.59
2018-09-09T07:06:25.917Z,27.22
2018-09-09T07:08:54.899Z,27.08
2018-09-09T07:11:24.296Z,26.75
2018-09-09T07:13:53.390Z,26.81
2018-09-09T07:16:22.397Z,27.02
2018-09-09T07:18:51.689Z,26.67
2018-09-09T07:21:20.746Z,26.91
2018-09-09T07:23:49.891Z,26.96
2018-09-09T07:26:18.981Z,27.32
2018-09-09T07:28:47.886Z,27.73
2018-09-09T07:31:16.932Z,27.94
2018-09-09T07:33:45.811Z,28.18
2018-09-09T07:36:14.815Z,28.11
2018-09-09T07:38:43.771Z,28.37
2018-09-09T07:41:12.799Z,28.71
2018-09-09T07:43:41.800Z,28.44
2018-09-09T07:46:10.758Z,28.92
2018-09-09T07:48:40.700Z,29.07
2018-09-09T07:51:09.576Z,28.96
2018-09-09T07:53:38.474Z,29.21
2018-09-09T07:56:07.606Z,29.23
2018-09-09T07:58:36.624Z,28.57
2018-09-09T08:01:05.688Z,28.74
2018-09-09T08:03:35.087Z,29.03
2018-09-09T08:06:03.991Z,29.27
2018-09-09T08:08:32.893Z,29.21
2018-09-09T08:11:02.640Z,29.76
2018-09-09T08:13:31.571Z,30.21
2018-09-09T08:16:00.501Z,30.47
2018-09-09T08:18:29.547Z,30.07
2018-09-09T08:20:59.400Z,30.15
2018-09-09T08:23:28.355Z,30.41
2018-09-09T08:25:57.327Z,29.97
2018-09-09T08:28:26.937Z,29.77
2018-09-09T08:30:56.121Z,28.77
2018-09-09T08:33:25.442Z,28.61
2018-09-09T08:35:54.346Z,28.76
2018-09-09T08:38:23.708Z,29.71
2018-09-09T08:40:52.724Z,30.15
2018-09-09T08:43:21.650Z,27.96
2018-09-09T08:45:50.549Z,28.23
2018-09-09T08:48:19.609Z,28.84
2018-09-09T08:50:48.584Z,28.32
2018-09-09T08:53:17.464Z,29.01
2018-09-09T08:55:46.544Z,29.22
2018-09-09T08:58:15.430Z,29.68
2018-09-09T09:00:44.434Z,29.62
2018-09-09T09:03:13.427Z,29.23
2018-09-09T09:05:42.364Z,28.94
2018-09-09T09:08:11.972Z,29.62
2018-09-09T09:20:49.579Z,29.99
2018-09-09T09:23:18.547Z,30.02
2018-09-09T09:25:51.400Z,30.32
2018-09-09T09:28:21.538Z,28.51
2018-09-09T09:30:50.933Z,28.88
2018-09-09T09:33:19.890Z,29.46
2018-09-09T09:35:50.092Z,28.86
2018-09-09T09:38:20.538Z,28.80
2018-09-09T09:40:51.058Z,29.31
2018-09-09T09:43:19.959Z,29.74
2018-09-09T09:45:49.154Z,30.08
2018-09-09T09:48:18.226Z,29.67
2018-09-09T09:50:47.215Z,28.58
2018-09-09T09:53:16.785Z,29.18
2018-09-09T09:55:46.364Z,30.62
2018-09-09T09:58:16.648Z,31.37
2018-09-09T10:00:50.521Z,31.24
2018-09-09T10:03:20.122Z,30.13
2018-09-09T10:05:49.052Z,31.25
2018-09-09T10:08:18.395Z,31.19
2018-09-09T10:10:47.832Z,31.45
2018-09-09T10:13:19.717Z,31.54
2018-09-09T10:15:48.667Z,32.12
2018-09-09T10:18:20.144Z,32.81
2018-09-09T10:20:49.706Z,33.22
2018-09-09T10:23:18.823Z,33.38
2018-09-09T10:25:47.828Z,32.99
2018-09-09T10:28:16.836Z,33.30
2018-09-09T10:30:45.715Z,32.18
2018-09-09T10:33:14.654Z,32.68
2018-09-09T10:35:43.625Z,30.95
2018-09-09T10:38:12.798Z,30.23
2018-09-09T10:40:41.746Z,30.91
2018-09-09T10:43:10.748Z,31.52
2018-09-09T10:45:39.696Z,31.86
2018-09-09T10:48:08.667Z,32.11
2018-09-09T10:50:37.775Z,32.85
2018-09-09T10:53:06.830Z,32.47
2018-09-09T10:55:35.943Z,32.94
2018-09-09T10:58:04.865Z,33.37
2018-09-09T11:00:34.931Z,32.91
2018-09-09T11:03:03.906Z,32.70
2018-09-09T11:05:32.918Z,31.74
2018-09-09T11:08:01.876Z,30.56
2018-09-09T11:10:31.200Z,32.25
2018-09-09T11:13:00.336Z,32.63
2018-09-09T11:15:29.193Z,32.40
2018-09-09T11:17:58.080Z,32.80
2018-09-09T11:20:27.071Z,33.52
2018-09-09T11:22:56.582Z,33.73
2018-09-09T11:25:26.547Z,31.94
2018-09-09T11:27:55.602Z,32.18
2018-09-09T11:30:25.887Z,31.01
2018-09-09T11:32:54.820Z,32.18
2018-09-09T11:35:24.131Z,31.65
2018-09-09T11:37:53.444Z,31.43
2018-09-09T11:40:25.334Z,31.29
2018-09-09T11:42:54.320Z,32.11
2018-09-09T11:45:27.028Z,32.35
2018-09-09T11:47:56.024Z,32.43
2018-09-09T11:50:25.612Z,32.06
2018-09-09T11:52:54.549Z,31.73
2018-09-09T11:55:27.234Z,31.34
2018-09-09T11:57:56.850Z,30.85
2018-09-09T12:00:26.816Z,30.77
2018-09-09T12:02:55.811Z,30.37
2018-09-09T12:05:25.412Z,30.99
2018-09-09T12:07:54.326Z,31.24
2018-09-09T12:10:25.794Z,30.41
2018-09-09T12:12:55.423Z,31.41
2018-09-09T12:15:24.716Z,31.46
2018-09-09T12:17:53.632Z,32.16
2018-09-09T12:20:23.463Z,32.02
2018-09-09T12:22:52.561Z,32.60
2018-09-09T12:25:21.517Z,32.95
2018-09-09T12:27:50.511Z,33.44
2018-09-09T12:30:20.492Z,33.47
2018-09-09T12:32:49.742Z,33.53
2018-09-09T12:35:22.343Z,33.77
2018-09-09T12:37:51.382Z,34.20
2018-09-09T12:40:27.379Z,31.89
2018-09-09T12:43:01.633Z,31.43
2018-09-09T12:45:35.617Z,31.99
2018-09-09T12:48:09.679Z,31.15
2018-09-09T12:50:39.623Z,31.97
2018-09-09T12:53:08.533Z,31.09
2018-09-09T12:55:38.330Z,31.01
2018-09-09T13:00:59.362Z,32.51
2018-09-09T13:03:28.309Z,33.14
2018-09-09T13:05:57.244Z,33.78
2018-09-09T13:08:26.203Z,34.08
2018-09-09T13:10:55.181Z,34.09
2018-09-09T13:13:25.448Z,33.85
2018-09-09T13:15:54.479Z,33.78
2018-09-09T13:18:23.626Z,33.65
2018-09-09T13:20:52.542Z,33.13
2018-09-09T13:23:22.148Z,33.45
2018-09-09T13:25:51.779Z,33.35
2018-09-09T13:28:21.047Z,33.05
2018-09-09T13:30:50.082Z,32.45
2018-09-09T13:33:19.316Z,32.51
2018-09-09T13:35:48.321Z,32.01
2018-09-09T13:38:17.242Z,31.77
2018-09-09T13:40:46.322Z,31.74
2018-09-09T13:43:15.321Z,31.35
2018-09-09T13:45:44.374Z,31.03
2018-09-09T13:48:13.411Z,30.83
2018-09-09T13:50:42.494Z,30.27
2018-09-09T13:53:11.612Z,29.95
2018-09-09T13:55:40.635Z,29.85
2018-09-09T13:58:09.604Z,30.04
2018-09-09T14:00:38.690Z,30.36
2018-09-09T14:03:08.378Z,30.51
2018-09-09T14:05:37.355Z,30.53
2018-09-09T14:08:06.349Z,30.41
2018-09-09T14:10:35.252Z,30.21
2018-09-09T14:13:04.225Z,30.04
2018-09-09T14:15:33.241Z,29.97
2018-09-09T14:18:02.559Z,29.96
2018-09-09T14:20:31.438Z,29.97
2018-09-09T14:23:00.322Z,29.88
2018-09-09T14:25:29.504Z,29.92
2018-09-09T14:27:58.583Z,29.83
2018-09-09T14:30:27.527Z,29.78
2018-09-09T14:32:56.449Z,29.66
2018-09-09T14:35:25.699Z,29.53
2018-09-09T14:37:54.753Z,29.36
2018-09-09T14:40:27.085Z,29.22
2018-09-09T14:42:56.037Z,29.13
2018-09-09T14:45:25.083Z,28.99
2018-09-09T14:47:54.050Z,28.89
2018-09-09T14:50:25.253Z,28.79
2018-09-09T14:52:54.227Z,28.78
2018-09-09T14:55:24.236Z,28.76
2018-09-09T14:57:53.218Z,28.73
2018-09-09T15:00:22.702Z,28.73
2018-09-09T15:02:51.737Z,28.68
2018-09-09T15:05:22.101Z,28.65
2018-09-09T15:07:51.540Z,28.57
2018-09-09T15:10:23.243Z,28.49
2018-09-09T15:12:52.159Z,28.39
2018-09-09T15:15:23.872Z,28.30
2018-09-09T15:17:52.795Z,28.22
2018-09-09T15:20:22.064Z,28.12
2018-09-09T15:22:51.030Z,28.02
2018-09-09T15:25:21.352Z,27.95
2018-09-09T15:27:50.281Z,27.90
2018-09-09T15:30:19.261Z,27.83
2018-09-09T15:32:48.125Z,27.87
2018-09-09T15:35:17.082Z,27.85
2018-09-09T15:37:46.096Z,27.95
2018-09-09T15:40:15.477Z,27.97
2018-09-09T15:42:44.456Z,27.87
2018-09-09T15:45:13.495Z,27.78
2018-09-09T15:47:42.508Z,27.68
2018-09-09T15:50:11.474Z,27.62
2018-09-09T15:52:40.430Z,27.48
2018-09-09T15:55:09.452Z,27.36
2018-09-09T15:57:38.386Z,27.40
2018-09-09T16:00:07.504Z,27.41
2018-09-09T16:02:36.425Z,27.51
2018-09-09T16:05:05.780Z,27.61
2018-09-09T16:07:34.704Z,27.70
2018-09-09T16:10:03.664Z,27.75
2018-09-09T16:12:32.564Z,27.79
2018-09-09T16:15:01.567Z,27.72
2018-09-09T16:17:30.507Z,27.66
2018-09-09T16:19:59.388Z,27.71
2018-09-09T16:22:28.371Z,27.68
2018-09-09T16:24:57.277Z,27.61
2018-09-09T16:27:26.422Z,27.51
2018-09-09T16:29:55.410Z,27.38
2018-09-09T16:32:24.290Z,27.33
2018-09-09T16:34:53.163Z,27.39
2018-09-09T16:37:23.686Z,27.45
2018-09-09T16:39:53.353Z,27.42
2018-09-09T16:42:22.656Z,27.36
2018-09-09T16:44:51.628Z,27.27
2018-09-09T16:47:21.099Z,27.24
2018-09-09T16:49:50.555Z,27.22
2018-09-09T16:52:19.482Z,27.22
2018-09-09T16:54:48.453Z,27.17
2018-09-09T16:57:17.483Z,27.18
2018-09-09T16:59:46.480Z,27.18
2018-09-09T17:02:15.448Z,27.09
2018-09-09T17:04:44.381Z,26.93
2018-09-09T17:07:13.391Z,26.69
2018-09-09T17:09:42.396Z,26.46
2018-09-09T17:12:11.302Z,26.29
2018-09-09T17:14:40.377Z,26.15
2018-09-09T17:17:09.439Z,26.01
2018-09-09T17:19:38.437Z,25.85
2018-09-09T17:22:07.424Z,25.74
2018-09-09T17:24:37.267Z,25.68
2018-09-09T17:27:06.337Z,25.55
2018-09-09T17:29:35.392Z,25.49
2018-09-09T17:32:07.397Z,25.37
2018-09-09T17:34:36.355Z,25.31
2018-09-09T17:37:05.387Z,25.18
2018-09-09T17:39:34.306Z,25.12
2018-09-09T17:42:03.437Z,25.07
2018-09-09T17:44:32.526Z,25.03
2018-09-09T17:47:01.461Z,24.93
2018-09-09T17:49:31.487Z,24.72
2018-09-09T17:52:00.416Z,24.50
2018-09-09T17:54:30.063Z,24.25
2018-09-09T17:56:59.926Z,24.03
2018-09-09T17:59:31.597Z,23.95
2018-09-09T18:02:01.679Z,24.00
2018-09-09T18:04:30.661Z,23.85
2018-09-09T18:06:59.572Z,23.67
2018-09-09T18:09:28.587Z,23.45
2018-09-09T18:11:57.879Z,23.29
2018-09-09T18:14:26.839Z,23.16
2018-09-09T18:16:55.867Z,22.99
2018-09-09T18:19:25.016Z,22.81
2018-09-09T18:21:54.164Z,22.79
2018-09-09T18:24:23.608Z,22.78
2018-09-09T18:26:53.476Z,22.73
2018-09-09T18:29:42.154Z,22.77
2018-09-09T18:32:11.332Z,23.07
2018-09-09T18:34:41.152Z,23.33
2018-09-09T18:37:10.724Z,23.38
2018-09-09T18:39:39.749Z,23.26
2018-09-09T18:42:09.045Z,23.09
2018-09-09T18:44:38.167Z,22.93
2018-09-09T18:47:07.144Z,22.90
2018-09-09T18:49:36.098Z,22.79
2018-09-09T18:52:05.159Z,22.65
2018-09-09T18:54:34.163Z,22.53
2018-09-09T18:57:03.610Z,22.47
2018-09-09T18:59:34.064Z,22.44
2018-09-09T19:02:03.802Z,22.52
2018-09-09T19:04:32.798Z,22.67
2018-09-09T19:07:02.297Z,22.76
2018-09-09T19:09:31.203Z,23.00
2018-09-09T19:12:00.293Z,23.18
2018-09-09T19:14:29.423Z,23.21
2018-09-09T19:16:58.408Z,23.20
2018-09-09T19:19:27.391Z,23.11
2018-09-09T19:21:57.180Z,23.15
2018-09-09T19:24:26.079Z,23.28
2018-09-09T19:26:55.017Z,23.33
2018-09-09T19:29:34.665Z,23.05
2018-09-09T19:32:04.640Z,22.76
2018-09-09T19:34:33.803Z,22.04
2018-09-09T19:37:02.857Z,21.48
2018-09-09T19:39:31.881Z,21.38
2018-09-09T19:42:01.037Z,21.25
2018-09-09T19:44:30.113Z,21.27
2018-09-09T19:46:59.261Z,21.29
2018-09-09T19:49:28.348Z,21.32
2018-09-09T19:51:57.445Z,21.31
2018-09-09T19:54:27.360Z,21.38
2018-09-09T19:56:56.537Z,21.40
2018-09-09T19:59:25.641Z,21.36
2018-09-09T20:02:33.090Z,21.84
2018-09-09T20:05:12.846Z,21.98
2018-09-09T20:07:42.855Z,22.00
2018-09-09T20:10:12.702Z,21.95
2018-09-09T20:12:42.146Z,21.86
2018-09-09T20:15:12.315Z,21.65
2018-09-09T20:17:41.711Z,21.28
2018-09-09T20:20:10.819Z,20.98
2018-09-09T20:22:39.819Z,20.81
2018-09-09T20:25:09.276Z,20.70
2018-09-09T20:27:38.329Z,20.73
2018-09-09T20:30:07.749Z,20.60
2018-09-09T20:32:36.799Z,20.46
2018-09-09T20:35:05.883Z,20.49
2018-09-09T20:37:40.025Z,20.57
2018-09-09T20:40:09.120Z,20.48
2018-09-09T20:42:38.193Z,20.32
2018-09-09T20:45:07.273Z,20.22
2018-09-09T20:47:36.358Z,20.16
2018-09-09T20:50:05.532Z,20.17
2018-09-09T20:52:35.529Z,20.21
2018-09-09T20:55:04.618Z,20.19
2018-09-09T21:00:22.053Z,20.16
2018-09-09T21:02:51.665Z,20.49
2018-09-09T21:05:21.456Z,20.93
2018-09-09T21:07:51.357Z,20.94
2018-09-09T21:10:20.802Z,20.81
2018-09-09T21:12:49.835Z,20.77
2018-09-09T21:15:18.960Z,20.63
2018-09-09T21:17:48.036Z,20.44
2018-09-09T21:20:17.159Z,20.23
2018-09-09T21:22:46.371Z,20.03
2018-09-09T21:25:15.472Z,19.88
2018-09-09T21:27:45.648Z,19.75
2018-09-09T21:30:14.877Z,19.69
2018-09-09T21:32:43.924Z,19.62
2018-09-09T21:35:13.062Z,19.54
2018-09-09T21:37:43.228Z,19.46
2018-09-09T21:40:12.350Z,19.53
2018-09-09T21:42:41.585Z,19.52
2018-09-09T21:45:10.960Z,19.45
2018-09-09T21:47:40.196Z,19.47
2018-09-09T21:50:11.459Z,19.46
2018-09-09T21:52:41.374Z,19.62
2018-09-09T21:55:10.717Z,19.74
2018-09-09T21:57:39.905Z,19.73
2018-09-09T22:00:10.973Z,19.62
2018-09-09T22:02:41.564Z,19.61
2018-09-09T22:05:10.902Z,19.64
2018-09-09T22:07:52.477Z,19.58
2018-09-09T22:10:29.832Z,19.73
2018-09-09T22:12:59.061Z,19.93
2018-09-09T22:15:28.440Z,20.19
2018-09-09T22:17:57.848Z,20.13
2018-09-09T22:20:29.909Z,20.21
2018-09-09T22:22:58.936Z,20.19
2018-09-09T22:25:28.033Z,20.13
2018-09-09T22:27:57.183Z,20.20
2018-09-09T22:30:26.287Z,20.23
2018-09-09T22:32:55.473Z,20.10
2018-09-09T22:35:28.884Z,19.91
2018-09-09T22:37:59.113Z,19.78
2018-09-09T22:40:28.423Z,19.54
2018-09-09T22:42:57.645Z,19.57
2018-09-09T22:45:29.804Z,19.54
2018-09-09T22:47:59.451Z,19.51
2018-09-09T22:50:31.458Z,19.36
2018-09-09T22:53:00.719Z,19.25
2018-09-09T22:55:29.903Z,19.17
2018-09-09T22:57:59.094Z,19.02
2018-09-09T23:00:28.487Z,18.90
2018-09-09T23:02:57.895Z,18.70
2018-09-09T23:05:29.314Z,18.56
2018-09-09T23:07:58.433Z,18.56
2018-09-09T23:10:30.311Z,18.47
2018-09-09T23:12:59.454Z,18.42
2018-09-09T23:15:30.806Z,18.33
2018-09-09T23:17:59.862Z,18.29
2018-09-09T23:20:29.101Z,18.35
2018-09-09T23:22:58.296Z,18.59
2018-09-09T23:25:27.678Z,18.67
2018-09-09T23:27:57.269Z,18.70
2018-09-09T23:30:26.456Z,18.83
2018-09-09T23:32:55.628Z,18.77
2018-09-09T23:35:25.005Z,18.69
2018-09-09T23:37:54.249Z,18.71
2018-09-09T23:40:26.155Z,18.84
2018-09-09T23:42:55.262Z,18.89
2018-09-09T23:45:25.297Z,18.80
2018-09-09T23:47:54.598Z,18.69
2018-09-09T23:50:25.011Z,18.79
2018-09-09T23:52:54.150Z,18.76
2018-09-09T23:55:29.246Z,18.73
2018-09-09T23:57:58.743Z,18.58
