createdAt,value
2018-08-31T00:00:29.570Z,99.90
2018-08-31T00:02:57.410Z,99.90
2018-08-31T00:05:41.800Z,99.90
2018-08-31T00:08:15.353Z,99.90
2018-08-31T00:10:48.858Z,99.90
2018-08-31T00:13:16.719Z,99.90
2018-08-31T00:15:44.704Z,99.90
2018-08-31T00:18:12.675Z,99.90
2018-08-31T00:20:40.630Z,99.90
2018-08-31T00:23:08.404Z,99.90
2018-08-31T00:26:08.970Z,99.90
2018-08-31T00:28:42.499Z,99.90
2018-08-31T00:31:15.966Z,99.90
2018-08-31T00:33:49.129Z,99.90
2018-08-31T00:36:53.000Z,99.90
2018-08-31T00:39:28.189Z,99.90
2018-08-31T00:42:04.508Z,99.90
2018-08-31T00:45:41.175Z,99.90
2018-08-31T00:48:09.460Z,99.90
2018-08-31T00:50:37.672Z,99.90
2018-08-31T00:53:06.115Z,99.90
2018-08-31T00:55:34.205Z,99.90
2018-08-31T00:58:01.954Z,99.90
2018-08-31T01:00:29.943Z,99.90
2018-08-31T01:02:57.699Z,99.90
2018-08-31T01:05:25.415Z,99.90
2018-08-31T01:07:53.154Z,99.90
2018-08-31T01:10:22.273Z,99.90
2018-08-31T01:12:50.688Z,99.90
2018-08-31T01:15:18.526Z,99.90
2018-08-31T01:17:47.371Z,99.90
2018-08-31T01:20:15.147Z,99.90
2018-08-31T01:22:43.032Z,99.90
2018-08-31T01:25:11.421Z,99.90
2018-08-31T01:27:39.346Z,99.90
2018-08-31T01:30:07.864Z,99.90
2018-08-31T01:32:35.743Z,99.90
2018-08-31T01:35:03.858Z,99.90
2018-08-31T01:37:32.278Z,99.90
2018-08-31T01:40:00.056Z,99.90
2018-08-31T01:42:27.857Z,99.90
2018-08-31T01:44:55.642Z,99.90
2018-08-31T01:47:23.379Z,99.90
2018-08-31T01:49:51.104Z,99.90
2018-08-31T01:52:18.884Z,99.90
2018-08-31T01:54:46.750Z,99.90
2018-08-31T01:57:14.578Z,99.90
2018-08-31T01:59:42.327Z,99.90
2018-08-31T02:02:10.205Z,99.90
2018-08-31T02:04:38.114Z,99.90
2018-08-31T02:07:06.031Z,99.90
2018-08-31T02:09:33.895Z,99.90
2018-08-31T02:12:01.971Z,99.90
2018-08-31T02:14:29.706Z,99.90
2018-08-31T02:16:57.454Z,99.90
2018-08-31T02:19:25.179Z,99.90
2018-08-31T02:21:53.129Z,99.90
2018-08-31T02:24:20.904Z,99.90
2018-08-31T02:26:48.646Z,99.90
2018-08-31T02:29:16.671Z,99.90
2018-08-31T02:31:44.498Z,99.90
2018-08-31T02:34:12.361Z,99.90
2018-08-31T02:36:40.227Z,99.90
2018-08-31T02:39:08.335Z,99.90
2018-08-31T02:41:36.064Z,99.90
2018-08-31T02:44:03.835Z,99.90
2018-08-31T02:46:31.744Z,99.90
2018-08-31T02:48:59.579Z,99.90
2018-08-31T02:51:27.439Z,99.90
2018-08-31T02:53:55.264Z,99.90
2018-08-31T02:56:23.067Z,99.90
2018-08-31T02:58:50.943Z,99.90
2018-08-31T03:01:18.810Z,99.90
2018-08-31T03:03:46.601Z,99.90
2018-08-31T03:06:14.543Z,99.90
2018-08-31T03:08:42.338Z,99.90
2018-08-31T03:11:10.177Z,99.90
2018-08-31T03:13:38.296Z,99.90
2018-08-31T03:16:06.486Z,99.90
2018-08-31T03:18:34.278Z,99.90
2018-08-31T03:21:02.018Z,99.90
2018-08-31T03:23:30.031Z,99.90
2018-08-31T03:25:57.889Z,99.90
2018-08-31T03:28:25.622Z,99.90
2018-08-31T03:30:53.374Z,99.90
2018-08-31T03:33:21.132Z,99.90
2018-08-31T03:35:49.007Z,99.90
2018-08-31T03:38:16.821Z,99.90
2018-08-31T03:40:44.714Z,99.90
2018-08-31T03:43:12.496Z,99.90
2018-08-31T03:45:40.296Z,99.90
2018-08-31T03:48:08.054Z,99.90
2018-08-31T03:50:35.994Z,99.90
2018-08-31T03:53:03.933Z,99.90
2018-08-31T03:55:31.847Z,99.90
2018-08-31T03:57:59.678Z,99.90
2018-08-31T04:00:27.624Z,99.90
2018-08-31T04:02:55.620Z,99.90
2018-08-31T04:05:23.531Z,99.90
2018-08-31T04:07:51.267Z,99.90
2018-08-31T04:10:19.104Z,99.90
2018-08-31T04:12:47.145Z,99.90
2018-08-31T04:15:14.951Z,99.90
2018-08-31T04:17:43.069Z,99.90
2018-08-31T04:20:15.861Z,99.90
2018-08-31T04:22:43.672Z,99.90
2018-08-31T04:25:11.462Z,99.90
2018-08-31T04:27:39.219Z,99.90
2018-08-31T04:30:07.385Z,99.90
2018-08-31T04:32:35.163Z,99.90
2018-08-31T04:35:02.996Z,99.90
2018-08-31T04:37:30.941Z,99.90
2018-08-31T04:39:58.763Z,99.90
2018-08-31T04:42:26.623Z,99.90
2018-08-31T04:44:54.662Z,99.90
2018-08-31T04:47:22.828Z,99.90
2018-08-31T04:49:50.713Z,99.90
2018-08-31T04:52:18.473Z,99.90
2018-08-31T04:54:46.271Z,99.90
2018-08-31T04:57:14.505Z,99.90
2018-08-31T04:59:42.460Z,99.90
2018-08-31T05:02:10.318Z,99.90
2018-08-31T05:04:38.038Z,99.90
2018-08-31T05:07:05.901Z,99.90
2018-08-31T05:09:33.671Z,99.90
2018-08-31T05:12:01.700Z,99.90
2018-08-31T05:14:29.614Z,99.90
2018-08-31T05:16:57.481Z,99.90
2018-08-31T05:19:25.494Z,99.90
2018-08-31T05:21:53.482Z,99.90
2018-08-31T05:24:21.343Z,99.90
2018-08-31T05:26:49.342Z,99.90
2018-08-31T05:29:17.192Z,99.90
2018-08-31T05:31:44.937Z,99.90
2018-08-31T05:34:12.868Z,99.90
2018-08-31T05:36:40.775Z,99.90
2018-08-31T05:39:09.947Z,99.90
2018-08-31T05:41:38.007Z,99.90
2018-08-31T05:44:05.802Z,99.90
2018-08-31T05:46:33.765Z,99.90
2018-08-31T05:49:01.495Z,99.90
2018-08-31T05:51:29.204Z,99.90
2018-08-31T05:53:57.020Z,99.90
2018-08-31T05:56:24.986Z,99.90
2018-08-31T05:58:52.890Z,99.90
2018-08-31T06:01:20.697Z,99.90
2018-08-31T06:03:48.589Z,99.90
2018-08-31T06:06:16.489Z,99.90
2018-08-31T06:08:44.448Z,99.90
2018-08-31T06:11:12.442Z,99.90
2018-08-31T06:13:40.335Z,99.90
2018-08-31T06:16:08.478Z,99.90
2018-08-31T06:18:36.447Z,99.90
2018-08-31T06:21:04.255Z,99.90
2018-08-31T06:23:32.092Z,99.90
2018-08-31T06:25:59.943Z,99.90
2018-08-31T06:28:27.709Z,99.90
2018-08-31T06:30:55.595Z,99.90
2018-08-31T06:33:23.410Z,99.90
2018-08-31T06:35:51.314Z,99.90
2018-08-31T06:38:19.066Z,99.90
2018-08-31T06:40:46.989Z,99.90
2018-08-31T06:43:14.708Z,99.90
2018-08-31T06:45:42.600Z,99.90
2018-08-31T06:48:10.311Z,99.90
2018-08-31T06:50:38.104Z,99.90
2018-08-31T06:53:06.066Z,99.90
2018-08-31T06:55:33.976Z,99.90
2018-08-31T06:58:02.208Z,99.90
2018-08-31T07:00:30.132Z,99.90
2018-08-31T07:02:57.960Z,99.90
2018-08-31T07:05:25.728Z,99.90
2018-08-31T07:07:53.550Z,99.90
2018-08-31T07:10:21.350Z,99.90
2018-08-31T07:12:49.407Z,99.90
2018-08-31T07:15:17.529Z,99.90
2018-08-31T07:17:45.354Z,99.90
2018-08-31T07:20:13.179Z,99.90
2018-08-31T07:22:41.089Z,99.90
2018-08-31T07:25:08.973Z,99.90
2018-08-31T07:27:36.774Z,99.90
2018-08-31T07:30:05.099Z,99.90
2018-08-31T07:32:32.872Z,99.90
2018-08-31T07:35:00.789Z,99.90
2018-08-31T07:37:28.803Z,99.90
2018-08-31T07:39:56.735Z,99.90
2018-08-31T07:42:24.773Z,99.90
2018-08-31T07:44:52.666Z,99.90
2018-08-31T07:47:20.682Z,99.90
2018-08-31T07:49:48.472Z,99.90
2018-08-31T07:52:16.588Z,99.90
2018-08-31T07:54:44.477Z,99.90
2018-08-31T07:57:12.473Z,99.90
2018-08-31T07:59:40.291Z,99.90
2018-08-31T08:02:08.414Z,99.90
2018-08-31T08:04:36.455Z,99.90
2018-08-31T08:07:04.326Z,99.90
2018-08-31T08:09:32.178Z,99.90
2018-08-31T08:12:00.368Z,99.90
2018-08-31T08:14:28.148Z,99.90
2018-08-31T08:16:56.023Z,99.90
2018-08-31T08:19:23.939Z,99.90
2018-08-31T08:21:51.898Z,99.90
2018-08-31T08:24:19.824Z,99.90
2018-08-31T08:26:47.763Z,99.90
2018-08-31T08:29:15.719Z,99.90
2018-08-31T08:31:43.586Z,99.90
2018-08-31T08:34:11.502Z,99.90
2018-08-31T08:36:39.345Z,99.90
2018-08-31T08:39:07.699Z,99.90
2018-08-31T08:41:35.588Z,99.90
2018-08-31T08:44:03.838Z,99.90
2018-08-31T08:46:31.715Z,99.90
2018-08-31T08:48:59.547Z,99.90
2018-08-31T08:51:27.587Z,99.90
2018-08-31T08:53:55.331Z,99.90
2018-08-31T08:56:23.231Z,99.90
2018-08-31T08:58:51.239Z,99.90
2018-08-31T09:01:19.118Z,99.90
2018-08-31T09:03:47.054Z,99.90
2018-08-31T09:06:14.968Z,99.90
2018-08-31T09:08:42.739Z,99.90
2018-08-31T09:11:10.615Z,99.90
2018-08-31T09:13:38.459Z,99.90
2018-08-31T09:16:06.224Z,99.90
2018-08-31T09:18:34.163Z,99.90
2018-08-31T09:21:02.217Z,99.90
2018-08-31T09:23:30.024Z,99.90
2018-08-31T09:26:00.726Z,99.90
2018-08-31T09:28:28.767Z,99.90
2018-08-31T09:30:56.542Z,99.90
2018-08-31T09:33:24.339Z,99.90
2018-08-31T09:35:52.124Z,99.90
2018-08-31T09:38:19.955Z,99.90
2018-08-31T09:40:47.874Z,99.90
2018-08-31T09:43:15.872Z,99.90
2018-08-31T09:45:44.042Z,99.90
2018-08-31T09:48:11.901Z,99.90
2018-08-31T09:50:39.816Z,99.90
2018-08-31T09:53:07.702Z,99.90
2018-08-31T09:55:35.666Z,99.90
2018-08-31T09:58:03.743Z,99.90
2018-08-31T10:00:36.937Z,99.90
2018-08-31T10:03:11.854Z,99.90
2018-08-31T10:05:39.729Z,99.90
2018-08-31T10:08:07.752Z,99.90
2018-08-31T10:10:35.654Z,99.90
2018-08-31T10:13:03.542Z,99.90
2018-08-31T10:15:31.525Z,99.90
2018-08-31T10:17:59.287Z,99.90
2018-08-31T10:20:27.213Z,99.90
2018-08-31T10:22:55.224Z,99.90
2018-08-31T10:25:23.881Z,99.90
2018-08-31T10:27:51.704Z,99.90
2018-08-31T10:30:19.595Z,99.90
2018-08-31T10:32:47.462Z,99.90
2018-08-31T10:35:15.161Z,99.90
2018-08-31T10:37:42.973Z,99.90
2018-08-31T10:40:10.779Z,99.90
2018-08-31T10:42:38.572Z,99.90
2018-08-31T10:45:06.927Z,99.90
2018-08-31T10:47:34.879Z,99.90
2018-08-31T10:50:02.879Z,99.90
2018-08-31T10:52:30.817Z,99.90
2018-08-31T10:54:58.677Z,99.90
2018-08-31T10:57:26.469Z,99.90
2018-08-31T10:59:54.540Z,99.90
2018-08-31T11:02:22.360Z,99.90
2018-08-31T11:04:50.422Z,99.90
2018-08-31T11:07:18.343Z,99.90
2018-08-31T11:09:46.127Z,99.90
2018-08-31T11:12:14.040Z,99.90
2018-08-31T11:14:41.945Z,99.90
2018-08-31T11:17:09.769Z,99.90
2018-08-31T11:19:37.900Z,99.90
2018-08-31T11:22:05.688Z,99.90
2018-08-31T11:24:33.896Z,99.90
2018-08-31T11:27:01.869Z,99.80
2018-08-31T11:29:29.995Z,99.90
2018-08-31T11:31:57.888Z,99.90
2018-08-31T11:34:26.177Z,99.90
2018-08-31T11:36:54.121Z,99.90
2018-08-31T11:39:22.072Z,99.90
2018-08-31T11:41:50.407Z,99.20
2018-08-31T11:44:18.570Z,99.10
2018-08-31T11:46:46.439Z,99.70
2018-08-31T11:49:14.352Z,98.50
2018-08-31T11:51:42.492Z,93.40
2018-08-31T11:54:10.357Z,93.20
2018-08-31T11:56:38.533Z,95.20
2018-08-31T11:59:06.313Z,95.80
2018-08-31T12:01:34.319Z,95.60
2018-08-31T12:04:02.174Z,95.70
2018-08-31T12:06:30.166Z,95.70
2018-08-31T12:08:58.136Z,96.40
2018-08-31T12:11:25.940Z,95.80
2018-08-31T12:13:53.693Z,95.90
2018-08-31T12:16:21.559Z,95.50
2018-08-31T12:18:49.624Z,95.40
2018-08-31T12:21:17.968Z,95.80
2018-08-31T12:23:45.824Z,96.00
2018-08-31T12:28:41.213Z,93.90
2018-08-31T12:31:09.185Z,94.50
2018-08-31T12:33:37.008Z,96.20
2018-08-31T12:36:04.993Z,95.00
2018-08-31T12:38:32.764Z,95.00
2018-08-31T12:41:00.649Z,94.70
2018-08-31T12:43:28.481Z,97.90
2018-08-31T12:45:56.378Z,99.10
2018-08-31T12:48:24.214Z,99.90
2018-08-31T12:50:52.110Z,99.90
2018-08-31T12:53:19.980Z,99.90
2018-08-31T12:55:47.810Z,99.90
2018-08-31T12:58:15.651Z,99.90
2018-08-31T13:00:43.596Z,99.90
2018-08-31T13:03:11.381Z,99.90
2018-08-31T13:05:39.233Z,99.90
2018-08-31T13:08:07.081Z,99.90
2018-08-31T13:10:35.044Z,99.70
2018-08-31T13:13:03.351Z,99.90
2018-08-31T13:15:31.276Z,99.90
2018-08-31T13:17:59.280Z,99.90
2018-08-31T13:20:27.193Z,99.80
2018-08-31T13:22:55.074Z,99.10
2018-08-31T13:25:22.923Z,99.90
2018-08-31T13:27:50.871Z,99.60
2018-08-31T13:30:18.898Z,99.30
2018-08-31T13:32:46.886Z,99.20
2018-08-31T13:35:14.921Z,98.30
2018-08-31T13:37:42.892Z,97.50
2018-08-31T13:40:10.817Z,97.30
2018-08-31T13:42:38.855Z,96.60
2018-08-31T13:45:06.709Z,95.70
2018-08-31T13:47:34.635Z,95.40
2018-08-31T13:50:02.746Z,94.60
2018-08-31T13:52:30.665Z,95.90
2018-08-31T13:54:58.575Z,93.90
2018-08-31T13:57:26.500Z,94.20
2018-08-31T13:59:54.311Z,92.40
2018-08-31T14:02:22.288Z,93.60
2018-08-31T14:04:50.272Z,94.60
2018-08-31T14:07:18.261Z,93.70
2018-08-31T14:09:46.128Z,93.50
2018-08-31T14:12:14.081Z,93.10
2018-08-31T14:14:42.414Z,92.90
2018-08-31T14:17:10.236Z,93.40
2018-08-31T14:19:38.342Z,94.00
2018-08-31T14:22:06.417Z,94.40
2018-08-31T14:24:34.305Z,93.80
2018-08-31T14:27:02.583Z,94.50
2018-08-31T14:29:30.620Z,94.70
2018-08-31T14:31:58.526Z,94.90
2018-08-31T14:34:26.454Z,95.50
2018-08-31T14:36:54.411Z,95.70
2018-08-31T14:39:22.333Z,96.50
2018-08-31T14:41:50.450Z,96.40
2018-08-31T14:44:18.312Z,96.60
2018-08-31T14:46:46.320Z,96.60
2018-08-31T14:49:14.260Z,96.60
2018-08-31T14:51:42.153Z,96.70
2018-08-31T14:54:09.962Z,96.50
2018-08-31T14:56:37.868Z,96.50
2018-08-31T14:59:05.865Z,96.60
2018-08-31T15:01:34.381Z,96.30
2018-08-31T15:04:02.901Z,96.60
2018-08-31T15:06:30.790Z,97.00
2018-08-31T15:08:58.640Z,97.00
2018-08-31T15:11:26.718Z,96.80
2018-08-31T15:13:54.519Z,96.90
2018-08-31T15:16:22.619Z,96.60
2018-08-31T15:18:50.516Z,95.90
2018-08-31T15:21:18.996Z,97.20
2018-08-31T15:23:46.835Z,97.20
2018-08-31T15:26:14.736Z,96.10
2018-08-31T15:28:42.827Z,96.00
2018-08-31T15:31:11.435Z,95.00
2018-08-31T15:33:39.432Z,95.80
2018-08-31T15:36:07.500Z,95.90
2018-08-31T15:38:36.056Z,96.60
2018-08-31T15:41:04.196Z,96.80
2018-08-31T15:43:32.162Z,96.70
2018-08-31T15:46:00.071Z,95.30
2018-08-31T15:48:28.071Z,94.80
2018-08-31T15:50:56.044Z,95.00
2018-08-31T15:53:24.216Z,95.50
2018-08-31T15:55:52.197Z,95.40
2018-08-31T15:58:20.328Z,95.60
2018-08-31T16:00:48.161Z,95.80
2018-08-31T16:03:16.213Z,96.30
2018-08-31T16:05:44.212Z,95.90
2018-08-31T16:08:12.063Z,95.90
2018-08-31T16:10:39.896Z,95.50
2018-08-31T16:13:07.897Z,95.70
2018-08-31T16:15:37.498Z,96.00
2018-08-31T16:18:05.401Z,96.20
2018-08-31T16:20:33.269Z,96.20
2018-08-31T16:23:01.318Z,96.30
2018-08-31T16:25:29.336Z,96.30
2018-08-31T16:27:57.283Z,96.40
2018-08-31T16:30:25.171Z,96.80
2018-08-31T16:32:53.506Z,96.80
2018-08-31T16:35:21.526Z,97.10
2018-08-31T16:37:49.442Z,97.60
2018-08-31T16:40:17.312Z,97.20
2018-08-31T16:42:45.248Z,97.20
2018-08-31T16:45:13.551Z,97.70
2018-08-31T16:47:41.568Z,97.20
2018-08-31T16:50:09.600Z,97.10
2018-08-31T16:52:37.794Z,96.90
2018-08-31T16:55:05.908Z,97.20
2018-08-31T16:57:33.964Z,97.10
2018-08-31T17:00:01.805Z,97.40
2018-08-31T17:02:29.805Z,97.60
2018-08-31T17:04:58.075Z,99.70
2018-08-31T17:07:26.062Z,99.90
2018-08-31T17:09:53.967Z,98.70
2018-08-31T17:12:21.860Z,98.30
2018-08-31T17:14:49.858Z,99.90
2018-08-31T17:17:17.722Z,99.90
2018-08-31T17:19:45.926Z,99.90
2018-08-31T17:22:13.803Z,99.90
2018-08-31T17:24:41.848Z,99.90
2018-08-31T17:27:15.290Z,99.90
2018-08-31T17:29:46.433Z,99.90
2018-08-31T17:32:19.966Z,99.90
2018-08-31T17:34:53.349Z,99.90
2018-08-31T17:37:26.515Z,99.90
2018-08-31T17:39:55.353Z,99.90
2018-08-31T17:42:23.396Z,99.90
2018-08-31T17:44:51.446Z,99.90
2018-08-31T17:47:19.356Z,99.90
2018-08-31T17:49:47.838Z,99.90
2018-08-31T17:52:15.995Z,99.90
2018-08-31T17:54:44.187Z,99.90
2018-08-31T17:57:12.083Z,99.90
2018-08-31T17:59:39.953Z,99.90
2018-08-31T18:02:08.260Z,99.90
2018-08-31T18:04:36.184Z,99.90
2018-08-31T18:07:04.119Z,99.90
2018-08-31T18:09:32.351Z,99.90
2018-08-31T18:12:00.165Z,99.90
2018-08-31T18:14:28.121Z,99.90
2018-08-31T18:16:56.200Z,99.90
2018-08-31T18:19:24.317Z,99.90
2018-08-31T18:21:52.292Z,99.90
2018-08-31T18:24:20.184Z,99.90
2018-08-31T18:26:48.106Z,99.90
2018-08-31T18:29:15.966Z,99.90
2018-08-31T18:31:44.205Z,99.90
2018-08-31T18:34:12.139Z,99.90
2018-08-31T18:36:39.946Z,99.90
2018-08-31T18:39:08.475Z,99.90
2018-08-31T18:41:37.138Z,99.90
2018-08-31T18:44:05.749Z,99.90
2018-08-31T18:46:33.812Z,99.90
2018-08-31T18:49:02.570Z,99.90
2018-08-31T18:51:30.404Z,99.90
2018-08-31T18:53:58.306Z,99.90
2018-08-31T18:56:26.537Z,99.90
2018-08-31T18:58:54.482Z,99.90
2018-08-31T19:01:22.447Z,99.90
2018-08-31T19:03:50.903Z,99.90
2018-08-31T19:06:18.729Z,99.90
2018-08-31T19:08:46.771Z,99.90
2018-08-31T19:11:15.019Z,99.90
2018-08-31T19:13:42.925Z,99.90
2018-08-31T19:16:11.430Z,99.90
2018-08-31T19:18:39.398Z,99.90
2018-08-31T19:21:07.707Z,99.90
2018-08-31T19:23:35.895Z,99.90
2018-08-31T19:26:04.238Z,99.90
2018-08-31T19:28:32.527Z,99.90
2018-08-31T19:31:00.689Z,99.90
2018-08-31T19:33:28.799Z,99.90
2018-08-31T19:35:56.801Z,99.90
2018-08-31T19:38:27.609Z,99.90
2018-08-31T19:40:55.961Z,99.90
2018-08-31T19:43:24.097Z,99.90
2018-08-31T19:45:52.508Z,99.90
2018-08-31T19:48:20.486Z,99.90
2018-08-31T19:50:48.761Z,99.90
2018-08-31T19:53:17.081Z,99.90
2018-08-31T19:55:45.186Z,99.90
2018-08-31T19:58:13.581Z,99.90
2018-08-31T20:00:41.839Z,99.90
2018-08-31T20:03:09.801Z,99.90
2018-08-31T20:05:38.104Z,99.90
2018-08-31T20:08:06.210Z,99.90
2018-08-31T20:10:34.232Z,99.90
2018-08-31T20:13:02.418Z,99.90
2018-08-31T20:15:30.409Z,99.90
2018-08-31T20:17:58.537Z,99.90
2018-08-31T20:20:26.796Z,99.90
2018-08-31T20:22:54.956Z,99.90
2018-08-31T20:25:23.135Z,99.90
2018-08-31T20:27:51.508Z,99.90
2018-08-31T20:30:19.416Z,99.90
2018-08-31T20:32:47.638Z,99.90
2018-08-31T20:35:15.701Z,99.90
2018-08-31T20:37:43.613Z,99.90
2018-08-31T20:40:12.041Z,99.90
2018-08-31T20:42:40.160Z,99.90
2018-08-31T20:45:08.487Z,99.90
2018-08-31T20:47:36.569Z,99.90
2018-08-31T20:50:04.925Z,99.90
2018-08-31T20:52:32.922Z,99.90
2018-08-31T20:55:01.124Z,99.90
2018-08-31T20:57:29.458Z,99.90
2018-08-31T20:59:58.049Z,99.90
2018-08-31T21:02:26.161Z,99.90
2018-08-31T21:04:54.321Z,99.90
2018-08-31T21:07:22.651Z,99.90
2018-08-31T21:09:50.619Z,99.90
2018-08-31T21:12:18.740Z,99.90
2018-08-31T21:14:46.814Z,99.90
2018-08-31T21:17:14.722Z,99.90
2018-08-31T21:19:42.676Z,99.90
2018-08-31T21:22:10.576Z,99.90
2018-08-31T21:24:38.408Z,99.90
2018-08-31T21:27:06.620Z,99.90
2018-08-31T21:29:34.771Z,99.90
2018-08-31T21:32:02.860Z,99.90
2018-08-31T21:34:31.014Z,99.90
2018-08-31T21:36:58.897Z,99.90
2018-08-31T21:39:26.823Z,99.90
2018-08-31T21:41:54.764Z,99.90
2018-08-31T21:44:22.684Z,99.90
2018-08-31T21:46:50.721Z,99.90
2018-08-31T21:49:18.641Z,99.90
2018-08-31T21:51:46.679Z,99.90
2018-08-31T21:54:14.619Z,99.90
2018-08-31T21:56:42.550Z,99.90
2018-08-31T21:59:10.505Z,99.90
2018-08-31T22:01:38.882Z,99.90
2018-08-31T22:04:07.129Z,99.90
2018-08-31T22:06:35.909Z,99.90
2018-08-31T22:09:04.925Z,99.90
2018-08-31T22:11:32.915Z,99.90
2018-08-31T22:14:00.672Z,99.90
2018-08-31T22:16:28.770Z,99.90
2018-08-31T22:18:56.548Z,99.90
2018-08-31T22:21:24.581Z,99.90
2018-08-31T22:23:52.602Z,99.90
2018-08-31T22:26:20.543Z,99.90
2018-08-31T22:28:48.435Z,99.90
2018-08-31T22:31:16.407Z,99.90
2018-08-31T22:33:44.293Z,99.90
2018-08-31T22:36:12.142Z,99.90
2018-08-31T22:38:40.551Z,99.90
2018-08-31T22:41:08.793Z,99.90
2018-08-31T22:43:42.184Z,99.90
2018-08-31T22:46:10.025Z,99.90
2018-08-31T22:48:37.978Z,99.90
2018-08-31T22:51:05.851Z,99.90
2018-08-31T22:53:33.774Z,99.90
2018-08-31T22:56:01.563Z,99.90
2018-08-31T22:58:29.493Z,99.90
2018-08-31T23:00:57.485Z,99.90
2018-08-31T23:03:25.455Z,99.90
2018-08-31T23:05:53.380Z,99.90
2018-08-31T23:08:21.505Z,99.90
2018-08-31T23:10:49.538Z,99.90
2018-08-31T23:13:17.379Z,99.90
2018-08-31T23:15:45.272Z,99.90
2018-08-31T23:18:13.290Z,99.90
2018-08-31T23:20:41.324Z,99.90
2018-08-31T23:23:14.663Z,99.90
2018-08-31T23:25:48.724Z,99.90
2018-08-31T23:28:17.031Z,99.90
2018-08-31T23:30:45.073Z,99.90
2018-08-31T23:33:13.240Z,99.90
2018-08-31T23:35:41.026Z,99.90
2018-08-31T23:38:08.882Z,99.90
2018-08-31T23:40:36.827Z,99.90
2018-08-31T23:43:04.697Z,99.90
2018-08-31T23:45:32.551Z,99.90
2018-08-31T23:48:00.404Z,99.90
2018-08-31T23:50:28.210Z,99.90
2018-08-31T23:52:56.235Z,99.90
2018-08-31T23:55:24.467Z,99.90
2018-08-31T23:57:52.182Z,99.90
