createdAt,value
2022-12-18T00:02:13.960Z,-1.40
2022-12-18T00:04:40.522Z,-1.40
2022-12-18T00:07:07.309Z,-1.60
2022-12-18T00:09:39.759Z,-1.60
2022-12-18T00:14:42.842Z,-2.00
2022-12-18T00:17:09.881Z,-1.90
2022-12-18T00:19:36.456Z,-1.40
2022-12-18T00:22:03.313Z,-1.20
2022-12-18T00:24:29.987Z,-1.40
2022-12-18T00:26:56.583Z,-1.50
2022-12-18T00:29:23.190Z,-1.70
2022-12-18T00:31:49.885Z,-1.60
2022-12-18T00:34:16.732Z,-1.60
2022-12-18T00:36:43.410Z,-1.50
2022-12-18T00:39:12.585Z,-1.70
2022-12-18T00:41:57.788Z,-1.80
2022-12-18T00:44:24.405Z,-2.00
2022-12-18T00:46:50.968Z,-2.30
2022-12-18T00:49:19.945Z,-2.30
2022-12-18T00:51:47.466Z,-2.30
2022-12-18T00:54:14.515Z,-2.30
2022-12-18T00:56:48.352Z,-2.10
2022-12-18T00:59:16.185Z,-1.90
2022-12-18T01:01:43.551Z,-1.90
2022-12-18T01:04:10.409Z,-2.00
2022-12-18T01:06:36.982Z,-2.00
2022-12-18T01:09:04.065Z,-1.80
2022-12-18T01:11:31.409Z,-1.90
2022-12-18T01:13:58.007Z,-1.70
2022-12-18T01:16:24.700Z,-1.80
2022-12-18T01:18:55.432Z,-1.80
2022-12-18T01:21:23.189Z,-1.90
2022-12-18T01:23:54.246Z,-2.00
2022-12-18T01:26:21.126Z,-2.20
2022-12-18T01:28:47.914Z,-2.40
2022-12-18T01:31:23.838Z,-2.40
2022-12-18T01:33:51.501Z,-2.20
2022-12-18T01:36:22.039Z,-2.10
2022-12-18T01:38:49.354Z,-2.20
2022-12-18T01:41:18.775Z,-2.10
2022-12-18T01:43:52.538Z,-2.00
2022-12-18T01:46:20.922Z,-1.90
2022-12-18T01:48:56.347Z,-2.00
2022-12-18T01:51:24.442Z,-2.10
2022-12-18T01:53:51.213Z,-2.30
2022-12-18T01:56:19.639Z,-2.20
2022-12-18T01:58:59.698Z,-2.10
2022-12-18T02:01:27.546Z,-2.10
2022-12-18T02:03:54.583Z,-2.10
2022-12-18T02:06:40.693Z,-2.20
2022-12-18T02:09:46.889Z,-2.20
2022-12-18T02:12:21.740Z,-2.00
2022-12-18T02:15:15.562Z,-2.30
2022-12-18T02:17:45.132Z,-2.40
2022-12-18T02:20:23.736Z,-2.00
2022-12-18T02:22:59.619Z,-2.00
2022-12-18T02:25:53.892Z,-2.30
2022-12-18T02:28:24.491Z,-2.00
2022-12-18T02:30:54.407Z,-1.80
2022-12-18T02:33:22.379Z,-1.50
2022-12-18T02:35:50.208Z,-1.20
2022-12-18T02:38:17.695Z,-1.30
2022-12-18T02:40:45.268Z,-1.70
2022-12-18T02:43:14.635Z,-2.00
2022-12-18T02:45:55.775Z,-2.20
2022-12-18T02:48:33.475Z,-1.70
2022-12-18T02:51:00.020Z,-1.60
2022-12-18T02:53:59.615Z,-1.70
2022-12-18T02:56:36.158Z,-1.60
2022-12-18T02:59:13.625Z,-1.70
2022-12-18T03:01:58.200Z,-1.80
2022-12-18T03:04:37.244Z,-1.80
2022-12-18T03:07:07.899Z,-1.70
2022-12-18T03:09:38.894Z,-1.90
2022-12-18T03:12:45.174Z,-1.70
2022-12-18T03:15:25.203Z,-1.80
2022-12-18T03:18:02.396Z,-1.80
2022-12-18T03:20:32.583Z,-2.10
2022-12-18T03:23:08.137Z,-2.10
2022-12-18T03:25:37.755Z,-2.00
2022-12-18T03:28:06.755Z,-2.10
2022-12-18T03:30:37.370Z,-2.40
2022-12-18T03:33:13.221Z,-2.50
2022-12-18T03:35:42.755Z,-2.20
2022-12-18T03:38:10.131Z,-1.80
2022-12-18T03:41:12.052Z,-2.00
2022-12-18T03:44:09.690Z,-1.70
2022-12-18T03:46:43.278Z,-1.90
2022-12-18T03:49:15.559Z,-2.00
2022-12-18T03:51:51.230Z,-2.00
2022-12-18T03:54:19.207Z,-2.10
2022-12-18T03:56:54.767Z,-2.10
2022-12-18T03:59:23.176Z,-1.90
2022-12-18T04:01:53.706Z,-1.80
2022-12-18T04:04:21.144Z,-1.60
2022-12-18T04:06:50.450Z,-1.70
2022-12-18T04:09:17.047Z,-1.70
2022-12-18T04:11:45.299Z,-1.80
2022-12-18T04:14:17.366Z,-1.80
2022-12-18T04:16:44.668Z,-1.90
2022-12-18T04:19:11.532Z,-1.80
2022-12-18T04:21:38.287Z,-2.00
2022-12-18T04:24:05.118Z,-2.10
2022-12-18T04:26:31.717Z,-2.30
2022-12-18T04:28:58.296Z,-2.30
2022-12-18T04:31:24.935Z,-2.10
2022-12-18T04:33:51.589Z,-2.20
2022-12-18T04:36:18.212Z,-2.10
2022-12-18T04:38:44.838Z,-2.00
2022-12-18T04:41:14.363Z,-2.10
2022-12-18T04:43:41.269Z,-2.30
2022-12-18T04:46:09.448Z,-2.50
2022-12-18T04:48:36.827Z,-2.20
2022-12-18T04:51:04.721Z,-1.90
2022-12-18T04:53:31.320Z,-2.20
2022-12-18T04:56:10.041Z,-1.90
2022-12-18T04:58:38.306Z,-1.80
2022-12-18T05:01:05.240Z,-1.80
2022-12-18T05:03:32.434Z,-2.00
2022-12-18T05:05:59.057Z,-2.00
2022-12-18T05:08:25.811Z,-2.10
2022-12-18T05:11:03.458Z,-2.00
2022-12-18T05:13:30.799Z,-1.80
2022-12-18T05:15:57.518Z,-1.80
2022-12-18T05:18:25.493Z,-1.80
2022-12-18T05:20:53.032Z,-1.50
2022-12-18T05:23:20.512Z,-1.50
2022-12-18T05:25:54.527Z,-1.70
2022-12-18T05:28:22.483Z,-2.20
2022-12-18T05:30:53.832Z,-2.40
2022-12-18T05:33:21.694Z,-2.30
2022-12-18T05:35:56.207Z,-2.30
2022-12-18T05:38:24.140Z,-2.50
2022-12-18T05:40:51.634Z,-2.40
2022-12-18T05:43:21.546Z,-2.20
2022-12-18T05:45:48.783Z,-2.20
2022-12-18T05:48:16.079Z,-2.30
2022-12-18T05:50:46.275Z,-2.50
2022-12-18T05:53:15.209Z,-2.60
2022-12-18T05:55:43.228Z,-2.40
2022-12-18T05:58:11.174Z,-2.50
2022-12-18T06:00:42.187Z,-2.50
2022-12-18T06:03:14.321Z,-2.50
2022-12-18T06:05:43.199Z,-2.50
2022-12-18T06:08:10.439Z,-2.50
2022-12-18T06:10:37.756Z,-2.30
2022-12-18T06:13:04.792Z,-2.50
2022-12-18T06:15:31.468Z,-2.50
2022-12-18T06:17:58.173Z,-2.40
2022-12-18T06:20:29.114Z,-2.30
2022-12-18T06:22:58.511Z,-2.30
2022-12-18T06:25:25.102Z,-1.90
2022-12-18T06:27:51.674Z,-2.00
2022-12-18T06:30:18.380Z,-1.80
2022-12-18T06:32:45.488Z,-1.70
2022-12-18T06:35:15.318Z,-2.00
2022-12-18T06:37:41.888Z,-2.00
2022-12-18T06:40:08.913Z,-2.40
2022-12-18T06:42:35.493Z,-2.50
2022-12-18T06:45:02.074Z,-2.20
2022-12-18T06:47:28.801Z,-2.00
2022-12-18T06:49:55.394Z,-2.10
2022-12-18T06:52:22.043Z,-2.10
2022-12-18T06:54:48.600Z,-2.20
2022-12-18T06:57:15.156Z,-2.20
2022-12-18T06:59:41.731Z,-2.30
2022-12-18T07:02:13.497Z,-2.30
2022-12-18T07:04:40.122Z,-2.40
2022-12-18T07:07:06.698Z,-2.60
2022-12-18T07:09:33.282Z,-2.40
2022-12-18T07:11:59.839Z,-2.60
2022-12-18T07:14:26.403Z,-2.60
2022-12-18T07:16:53.155Z,-2.60
2022-12-18T07:19:19.990Z,-2.50
2022-12-18T07:21:46.561Z,-2.30
2022-12-18T07:24:13.106Z,-2.40
2022-12-18T07:26:39.694Z,-2.40
2022-12-18T07:29:06.238Z,-2.40
2022-12-18T07:31:32.891Z,-2.20
2022-12-18T07:33:59.540Z,-2.50
2022-12-18T07:36:26.523Z,-2.40
2022-12-18T07:38:53.827Z,-2.30
2022-12-18T07:41:21.028Z,-1.80
2022-12-18T07:43:48.123Z,-2.00
2022-12-18T07:46:16.572Z,-2.00
2022-12-18T07:48:45.545Z,-2.10
2022-12-18T07:51:15.312Z,-2.00
2022-12-18T07:53:42.849Z,-1.90
2022-12-18T07:56:29.152Z,-2.00
2022-12-18T07:58:57.099Z,-1.90
2022-12-18T08:01:24.011Z,-1.90
2022-12-18T08:03:51.877Z,-1.70
2022-12-18T08:06:19.430Z,-1.90
2022-12-18T08:08:49.529Z,-1.70
2022-12-18T08:11:16.823Z,-1.70
2022-12-18T08:13:43.551Z,-1.40
2022-12-18T08:16:10.304Z,-1.10
2022-12-18T08:18:38.402Z,-1.00
2022-12-18T08:21:12.941Z,-1.10
2022-12-18T08:23:43.093Z,-1.20
2022-12-18T08:26:11.332Z,-1.40
2022-12-18T08:28:38.413Z,-1.00
2022-12-18T08:31:05.688Z,-1.50
2022-12-18T08:33:33.480Z,-1.20
2022-12-18T08:36:01.015Z,-1.00
2022-12-18T08:38:27.897Z,-1.00
2022-12-18T08:41:07.378Z,-0.70
2022-12-18T08:43:52.628Z,-0.50
2022-12-18T08:46:20.730Z,-0.40
2022-12-18T08:48:47.965Z,-0.60
2022-12-18T08:51:17.112Z,-0.40
2022-12-18T08:53:45.243Z,-0.20
2022-12-18T08:56:12.204Z,-0.10
2022-12-18T08:58:38.849Z,-0.30
2022-12-18T09:01:08.452Z,-0.20
2022-12-18T09:03:35.121Z,-0.50
2022-12-18T09:06:02.133Z,-0.50
2022-12-18T09:08:29.241Z,-0.50
2022-12-18T09:10:56.092Z,-0.60
2022-12-18T09:13:23.191Z,-0.50
2022-12-18T09:15:52.459Z,-0.60
2022-12-18T09:18:20.491Z,-0.30
2022-12-18T09:20:47.648Z,-0.10
2022-12-18T09:23:14.619Z,0.00
2022-12-18T09:25:41.613Z,0.30
2022-12-18T09:28:15.388Z,0.00
2022-12-18T09:30:44.200Z,-0.10
2022-12-18T09:33:11.111Z,-0.20
2022-12-18T09:35:39.879Z,0.50
2022-12-18T09:38:07.093Z,-0.20
2022-12-18T09:40:54.783Z,0.10
2022-12-18T09:43:37.856Z,0.80
2022-12-18T09:46:09.944Z,0.30
2022-12-18T09:48:46.398Z,0.50
2022-12-18T09:51:20.580Z,0.50
2022-12-18T09:53:54.775Z,0.30
2022-12-18T09:56:23.828Z,0.30
2022-12-18T09:58:54.683Z,0.50
2022-12-18T10:01:28.976Z,0.40
2022-12-18T10:04:00.494Z,0.50
2022-12-18T10:06:40.371Z,0.80
2022-12-18T10:09:13.716Z,0.60
2022-12-18T10:11:40.881Z,0.40
2022-12-18T10:14:24.642Z,0.20
2022-12-18T10:17:11.502Z,0.30
2022-12-18T10:19:53.927Z,0.30
2022-12-18T10:22:34.333Z,0.50
2022-12-18T10:25:15.200Z,0.70
2022-12-18T10:27:41.995Z,0.70
2022-12-18T10:30:20.497Z,0.60
2022-12-18T10:32:47.174Z,0.40
2022-12-18T10:35:22.874Z,0.50
2022-12-18T10:38:03.215Z,0.80
2022-12-18T10:40:30.130Z,0.50
2022-12-18T10:43:14.353Z,0.30
2022-12-18T10:45:41.528Z,0.50
2022-12-18T10:48:22.757Z,0.70
2022-12-18T10:53:42.272Z,0.80
2022-12-18T10:56:09.925Z,0.80
2022-12-18T10:58:38.627Z,0.70
2022-12-18T11:01:12.043Z,0.80
2022-12-18T11:04:02.714Z,1.10
2022-12-18T11:06:34.027Z,1.10
2022-12-18T11:09:22.814Z,1.00
2022-12-18T11:11:53.121Z,1.10
2022-12-18T11:14:46.518Z,1.20
2022-12-18T11:17:31.552Z,1.20
2022-12-18T11:20:00.754Z,1.20
2022-12-18T11:22:32.951Z,1.10
2022-12-18T11:25:32.629Z,1.10
2022-12-18T11:28:01.502Z,1.20
2022-12-18T11:30:38.091Z,1.20
2022-12-18T11:33:14.093Z,1.40
2022-12-18T11:35:56.170Z,1.40
2022-12-18T11:38:29.368Z,1.40
2022-12-18T11:41:46.684Z,1.40
2022-12-18T11:44:20.364Z,1.60
2022-12-18T11:46:54.153Z,1.20
2022-12-18T11:49:29.516Z,1.50
2022-12-18T11:52:15.034Z,1.40
2022-12-18T11:54:41.660Z,1.50
2022-12-18T11:57:19.833Z,1.40
2022-12-18T12:00:03.497Z,1.30
2022-12-18T12:02:49.276Z,1.20
2022-12-18T12:05:43.480Z,1.60
2022-12-18T12:08:12.844Z,1.30
2022-12-18T12:10:47.327Z,1.40
2022-12-18T12:13:16.971Z,1.20
2022-12-18T12:15:54.093Z,1.30
2022-12-18T12:18:26.583Z,1.20
2022-12-18T12:20:59.197Z,1.00
2022-12-18T12:23:34.904Z,1.20
2022-12-18T12:26:18.565Z,1.40
2022-12-18T12:29:09.223Z,1.20
2022-12-18T12:31:49.334Z,1.20
2022-12-18T12:34:22.136Z,0.70
2022-12-18T12:36:55.480Z,1.00
2022-12-18T12:39:28.087Z,1.20
2022-12-18T12:42:13.405Z,1.30
2022-12-18T12:44:52.711Z,1.30
2022-12-18T12:47:38.263Z,1.00
2022-12-18T12:50:17.206Z,1.30
2022-12-18T12:52:48.155Z,1.40
2022-12-18T12:55:22.338Z,1.30
2022-12-18T12:58:03.984Z,1.20
2022-12-18T13:00:45.156Z,1.10
2022-12-18T13:03:39.811Z,1.40
2022-12-18T13:06:32.199Z,1.60
2022-12-18T13:09:01.489Z,1.60
2022-12-18T13:11:59.689Z,1.70
2022-12-18T13:14:41.320Z,2.00
2022-12-18T13:17:21.121Z,1.70
2022-12-18T13:19:50.974Z,1.60
2022-12-18T13:22:31.195Z,1.90
2022-12-18T13:24:57.860Z,1.90
2022-12-18T13:28:02.289Z,2.10
2022-12-18T13:30:35.083Z,2.50
2022-12-18T13:33:19.440Z,2.30
2022-12-18T13:35:49.690Z,2.00
2022-12-18T13:38:24.470Z,1.90
2022-12-18T13:40:54.716Z,2.20
2022-12-18T13:43:21.300Z,2.10
2022-12-18T13:46:01.782Z,1.90
2022-12-18T13:48:31.144Z,1.60
2022-12-18T13:51:05.291Z,1.50
2022-12-18T13:53:36.849Z,1.60
2022-12-18T13:56:04.812Z,1.40
2022-12-18T13:58:31.951Z,1.20
2022-12-18T14:01:00.164Z,1.30
2022-12-18T14:03:29.693Z,1.40
2022-12-18T14:06:08.527Z,1.50
2022-12-18T14:08:40.240Z,1.70
2022-12-18T14:11:08.190Z,1.70
2022-12-18T14:13:42.067Z,1.70
2022-12-18T14:16:14.766Z,1.50
2022-12-18T14:18:51.516Z,1.90
2022-12-18T14:21:24.891Z,1.70
2022-12-18T14:24:13.565Z,1.30
2022-12-18T14:26:40.238Z,1.40
2022-12-18T14:29:35.546Z,1.30
2022-12-18T14:32:16.831Z,1.50
2022-12-18T14:34:52.994Z,1.50
2022-12-18T14:37:25.330Z,1.70
2022-12-18T14:39:58.078Z,1.50
2022-12-18T14:42:28.743Z,1.60
2022-12-18T14:45:37.441Z,1.60
2022-12-18T14:48:43.695Z,1.60
2022-12-18T14:51:28.042Z,1.60
2022-12-18T14:54:09.089Z,1.60
2022-12-18T14:56:37.904Z,1.40
2022-12-18T14:59:07.354Z,1.40
2022-12-18T15:01:37.934Z,1.20
2022-12-18T15:04:20.861Z,1.50
2022-12-18T15:06:48.123Z,1.60
2022-12-18T15:09:26.426Z,1.50
2022-12-18T15:11:58.709Z,1.50
2022-12-18T15:14:38.540Z,1.40
2022-12-18T15:17:15.964Z,1.30
2022-12-18T15:19:44.623Z,1.40
2022-12-18T15:22:29.382Z,1.40
2022-12-18T15:24:57.761Z,1.30
2022-12-18T15:27:39.104Z,1.20
2022-12-18T15:30:08.847Z,1.20
2022-12-18T15:32:39.400Z,1.10
2022-12-18T15:35:12.083Z,1.10
2022-12-18T15:37:38.889Z,1.00
2022-12-18T15:40:07.340Z,0.80
2022-12-18T15:42:52.833Z,1.00
2022-12-18T15:45:19.419Z,1.20
2022-12-18T15:47:46.650Z,1.20
2022-12-18T15:50:13.256Z,1.30
2022-12-18T15:52:44.926Z,1.40
2022-12-18T15:55:35.331Z,1.40
2022-12-18T15:58:03.267Z,1.50
2022-12-18T16:00:29.858Z,1.20
2022-12-18T16:02:56.715Z,1.10
2022-12-18T16:05:24.439Z,1.30
2022-12-18T16:07:51.316Z,1.40
2022-12-18T16:10:18.529Z,1.30
2022-12-18T16:12:45.282Z,1.20
2022-12-18T16:15:16.640Z,1.30
2022-12-18T16:17:47.539Z,1.10
2022-12-18T16:20:18.402Z,1.40
2022-12-18T16:22:46.906Z,1.50
2022-12-18T16:25:25.744Z,1.50
2022-12-18T16:27:54.997Z,1.50
2022-12-18T16:30:24.643Z,1.10
2022-12-18T16:32:52.580Z,1.20
2022-12-18T16:35:19.304Z,1.20
2022-12-18T16:37:45.928Z,1.20
2022-12-18T16:40:15.014Z,1.30
2022-12-18T16:42:43.457Z,1.40
2022-12-18T16:45:13.463Z,1.50
2022-12-18T16:47:40.213Z,1.20
2022-12-18T16:50:08.183Z,1.40
2022-12-18T16:52:35.496Z,1.20
2022-12-18T16:55:02.233Z,1.20
2022-12-18T16:57:28.876Z,1.40
2022-12-18T16:59:57.717Z,1.20
2022-12-18T17:02:28.700Z,1.10
2022-12-18T17:04:57.313Z,1.00
2022-12-18T17:07:25.179Z,1.10
2022-12-18T17:09:53.851Z,1.40
2022-12-18T17:12:21.066Z,1.30
2022-12-18T17:14:47.903Z,1.30
2022-12-18T17:17:23.764Z,1.30
2022-12-18T17:19:52.013Z,1.10
2022-12-18T17:22:19.342Z,1.20
2022-12-18T17:24:46.905Z,1.10
2022-12-18T17:27:13.531Z,1.20
2022-12-18T17:29:45.372Z,1.30
2022-12-18T17:32:13.801Z,1.30
2022-12-18T17:34:40.632Z,1.50
2022-12-18T17:37:07.345Z,1.40
2022-12-18T17:39:33.970Z,1.30
2022-12-18T17:42:01.205Z,1.30
2022-12-18T17:44:27.822Z,1.30
2022-12-18T17:46:54.508Z,1.30
2022-12-18T17:49:21.602Z,1.20
2022-12-18T17:51:48.407Z,1.30
2022-12-18T17:54:15.115Z,1.30
2022-12-18T17:56:41.789Z,1.20
2022-12-18T17:59:08.352Z,1.30
2022-12-18T18:01:38.546Z,1.40
2022-12-18T18:04:09.248Z,1.40
2022-12-18T18:06:39.080Z,1.30
2022-12-18T18:09:09.948Z,1.20
2022-12-18T18:12:01.289Z,1.10
2022-12-18T18:14:28.071Z,1.20
2022-12-18T18:16:54.643Z,1.00
2022-12-18T18:19:24.539Z,1.00
2022-12-18T18:21:53.522Z,1.20
2022-12-18T18:24:25.938Z,1.00
2022-12-18T18:26:55.848Z,0.90
2022-12-18T18:29:26.512Z,0.90
2022-12-18T18:31:54.079Z,1.10
2022-12-18T18:34:23.126Z,1.10
2022-12-18T18:36:49.959Z,1.20
2022-12-18T18:39:16.637Z,1.10
2022-12-18T18:41:48.052Z,1.10
2022-12-18T18:44:19.037Z,1.00
2022-12-18T18:46:46.011Z,0.90
2022-12-18T18:49:13.665Z,1.20
2022-12-18T18:51:41.174Z,1.10
2022-12-18T18:54:08.234Z,0.90
2022-12-18T18:56:56.568Z,1.10
2022-12-18T18:59:23.621Z,1.20
2022-12-18T19:01:59.801Z,1.40
2022-12-18T19:04:31.130Z,1.00
2022-12-18T19:06:57.808Z,0.80
2022-12-18T19:09:24.852Z,0.80
2022-12-18T19:12:11.075Z,0.90
2022-12-18T19:14:37.802Z,0.80
2022-12-18T19:17:04.437Z,0.90
2022-12-18T19:19:31.824Z,1.00
2022-12-18T19:21:58.722Z,1.00
2022-12-18T19:24:25.350Z,0.80
2022-12-18T19:26:52.138Z,1.00
2022-12-18T19:29:21.482Z,0.80
2022-12-18T19:31:48.104Z,1.00
2022-12-18T19:34:14.706Z,0.90
2022-12-18T19:36:41.788Z,0.90
2022-12-18T19:39:15.118Z,0.90
2022-12-18T19:41:42.929Z,0.70
2022-12-18T19:44:12.563Z,0.90
2022-12-18T19:46:42.023Z,0.90
2022-12-18T19:49:10.629Z,1.10
2022-12-18T19:51:38.251Z,1.00
2022-12-18T19:54:05.071Z,0.90
2022-12-18T19:56:34.096Z,1.00
2022-12-18T19:59:01.687Z,0.90
2022-12-18T20:01:29.795Z,1.00
2022-12-18T20:03:58.324Z,1.00
2022-12-18T20:06:30.874Z,0.70
2022-12-18T20:09:01.174Z,0.60
2022-12-18T20:11:29.668Z,0.90
2022-12-18T20:13:56.903Z,0.90
2022-12-18T20:16:23.690Z,0.80
2022-12-18T20:18:50.523Z,0.90
2022-12-18T20:21:18.008Z,1.10
2022-12-18T20:23:45.126Z,1.20
2022-12-18T20:26:11.882Z,0.80
2022-12-18T20:28:40.058Z,0.70
2022-12-18T20:31:08.320Z,1.10
2022-12-18T20:33:37.236Z,1.30
2022-12-18T20:36:06.512Z,1.10
2022-12-18T20:38:35.043Z,1.20
2022-12-18T20:41:05.016Z,0.90
2022-12-18T20:43:31.678Z,1.00
2022-12-18T20:46:03.232Z,0.90
2022-12-18T20:48:30.375Z,1.00
2022-12-18T20:51:03.905Z,1.00
2022-12-18T20:53:31.004Z,1.00
2022-12-18T20:55:57.973Z,1.20
2022-12-18T20:58:25.135Z,1.20
2022-12-18T21:01:12.781Z,1.00
2022-12-18T21:03:41.110Z,0.90
2022-12-18T21:06:09.375Z,1.00
2022-12-18T21:08:36.725Z,1.10
2022-12-18T21:11:40.150Z,1.20
2022-12-18T21:14:11.379Z,1.10
2022-12-18T21:16:39.893Z,1.00
2022-12-18T21:19:06.598Z,1.10
2022-12-18T21:21:34.767Z,1.30
2022-12-18T21:24:07.240Z,1.20
2022-12-18T21:26:34.228Z,1.00
2022-12-18T21:29:03.652Z,0.90
2022-12-18T21:31:32.993Z,1.10
2022-12-18T21:34:02.044Z,1.40
2022-12-18T21:36:30.093Z,1.20
2022-12-18T21:38:58.044Z,1.20
2022-12-18T21:41:55.946Z,1.30
2022-12-18T21:44:23.726Z,1.30
2022-12-18T21:46:55.795Z,1.30
2022-12-18T21:49:24.215Z,1.40
2022-12-18T21:51:53.639Z,1.20
2022-12-18T21:54:20.560Z,1.10
2022-12-18T21:56:51.250Z,1.30
2022-12-18T21:59:21.268Z,1.20
2022-12-18T22:01:48.900Z,1.40
2022-12-18T22:04:16.485Z,1.20
2022-12-18T22:06:43.793Z,1.30
2022-12-18T22:09:12.472Z,1.20
2022-12-18T22:11:39.224Z,1.30
2022-12-18T22:14:06.299Z,1.30
2022-12-18T22:16:33.248Z,1.20
2022-12-18T22:19:00.293Z,1.10
2022-12-18T22:21:32.430Z,1.00
2022-12-18T22:24:01.549Z,0.90
2022-12-18T22:26:33.820Z,1.10
2022-12-18T22:29:22.530Z,0.90
2022-12-18T22:31:49.678Z,1.20
2022-12-18T22:34:19.439Z,1.10
2022-12-18T22:36:49.335Z,1.10
2022-12-18T22:39:18.878Z,1.20
2022-12-18T22:41:46.327Z,1.10
2022-12-18T22:44:13.186Z,1.30
2022-12-18T22:46:45.999Z,1.40
2022-12-18T22:49:17.013Z,1.30
2022-12-18T22:51:43.755Z,1.00
2022-12-18T22:54:10.619Z,1.10
2022-12-18T22:56:37.392Z,1.20
2022-12-18T22:59:04.836Z,0.90
2022-12-18T23:01:32.604Z,1.20
2022-12-18T23:04:00.550Z,1.50
2022-12-18T23:06:28.090Z,1.40
2022-12-18T23:08:58.135Z,1.30
2022-12-18T23:11:26.034Z,1.40
2022-12-18T23:13:54.121Z,1.70
2022-12-18T23:16:23.945Z,1.60
2022-12-18T23:18:54.880Z,1.40
2022-12-18T23:21:22.701Z,1.50
2022-12-18T23:23:49.777Z,1.30
2022-12-18T23:26:19.994Z,1.50
2022-12-18T23:28:47.087Z,1.50
2022-12-18T23:31:16.827Z,1.40
2022-12-18T23:33:44.975Z,1.50
2022-12-18T23:36:12.444Z,1.50
2022-12-18T23:38:40.144Z,1.50
2022-12-18T23:41:11.503Z,1.60
2022-12-18T23:43:38.268Z,1.70
2022-12-18T23:46:16.609Z,1.70
2022-12-18T23:48:43.267Z,1.60
2022-12-18T23:51:13.641Z,1.70
2022-12-18T23:53:40.648Z,1.40
2022-12-18T23:56:08.784Z,1.50
2022-12-18T23:58:36.490Z,1.60
