createdAt,value
2023-02-21T00:02:02.759Z,92.20
2023-02-21T00:04:48.544Z,92.40
2023-02-21T00:07:36.360Z,92.70
2023-02-21T00:10:22.805Z,92.90
2023-02-21T00:13:08.743Z,93.00
2023-02-21T00:15:54.854Z,93.20
2023-02-21T00:18:40.499Z,93.20
2023-02-21T00:21:26.325Z,93.20
2023-02-21T00:24:13.629Z,93.20
2023-02-21T00:26:59.716Z,93.40
2023-02-21T00:29:45.796Z,92.80
2023-02-21T00:32:31.656Z,92.80
2023-02-21T00:35:17.764Z,93.20
2023-02-21T00:38:03.804Z,93.50
2023-02-21T00:40:51.095Z,93.50
2023-02-21T00:43:36.877Z,92.50
2023-02-21T00:46:23.119Z,92.40
2023-02-21T00:49:09.102Z,92.40
2023-02-21T00:51:55.028Z,92.50
2023-02-21T00:54:41.133Z,92.50
2023-02-21T00:57:28.406Z,92.60
2023-02-21T01:00:14.290Z,92.60
2023-02-21T01:03:00.537Z,92.90
2023-02-21T01:05:46.418Z,92.80
2023-02-21T01:08:32.694Z,92.80
2023-02-21T01:11:18.757Z,93.00
2023-02-21T01:14:06.144Z,92.60
2023-02-21T01:16:54.187Z,92.80
2023-02-21T01:19:41.630Z,93.60
2023-02-21T01:22:27.510Z,93.00
2023-02-21T01:25:13.161Z,93.00
2023-02-21T01:27:58.934Z,92.60
2023-02-21T01:30:45.908Z,92.70
2023-02-21T01:33:31.912Z,92.50
2023-02-21T01:36:17.889Z,92.20
2023-02-21T01:39:03.442Z,92.10
2023-02-21T01:41:49.177Z,91.90
2023-02-21T01:44:54.495Z,92.10
2023-02-21T01:47:42.659Z,92.30
2023-02-21T01:50:34.517Z,92.30
2023-02-21T01:53:21.986Z,92.50
2023-02-21T01:56:07.878Z,92.80
2023-02-21T01:58:54.714Z,93.00
2023-02-21T02:01:48.706Z,93.10
2023-02-21T02:04:36.215Z,93.10
2023-02-21T02:07:22.231Z,93.20
2023-02-21T02:10:08.176Z,93.30
2023-02-21T02:13:11.171Z,93.40
2023-02-21T02:15:47.165Z,93.40
2023-02-21T02:18:33.318Z,93.50
2023-02-21T02:21:29.096Z,93.40
2023-02-21T02:24:18.921Z,93.40
2023-02-21T02:27:02.323Z,93.40
2023-02-21T02:29:47.369Z,93.60
2023-02-21T02:32:36.436Z,93.60
2023-02-21T02:35:09.968Z,93.90
2023-02-21T02:37:42.738Z,93.90
2023-02-21T02:40:20.552Z,94.20
2023-02-21T02:42:56.719Z,94.00
2023-02-21T02:45:30.177Z,94.00
2023-02-21T02:48:03.050Z,94.10
2023-02-21T02:50:34.046Z,94.20
2023-02-21T02:53:04.431Z,94.20
2023-02-21T02:55:41.436Z,94.00
2023-02-21T02:58:11.992Z,94.10
2023-02-21T03:00:43.304Z,94.00
2023-02-21T03:03:38.852Z,93.90
2023-02-21T03:06:17.955Z,93.90
2023-02-21T03:08:53.210Z,93.80
2023-02-21T03:11:23.330Z,93.70
2023-02-21T03:13:56.020Z,93.90
2023-02-21T03:16:27.040Z,94.30
2023-02-21T03:19:00.099Z,94.70
2023-02-21T03:21:32.075Z,94.70
2023-02-21T03:24:03.142Z,94.80
2023-02-21T03:26:35.073Z,94.70
2023-02-21T03:29:04.552Z,94.70
2023-02-21T03:31:36.611Z,94.60
2023-02-21T03:34:05.296Z,94.50
2023-02-21T03:36:35.277Z,94.90
2023-02-21T03:39:03.828Z,95.10
2023-02-21T03:41:32.524Z,94.80
2023-02-21T03:44:01.004Z,94.20
2023-02-21T03:46:29.496Z,93.80
2023-02-21T03:48:57.930Z,93.60
2023-02-21T03:51:26.344Z,93.70
2023-02-21T03:53:56.100Z,94.00
2023-02-21T03:56:33.378Z,94.10
2023-02-21T03:59:08.843Z,94.30
2023-02-21T04:01:37.303Z,94.20
2023-02-21T04:04:05.815Z,94.10
2023-02-21T04:06:34.229Z,94.60
2023-02-21T04:09:04.645Z,94.60
2023-02-21T04:11:33.192Z,94.70
2023-02-21T04:14:01.623Z,94.80
2023-02-21T04:16:30.163Z,94.80
2023-02-21T04:18:58.668Z,94.90
2023-02-21T04:21:27.103Z,94.70
2023-02-21T04:23:55.622Z,94.80
2023-02-21T04:26:25.515Z,94.40
2023-02-21T04:28:54.399Z,94.10
2023-02-21T04:31:23.011Z,94.10
2023-02-21T04:34:02.501Z,93.90
2023-02-21T04:36:38.476Z,93.80
2023-02-21T04:39:07.282Z,93.70
2023-02-21T04:41:37.343Z,93.90
2023-02-21T04:44:06.289Z,93.30
2023-02-21T04:46:34.798Z,93.10
2023-02-21T04:49:03.339Z,93.20
2023-02-21T04:51:31.804Z,93.10
2023-02-21T04:54:00.260Z,93.20
2023-02-21T04:56:29.379Z,93.70
2023-02-21T04:58:59.233Z,93.80
2023-02-21T05:01:30.747Z,93.30
2023-02-21T05:03:59.393Z,93.30
2023-02-21T05:06:30.894Z,94.00
2023-02-21T05:08:59.681Z,94.30
2023-02-21T05:11:28.524Z,93.30
2023-02-21T05:13:58.346Z,93.00
2023-02-21T05:16:26.831Z,92.70
2023-02-21T05:18:55.425Z,92.60
2023-02-21T05:21:23.831Z,92.60
2023-02-21T05:23:58.332Z,92.60
2023-02-21T05:26:31.010Z,92.80
2023-02-21T05:29:00.919Z,93.40
2023-02-21T05:31:29.437Z,93.00
2023-02-21T05:33:58.193Z,92.90
2023-02-21T05:36:26.579Z,92.70
2023-02-21T05:38:56.607Z,92.40
2023-02-21T05:41:25.210Z,92.00
2023-02-21T05:43:54.076Z,91.90
2023-02-21T05:46:26.371Z,92.00
2023-02-21T05:48:55.272Z,91.60
2023-02-21T05:51:24.250Z,91.40
2023-02-21T05:53:53.023Z,92.70
2023-02-21T05:56:22.722Z,92.60
2023-02-21T05:58:51.270Z,92.90
2023-02-21T06:01:19.789Z,92.90
2023-02-21T06:03:49.699Z,93.40
2023-02-21T06:06:18.367Z,94.00
2023-02-21T06:08:48.027Z,94.50
2023-02-21T06:11:17.811Z,95.20
2023-02-21T06:13:46.332Z,95.60
2023-02-21T06:16:15.357Z,96.00
2023-02-21T06:18:43.894Z,96.90
2023-02-21T06:21:13.978Z,96.90
2023-02-21T06:23:42.541Z,97.10
2023-02-21T06:26:11.108Z,97.20
2023-02-21T06:28:39.789Z,97.50
2023-02-21T06:31:08.339Z,97.80
2023-02-21T06:33:36.922Z,98.00
2023-02-21T06:36:07.041Z,98.60
2023-02-21T06:38:37.120Z,99.00
2023-02-21T06:41:07.648Z,99.10
2023-02-21T06:43:36.751Z,99.20
2023-02-21T06:46:05.728Z,99.30
2023-02-21T06:48:34.290Z,99.20
2023-02-21T06:51:03.051Z,99.40
2023-02-21T06:53:31.512Z,99.60
2023-02-21T06:56:01.309Z,99.60
2023-02-21T06:58:29.765Z,99.70
2023-02-21T07:00:58.683Z,99.60
2023-02-21T07:03:27.196Z,99.70
2023-02-21T07:05:55.775Z,99.60
2023-02-21T07:08:25.940Z,99.60
2023-02-21T07:10:54.441Z,99.50
2023-02-21T07:13:24.253Z,99.30
2023-02-21T07:15:52.719Z,99.80
2023-02-21T07:18:21.221Z,99.70
2023-02-21T07:20:49.733Z,99.50
2023-02-21T07:23:18.261Z,99.30
2023-02-21T07:25:46.650Z,99.10
2023-02-21T07:28:15.262Z,99.40
2023-02-21T07:30:45.150Z,98.90
2023-02-21T07:33:13.643Z,98.60
2023-02-21T07:35:42.155Z,98.50
2023-02-21T07:38:10.612Z,98.40
2023-02-21T07:40:39.060Z,98.30
2023-02-21T07:43:07.496Z,98.20
2023-02-21T07:45:35.941Z,98.00
2023-02-21T07:48:05.840Z,97.80
2023-02-21T07:50:34.393Z,97.70
2023-02-21T07:53:02.821Z,97.80
2023-02-21T07:55:31.293Z,97.70
2023-02-21T07:57:59.837Z,98.20
2023-02-21T08:00:28.451Z,97.40
2023-02-21T08:02:56.909Z,96.50
2023-02-21T08:05:27.019Z,96.10
2023-02-21T08:07:56.037Z,95.80
2023-02-21T08:10:26.178Z,95.00
2023-02-21T08:12:54.712Z,95.00
2023-02-21T08:15:23.714Z,95.10
2023-02-21T08:17:52.544Z,94.60
2023-02-21T08:20:21.035Z,94.10
2023-02-21T08:22:50.952Z,93.30
2023-02-21T08:25:19.523Z,92.10
2023-02-21T08:27:53.547Z,91.70
2023-02-21T08:30:22.281Z,91.40
2023-02-21T08:32:51.391Z,91.20
2023-02-21T08:35:21.246Z,90.70
2023-02-21T08:37:51.871Z,90.30
2023-02-21T08:40:20.901Z,88.90
2023-02-21T08:42:50.895Z,88.80
2023-02-21T08:45:21.347Z,89.20
2023-02-21T08:47:51.438Z,88.70
2023-02-21T08:50:21.665Z,86.30
2023-02-21T08:52:52.008Z,85.20
2023-02-21T08:55:21.161Z,84.30
2023-02-21T08:57:50.588Z,83.50
2023-02-21T09:00:20.011Z,84.40
2023-02-21T09:02:48.447Z,84.50
2023-02-21T09:05:19.851Z,82.20
2023-02-21T09:07:51.466Z,80.60
2023-02-21T09:10:19.899Z,79.10
2023-02-21T09:12:48.512Z,79.20
2023-02-21T09:15:17.294Z,78.90
2023-02-21T09:17:45.801Z,77.40
2023-02-21T09:20:17.968Z,75.70
2023-02-21T09:22:47.193Z,73.60
2023-02-21T09:25:18.689Z,75.00
2023-02-21T09:27:53.267Z,74.70
2023-02-21T09:30:26.028Z,74.50
2023-02-21T09:32:55.174Z,75.50
2023-02-21T09:35:23.953Z,73.10
2023-02-21T09:37:52.638Z,69.80
2023-02-21T09:40:30.646Z,69.90
2023-02-21T09:43:00.282Z,69.70
2023-02-21T09:45:31.927Z,70.00
2023-02-21T09:48:04.293Z,68.20
2023-02-21T09:50:36.500Z,68.40
2023-02-21T09:53:04.939Z,67.50
2023-02-21T09:55:37.609Z,66.20
2023-02-21T09:58:12.463Z,64.00
2023-02-21T10:00:44.015Z,65.30
2023-02-21T10:03:27.276Z,66.70
2023-02-21T10:05:59.269Z,67.90
2023-02-21T10:08:37.092Z,66.70
2023-02-21T10:11:18.229Z,67.50
2023-02-21T10:13:52.830Z,67.00
2023-02-21T10:16:25.475Z,67.30
2023-02-21T10:19:01.824Z,63.60
2023-02-21T10:21:34.998Z,65.40
2023-02-21T10:24:07.239Z,65.10
2023-02-21T10:26:41.124Z,59.90
2023-02-21T10:29:21.570Z,57.60
2023-02-21T10:31:52.361Z,56.70
2023-02-21T10:34:26.368Z,54.70
2023-02-21T10:36:56.433Z,50.60
2023-02-21T10:39:31.880Z,50.10
2023-02-21T10:42:01.869Z,49.70
2023-02-21T10:44:32.872Z,48.20
2023-02-21T10:47:03.934Z,48.70
2023-02-21T10:49:35.910Z,46.60
2023-02-21T10:52:07.394Z,46.90
2023-02-21T10:54:36.176Z,48.10
2023-02-21T10:57:08.182Z,48.50
2023-02-21T10:59:38.782Z,47.50
2023-02-21T11:02:27.686Z,44.80
2023-02-21T11:04:56.712Z,45.10
2023-02-21T11:07:25.381Z,45.60
2023-02-21T11:09:55.703Z,46.10
2023-02-21T11:12:26.935Z,48.00
2023-02-21T11:15:13.005Z,46.30
2023-02-21T11:17:45.672Z,44.80
2023-02-21T11:20:19.961Z,46.10
2023-02-21T11:22:50.416Z,46.90
2023-02-21T11:25:23.900Z,46.20
2023-02-21T11:28:08.653Z,46.40
2023-02-21T11:30:38.995Z,47.50
2023-02-21T11:33:08.259Z,47.60
2023-02-21T11:35:39.141Z,47.90
2023-02-21T11:38:10.552Z,47.50
2023-02-21T11:40:43.956Z,46.30
2023-02-21T11:43:22.173Z,45.60
2023-02-21T11:46:09.765Z,44.20
2023-02-21T11:48:43.954Z,44.80
2023-02-21T11:51:20.138Z,45.20
2023-02-21T11:53:48.572Z,45.70
2023-02-21T11:56:29.874Z,47.40
2023-02-21T11:59:07.508Z,45.50
2023-02-21T12:01:41.951Z,44.40
2023-02-21T12:04:34.257Z,45.90
2023-02-21T12:07:08.782Z,46.00
2023-02-21T12:09:43.198Z,46.00
2023-02-21T12:12:21.503Z,46.10
2023-02-21T12:15:04.748Z,46.00
2023-02-21T12:17:59.137Z,46.60
2023-02-21T12:20:50.968Z,43.20
2023-02-21T12:23:25.881Z,42.20
2023-02-21T12:26:09.355Z,42.00
2023-02-21T12:28:58.238Z,41.50
2023-02-21T12:31:34.795Z,41.10
2023-02-21T12:34:12.451Z,40.10
2023-02-21T12:36:58.780Z,40.40
2023-02-21T12:39:41.700Z,40.00
2023-02-21T12:42:23.616Z,40.70
2023-02-21T12:44:59.850Z,41.90
2023-02-21T12:47:33.914Z,41.50
2023-02-21T12:50:05.044Z,40.90
2023-02-21T12:52:37.118Z,39.90
2023-02-21T12:55:08.173Z,39.60
2023-02-21T12:57:48.738Z,40.40
2023-02-21T13:00:22.335Z,39.60
2023-02-21T13:02:58.877Z,39.30
2023-02-21T13:05:35.119Z,39.80
2023-02-21T13:08:06.913Z,40.50
2023-02-21T13:10:44.262Z,40.20
2023-02-21T13:13:15.107Z,40.10
2023-02-21T13:15:46.801Z,39.30
2023-02-21T13:18:21.967Z,39.20
2023-02-21T13:20:55.115Z,39.40
2023-02-21T13:23:23.982Z,39.40
2023-02-21T13:26:09.634Z,39.30
2023-02-21T13:28:38.959Z,39.60
2023-02-21T13:31:11.281Z,40.20
2023-02-21T13:33:44.515Z,39.60
2023-02-21T13:36:24.253Z,40.70
2023-02-21T13:39:01.096Z,40.70
2023-02-21T13:41:31.291Z,39.60
2023-02-21T13:44:00.106Z,40.30
2023-02-21T13:47:04.143Z,40.70
2023-02-21T13:49:42.844Z,40.00
2023-02-21T13:52:36.631Z,40.00
2023-02-21T13:55:27.292Z,40.70
2023-02-21T13:58:35.256Z,40.80
2023-02-21T14:01:32.627Z,41.10
2023-02-21T14:04:01.172Z,41.00
2023-02-21T14:06:36.781Z,41.30
2023-02-21T14:09:09.890Z,41.70
2023-02-21T14:11:41.071Z,41.30
2023-02-21T14:14:22.304Z,41.80
2023-02-21T14:16:53.481Z,42.20
2023-02-21T14:19:26.580Z,41.70
2023-02-21T14:22:03.873Z,42.50
2023-02-21T14:24:34.284Z,41.90
2023-02-21T14:27:05.382Z,42.10
2023-02-21T14:29:36.451Z,42.70
2023-02-21T14:32:29.347Z,42.20
2023-02-21T14:34:58.816Z,42.60
2023-02-21T14:37:34.239Z,42.90
2023-02-21T14:40:13.837Z,42.50
2023-02-21T14:42:51.311Z,43.00
2023-02-21T14:45:42.231Z,42.60
2023-02-21T14:48:43.889Z,43.10
2023-02-21T14:51:46.870Z,43.40
2023-02-21T14:54:48.376Z,43.50
2023-02-21T14:57:44.770Z,43.20
2023-02-21T15:00:22.226Z,43.50
2023-02-21T15:02:55.100Z,44.00
2023-02-21T15:05:27.634Z,44.40
2023-02-21T15:08:03.158Z,44.80
2023-02-21T15:10:34.194Z,45.10
2023-02-21T15:13:05.318Z,45.30
2023-02-21T15:15:36.925Z,45.40
2023-02-21T15:18:07.949Z,45.30
2023-02-21T15:20:39.039Z,45.00
2023-02-21T15:23:14.769Z,45.90
2023-02-21T15:25:45.306Z,45.80
2023-02-21T15:28:32.602Z,45.50
2023-02-21T15:31:03.583Z,46.00
2023-02-21T15:33:34.685Z,46.30
2023-02-21T15:36:05.506Z,46.50
2023-02-21T15:38:36.162Z,46.30
2023-02-21T15:41:11.017Z,46.40
2023-02-21T15:43:45.961Z,46.90
2023-02-21T15:46:18.169Z,47.20
2023-02-21T15:48:47.098Z,47.40
2023-02-21T15:51:17.165Z,47.50
2023-02-21T15:54:09.737Z,47.80
2023-02-21T15:56:39.573Z,48.20
2023-02-21T15:59:19.732Z,48.50
2023-02-21T16:02:14.518Z,49.00
2023-02-21T16:04:44.356Z,49.80
2023-02-21T16:07:19.301Z,50.60
2023-02-21T16:09:49.563Z,50.90
2023-02-21T16:12:31.401Z,51.30
2023-02-21T16:15:02.132Z,51.70
2023-02-21T16:17:32.434Z,52.20
2023-02-21T16:20:05.191Z,52.90
2023-02-21T16:22:54.081Z,54.10
2023-02-21T16:25:29.191Z,54.20
2023-02-21T16:28:03.233Z,55.10
2023-02-21T16:30:35.454Z,55.30
2023-02-21T16:33:05.641Z,55.80
2023-02-21T16:35:34.560Z,56.30
2023-02-21T16:38:05.949Z,56.90
2023-02-21T16:40:37.436Z,57.60
2023-02-21T16:43:07.322Z,58.20
2023-02-21T16:45:35.838Z,58.70
2023-02-21T16:48:09.358Z,58.80
2023-02-21T16:50:40.612Z,59.40
2023-02-21T16:53:13.584Z,59.50
2023-02-21T16:55:44.100Z,60.10
2023-02-21T16:58:28.277Z,60.60
2023-02-21T17:00:58.227Z,61.30
2023-02-21T17:03:28.491Z,61.40
2023-02-21T17:06:06.511Z,61.00
2023-02-21T17:08:37.281Z,61.10
2023-02-21T17:11:12.208Z,61.30
2023-02-21T17:13:42.053Z,61.40
2023-02-21T17:16:11.256Z,61.60
2023-02-21T17:18:43.604Z,61.70
2023-02-21T17:21:12.568Z,62.30
2023-02-21T17:23:42.097Z,62.50
2023-02-21T17:26:12.197Z,63.10
2023-02-21T17:28:42.219Z,63.20
2023-02-21T17:31:10.776Z,63.10
2023-02-21T17:33:41.961Z,63.30
2023-02-21T17:36:12.381Z,63.50
2023-02-21T17:38:40.965Z,64.00
2023-02-21T17:41:09.462Z,64.30
2023-02-21T17:43:38.586Z,64.60
2023-02-21T17:46:11.226Z,64.80
2023-02-21T17:48:42.036Z,65.30
2023-02-21T17:51:13.501Z,65.80
2023-02-21T17:53:42.648Z,66.30
2023-02-21T17:56:11.152Z,66.80
2023-02-21T17:58:39.599Z,67.00
2023-02-21T18:01:10.119Z,67.40
2023-02-21T18:03:42.353Z,67.70
2023-02-21T18:06:10.987Z,67.80
2023-02-21T18:08:40.643Z,68.20
2023-02-21T18:11:14.534Z,68.30
2023-02-21T18:13:43.500Z,68.60
2023-02-21T18:16:18.416Z,68.80
2023-02-21T18:18:47.533Z,69.00
2023-02-21T18:21:22.037Z,69.50
2023-02-21T18:23:51.966Z,70.00
2023-02-21T18:26:20.796Z,70.30
2023-02-21T18:28:49.329Z,70.50
2023-02-21T18:31:20.424Z,70.90
2023-02-21T18:33:54.933Z,71.20
2023-02-21T18:36:29.590Z,71.20
2023-02-21T18:38:59.163Z,71.30
2023-02-21T18:41:27.968Z,71.70
2023-02-21T18:43:56.759Z,71.80
2023-02-21T18:46:33.568Z,72.20
2023-02-21T18:49:02.164Z,72.50
2023-02-21T18:51:34.876Z,72.70
2023-02-21T18:54:04.382Z,73.00
2023-02-21T18:56:33.314Z,74.40
2023-02-21T18:59:01.874Z,74.80
2023-02-21T19:01:32.052Z,74.80
2023-02-21T19:04:03.566Z,74.70
2023-02-21T19:06:33.510Z,74.80
2023-02-21T19:09:03.762Z,74.90
2023-02-21T19:11:32.229Z,74.90
2023-02-21T19:14:00.872Z,75.10
2023-02-21T19:16:29.521Z,75.50
2023-02-21T19:19:00.109Z,76.00
2023-02-21T19:21:28.508Z,76.30
2023-02-21T19:23:56.932Z,76.70
2023-02-21T19:26:29.123Z,76.90
2023-02-21T19:28:57.597Z,77.10
2023-02-21T19:31:26.171Z,77.30
2023-02-21T19:33:54.861Z,77.60
2023-02-21T19:36:24.783Z,77.80
2023-02-21T19:38:53.318Z,78.10
2023-02-21T19:41:27.282Z,78.00
2023-02-21T19:43:55.693Z,78.30
2023-02-21T19:46:25.944Z,78.50
2023-02-21T19:48:54.881Z,78.80
2023-02-21T19:51:26.050Z,79.10
2023-02-21T19:53:54.453Z,79.30
2023-02-21T19:56:23.279Z,79.60
2023-02-21T19:58:53.290Z,80.70
2023-02-21T20:01:23.042Z,80.50
2023-02-21T20:03:52.362Z,80.80
2023-02-21T20:06:21.269Z,80.80
2023-02-21T20:08:51.376Z,80.80
2023-02-21T20:11:21.093Z,81.00
2023-02-21T20:13:49.924Z,81.20
2023-02-21T20:16:22.713Z,81.60
2023-02-21T20:18:54.274Z,81.80
2023-02-21T20:21:24.981Z,81.80
2023-02-21T20:23:55.134Z,81.80
2023-02-21T20:26:24.163Z,82.10
2023-02-21T20:28:52.773Z,82.70
2023-02-21T20:31:23.619Z,82.70
2023-02-21T20:33:52.105Z,83.80
2023-02-21T20:36:27.948Z,83.30
2023-02-21T20:38:57.970Z,83.50
2023-02-21T20:41:31.038Z,83.80
2023-02-21T20:43:59.622Z,84.10
2023-02-21T20:46:28.816Z,85.80
2023-02-21T20:48:58.815Z,87.50
2023-02-21T20:51:32.959Z,86.70
2023-02-21T20:54:04.765Z,86.20
2023-02-21T20:56:34.980Z,85.70
2023-02-21T20:59:04.879Z,85.90
2023-02-21T21:01:35.161Z,86.10
2023-02-21T21:04:05.164Z,86.20
2023-02-21T21:06:35.693Z,86.20
2023-02-21T21:09:07.649Z,86.40
2023-02-21T21:11:36.160Z,87.20
2023-02-21T21:14:04.846Z,89.80
2023-02-21T21:16:35.031Z,88.70
2023-02-21T21:19:03.593Z,87.90
2023-02-21T21:21:33.304Z,87.60
2023-02-21T21:24:01.800Z,87.20
2023-02-21T21:26:31.626Z,87.40
2023-02-21T21:29:01.442Z,87.50
2023-02-21T21:31:30.857Z,87.50
2023-02-21T21:33:59.649Z,87.70
2023-02-21T21:36:28.122Z,88.00
2023-02-21T21:38:57.212Z,88.80
2023-02-21T21:41:25.657Z,89.20
2023-02-21T21:43:55.617Z,89.40
2023-02-21T21:46:24.091Z,89.50
2023-02-21T21:48:52.929Z,89.70
2023-02-21T21:51:22.022Z,90.00
2023-02-21T21:53:50.470Z,90.10
2023-02-21T21:56:27.225Z,90.20
2023-02-21T21:58:57.096Z,90.40
2023-02-21T22:01:26.666Z,90.40
2023-02-21T22:03:55.109Z,90.40
2023-02-21T22:06:24.173Z,90.50
2023-02-21T22:08:54.750Z,90.60
2023-02-21T22:11:23.249Z,90.70
2023-02-21T22:13:51.790Z,90.70
2023-02-21T22:16:21.588Z,90.70
2023-02-21T22:18:50.096Z,90.90
2023-02-21T22:21:18.722Z,90.90
2023-02-21T22:23:48.438Z,90.90
2023-02-21T22:26:18.017Z,98.10
2023-02-21T22:28:46.553Z,99.90
2023-02-21T22:31:15.757Z,99.90
2023-02-21T22:33:46.202Z,97.70
2023-02-21T22:36:15.949Z,95.40
2023-02-21T22:38:47.501Z,94.00
2023-02-21T22:41:19.979Z,92.40
2023-02-21T22:43:49.665Z,91.40
2023-02-21T22:46:18.630Z,90.30
2023-02-21T22:48:48.775Z,85.70
2023-02-21T22:51:18.945Z,83.60
2023-02-21T22:53:50.157Z,82.90
2023-02-21T22:56:23.584Z,82.10
2023-02-21T22:58:52.948Z,81.50
2023-02-21T23:01:21.603Z,82.10
2023-02-21T23:03:51.391Z,82.10
2023-02-21T23:06:20.375Z,82.20
2023-02-21T23:08:49.715Z,82.80
2023-02-21T23:11:23.900Z,82.90
2023-02-21T23:13:52.690Z,82.90
2023-02-21T23:16:22.021Z,83.20
2023-02-21T23:18:51.854Z,84.20
2023-02-21T23:21:23.083Z,86.60
2023-02-21T23:23:52.086Z,85.10
2023-02-21T23:26:21.360Z,84.50
2023-02-21T23:28:50.598Z,83.70
2023-02-21T23:31:21.074Z,83.10
2023-02-21T23:33:53.405Z,83.60
2023-02-21T23:36:23.412Z,84.10
2023-02-21T23:38:52.759Z,84.20
2023-02-21T23:41:21.271Z,85.20
2023-02-21T23:43:51.364Z,85.00
2023-02-21T23:46:22.058Z,85.50
2023-02-21T23:48:53.630Z,86.60
2023-02-21T23:51:22.649Z,86.00
2023-02-21T23:53:51.261Z,86.50
2023-02-21T23:56:21.378Z,88.10
2023-02-21T23:58:50.095Z,87.30
