createdAt,value
2018-06-17T00:01:49.456Z,16.40
2018-06-17T00:04:22.097Z,16.30
2018-06-17T00:06:54.773Z,16.30
2018-06-17T00:09:27.157Z,16.30
2018-06-17T00:11:59.589Z,16.30
2018-06-17T00:14:32.506Z,16.20
2018-06-17T00:17:04.905Z,16.20
2018-06-17T00:19:37.301Z,16.20
2018-06-17T00:22:10.017Z,16.10
2018-06-17T00:27:14.632Z,16.10
2018-06-17T00:29:47.030Z,16.10
2018-06-17T00:32:19.438Z,16.10
2018-06-17T00:34:51.825Z,16.10
2018-06-17T00:37:24.229Z,16.10
2018-06-17T00:39:56.840Z,16.00
2018-06-17T00:42:29.490Z,16.00
2018-06-17T00:45:01.929Z,16.00
2018-06-17T00:47:34.290Z,16.00
2018-06-17T00:50:07.345Z,16.00
2018-06-17T00:52:39.973Z,15.90
2018-06-17T00:55:12.602Z,15.90
2018-06-17T00:57:46.770Z,15.80
2018-06-17T01:00:19.445Z,15.80
2018-06-17T01:02:52.085Z,15.80
2018-06-17T01:05:24.465Z,15.70
2018-06-17T01:07:56.970Z,15.70
2018-06-17T01:13:01.582Z,15.70
2018-06-17T01:15:34.045Z,15.70
2018-06-17T01:18:06.709Z,15.60
2018-06-17T01:20:39.344Z,15.60
2018-06-17T01:23:11.737Z,15.60
2018-06-17T01:25:44.117Z,15.50
2018-06-17T01:30:48.748Z,15.50
2018-06-17T01:33:21.173Z,15.50
2018-06-17T01:35:53.821Z,15.40
2018-06-17T01:38:26.205Z,15.40
2018-06-17T01:40:58.573Z,15.40
2018-06-17T01:43:30.970Z,15.30
2018-06-17T01:46:03.348Z,15.30
2018-06-17T01:48:35.733Z,15.30
2018-06-17T01:51:08.155Z,15.30
2018-06-17T01:53:40.562Z,15.30
2018-06-17T01:56:12.985Z,15.20
2018-06-17T01:58:45.381Z,15.20
2018-06-17T02:01:18.110Z,15.20
2018-06-17T02:03:50.525Z,15.20
2018-06-17T02:06:22.917Z,15.10
2018-06-17T02:08:55.317Z,15.10
2018-06-17T02:11:28.045Z,15.00
2018-06-17T02:14:00.693Z,15.00
2018-06-17T02:16:33.374Z,15.00
2018-06-17T02:19:05.773Z,14.90
2018-06-17T02:21:38.656Z,14.90
2018-06-17T02:24:11.132Z,14.90
2018-06-17T02:26:43.772Z,14.80
2018-06-17T02:29:16.458Z,14.80
2018-06-17T02:31:48.838Z,14.80
2018-06-17T02:34:21.542Z,14.80
2018-06-17T02:36:53.924Z,14.70
2018-06-17T02:39:26.337Z,14.70
2018-06-17T02:41:58.956Z,14.70
2018-06-17T02:44:31.358Z,14.70
2018-06-17T02:47:03.973Z,14.70
2018-06-17T02:49:38.401Z,14.70
2018-06-17T02:52:10.781Z,14.80
2018-06-17T02:54:43.177Z,14.80
2018-06-17T02:57:15.802Z,14.90
2018-06-17T02:59:48.205Z,14.90
2018-06-17T03:02:20.603Z,15.00
2018-06-17T03:04:53.010Z,15.00
2018-06-17T03:07:25.715Z,15.10
2018-06-17T03:09:58.443Z,15.10
2018-06-17T03:12:30.980Z,15.20
2018-06-17T03:15:03.479Z,15.20
2018-06-17T03:17:35.893Z,15.20
2018-06-17T03:20:08.288Z,15.20
2018-06-17T03:22:41.005Z,15.20
2018-06-17T03:25:13.406Z,15.20
2018-06-17T03:27:46.125Z,15.20
2018-06-17T03:30:18.781Z,15.20
2018-06-17T03:32:51.721Z,15.20
2018-06-17T03:35:24.397Z,15.30
2018-06-17T03:37:57.179Z,15.30
2018-06-17T03:40:30.064Z,15.30
2018-06-17T03:43:02.847Z,15.30
2018-06-17T03:45:35.568Z,15.30
2018-06-17T03:48:08.003Z,15.40
2018-06-17T03:50:40.393Z,15.30
2018-06-17T03:53:13.092Z,15.30
2018-06-17T03:55:45.491Z,15.40
2018-06-17T03:58:17.931Z,15.40
2018-06-17T04:00:50.269Z,15.40
2018-06-17T04:03:22.649Z,15.50
2018-06-17T04:05:55.022Z,15.60
2018-06-17T04:08:27.992Z,15.80
2018-06-17T04:11:00.633Z,15.90
2018-06-17T04:13:33.309Z,16.00
2018-06-17T04:16:05.985Z,16.00
2018-06-17T04:18:38.662Z,16.10
2018-06-17T04:21:11.653Z,16.10
2018-06-17T04:23:44.272Z,16.20
2018-06-17T04:26:16.887Z,16.50
2018-06-17T04:28:49.637Z,16.80
2018-06-17T04:31:22.022Z,17.00
2018-06-17T04:33:54.458Z,17.30
2018-06-17T04:36:26.850Z,17.50
2018-06-17T04:38:59.470Z,17.70
2018-06-17T04:41:32.146Z,18.00
2018-06-17T04:44:04.723Z,18.10
2018-06-17T04:46:37.664Z,18.20
2018-06-17T04:49:10.042Z,18.30
2018-06-17T04:51:42.454Z,18.30
2018-06-17T04:54:14.836Z,18.20
2018-06-17T04:56:47.214Z,18.00
2018-06-17T04:59:19.901Z,17.80
2018-06-17T05:01:52.554Z,17.60
2018-06-17T05:04:25.496Z,17.50
2018-06-17T05:06:58.187Z,17.40
2018-06-17T05:09:30.582Z,17.30
2018-06-17T05:12:02.959Z,17.30
2018-06-17T05:14:35.900Z,17.30
2018-06-17T05:17:08.304Z,17.30
2018-06-17T05:19:40.666Z,17.40
2018-06-17T05:22:13.278Z,17.50
2018-06-17T05:24:45.675Z,17.50
2018-06-17T05:27:18.053Z,17.60
2018-06-17T05:29:50.437Z,17.60
2018-06-17T05:32:22.814Z,17.70
2018-06-17T05:34:55.205Z,17.90
2018-06-17T05:37:27.602Z,18.00
2018-06-17T05:39:59.982Z,18.10
2018-06-17T05:42:32.601Z,18.30
2018-06-17T05:45:04.997Z,18.50
2018-06-17T05:47:37.792Z,18.70
2018-06-17T05:50:10.162Z,19.00
2018-06-17T05:52:42.552Z,19.70
2018-06-17T05:55:14.945Z,20.60
2018-06-17T05:57:47.550Z,21.20
2018-06-17T06:00:19.931Z,21.50
2018-06-17T06:02:52.564Z,21.40
2018-06-17T06:05:24.985Z,21.50
2018-06-17T06:07:57.649Z,21.40
2018-06-17T06:10:30.050Z,21.40
2018-06-17T06:13:02.666Z,21.40
2018-06-17T06:15:35.066Z,21.70
2018-06-17T06:18:07.558Z,21.80
2018-06-17T06:20:40.050Z,21.90
2018-06-17T06:23:12.765Z,21.90
2018-06-17T06:25:45.171Z,22.10
2018-06-17T06:30:49.770Z,23.30
2018-06-17T06:33:22.453Z,23.60
2018-06-17T06:35:54.859Z,23.90
2018-06-17T06:38:27.238Z,24.20
2018-06-17T06:40:59.893Z,24.60
2018-06-17T06:43:32.529Z,24.90
2018-06-17T06:46:05.014Z,24.90
2018-06-17T06:48:37.393Z,24.90
2018-06-17T06:51:09.884Z,24.80
2018-06-17T06:53:42.496Z,24.40
2018-06-17T06:56:14.910Z,24.20
2018-06-17T06:58:47.374Z,24.10
2018-06-17T07:02:34.047Z,24.20
2018-06-17T07:05:17.953Z,24.40
2018-06-17T07:08:01.886Z,24.60
2018-06-17T07:10:34.818Z,24.80
2018-06-17T07:13:07.224Z,24.90
2018-06-17T07:15:50.906Z,25.00
2018-06-17T07:18:33.281Z,25.20
2018-06-17T07:21:05.673Z,25.30
2018-06-17T07:23:38.061Z,25.60
2018-06-17T07:26:30.825Z,25.60
2018-06-17T07:29:14.418Z,25.70
2018-06-17T07:31:47.102Z,25.80
2018-06-17T07:34:19.485Z,26.00
2018-06-17T07:36:52.142Z,26.30
2018-06-17T07:41:35.340Z,26.60
2018-06-17T07:44:07.757Z,26.30
2018-06-17T07:46:40.180Z,26.30
2018-06-17T07:49:24.891Z,26.30
2018-06-17T07:52:08.590Z,26.20
2018-06-17T07:54:41.010Z,26.00
2018-06-17T07:57:13.401Z,25.50
2018-06-17T07:59:45.778Z,24.90
2018-06-17T08:02:18.170Z,24.70
2018-06-17T08:04:50.562Z,24.50
2018-06-17T08:07:22.958Z,24.40
2018-06-17T08:09:55.624Z,24.30
2018-06-17T08:12:28.023Z,24.30
2018-06-17T08:15:00.407Z,24.20
2018-06-17T08:17:33.085Z,24.30
2018-06-17T08:20:05.495Z,24.40
2018-06-17T08:22:37.884Z,24.50
2018-06-17T08:25:10.258Z,24.30
2018-06-17T08:27:42.653Z,24.10
2018-06-17T08:30:15.337Z,24.00
2018-06-17T08:32:48.052Z,24.20
2018-06-17T08:35:20.429Z,24.30
2018-06-17T08:37:53.442Z,24.50
2018-06-17T08:40:26.459Z,24.70
2018-06-17T08:42:58.849Z,24.70
2018-06-17T08:45:31.265Z,24.70
2018-06-17T08:48:03.918Z,24.40
2018-06-17T08:50:36.309Z,24.10
2018-06-17T08:53:08.753Z,24.00
2018-06-17T08:55:41.441Z,24.10
2018-06-17T08:58:13.825Z,24.20
2018-06-17T09:00:46.217Z,24.50
2018-06-17T09:03:18.633Z,24.80
2018-06-17T09:05:51.259Z,25.00
2018-06-17T09:08:23.641Z,25.10
2018-06-17T09:10:56.022Z,25.10
2018-06-17T09:13:28.414Z,25.20
2018-06-17T09:16:01.096Z,25.20
2018-06-17T09:18:33.785Z,25.30
2018-06-17T09:21:06.326Z,25.30
2018-06-17T09:23:39.009Z,25.30
2018-06-17T09:26:11.477Z,25.30
2018-06-17T09:28:43.854Z,25.10
2018-06-17T09:31:16.273Z,24.90
2018-06-17T09:33:48.900Z,24.80
2018-06-17T09:36:21.282Z,24.90
2018-06-17T09:38:53.666Z,24.90
2018-06-17T09:41:26.081Z,24.90
2018-06-17T09:43:58.463Z,24.70
2018-06-17T09:46:30.949Z,24.50
2018-06-17T09:49:03.341Z,24.30
2018-06-17T09:51:35.768Z,24.10
2018-06-17T09:54:08.445Z,24.00
2018-06-17T09:56:40.882Z,24.00
2018-06-17T09:59:13.563Z,24.30
2018-06-17T10:01:46.235Z,24.70
2018-06-17T10:04:18.933Z,24.80
2018-06-17T10:06:51.338Z,25.00
2018-06-17T10:09:23.701Z,25.00
2018-06-17T10:11:56.084Z,25.10
2018-06-17T10:14:28.958Z,25.30
2018-06-17T10:17:01.748Z,25.50
2018-06-17T10:19:34.114Z,25.80
2018-06-17T10:22:06.522Z,25.90
2018-06-17T10:24:39.160Z,25.90
2018-06-17T10:27:11.844Z,25.70
2018-06-17T10:29:44.519Z,25.60
2018-06-17T10:32:17.158Z,25.80
2018-06-17T10:34:49.528Z,26.40
2018-06-17T10:37:21.939Z,27.20
2018-06-17T10:39:54.597Z,27.50
2018-06-17T10:42:26.999Z,27.40
2018-06-17T10:44:59.365Z,27.40
2018-06-17T10:47:31.757Z,27.60
2018-06-17T10:50:04.450Z,27.60
2018-06-17T10:52:37.141Z,27.60
2018-06-17T10:55:09.613Z,27.30
2018-06-17T10:57:42.026Z,27.30
2018-06-17T11:00:14.676Z,27.30
2018-06-17T11:02:47.069Z,27.60
2018-06-17T11:05:19.740Z,27.90
2018-06-17T11:07:52.129Z,27.90
2018-06-17T11:10:24.529Z,27.70
2018-06-17T11:12:57.193Z,27.60
2018-06-17T11:15:29.565Z,27.30
2018-06-17T11:18:02.349Z,26.90
2018-06-17T11:20:34.722Z,26.70
2018-06-17T11:23:07.114Z,26.90
2018-06-17T11:25:39.508Z,27.30
2018-06-17T11:28:11.928Z,27.90
2018-06-17T11:30:44.289Z,28.00
2018-06-17T11:33:16.685Z,27.80
2018-06-17T11:35:49.353Z,27.30
2018-06-17T11:38:21.982Z,27.00
2018-06-17T11:40:54.393Z,26.60
2018-06-17T11:43:26.783Z,26.30
2018-06-17T11:45:59.182Z,25.80
2018-06-17T11:48:31.575Z,25.50
2018-06-17T11:51:03.984Z,25.10
2018-06-17T11:53:36.675Z,24.90
2018-06-17T11:56:09.413Z,24.80
2018-06-17T11:58:42.097Z,24.70
2018-06-17T12:01:14.489Z,24.40
2018-06-17T12:03:47.154Z,23.70
2018-06-17T12:06:19.819Z,23.40
2018-06-17T12:08:52.509Z,23.20
2018-06-17T12:11:24.910Z,23.20
2018-06-17T12:13:57.317Z,23.30
2018-06-17T12:16:29.749Z,23.50
2018-06-17T12:19:02.166Z,23.50
2018-06-17T12:21:34.554Z,23.50
2018-06-17T12:24:07.243Z,23.70
2018-06-17T12:26:40.165Z,23.50
2018-06-17T12:29:12.569Z,23.40
2018-06-17T12:31:44.973Z,23.40
2018-06-17T12:34:17.653Z,23.40
2018-06-17T12:36:50.045Z,23.50
2018-06-17T12:39:22.532Z,23.70
2018-06-17T12:41:54.917Z,23.70
2018-06-17T12:44:27.553Z,23.50
2018-06-17T12:46:59.967Z,23.40
2018-06-17T12:49:32.387Z,23.20
2018-06-17T12:52:04.877Z,22.90
2018-06-17T12:54:37.638Z,22.80
2018-06-17T12:57:10.029Z,22.60
2018-06-17T12:59:42.450Z,22.50
2018-06-17T13:02:14.831Z,22.50
2018-06-17T13:04:47.549Z,22.40
2018-06-17T13:07:20.234Z,22.50
2018-06-17T13:09:52.701Z,22.40
2018-06-17T13:12:25.361Z,22.50
2018-06-17T13:14:58.053Z,22.50
2018-06-17T13:17:30.438Z,22.40
2018-06-17T13:20:03.141Z,22.30
2018-06-17T13:22:35.877Z,22.10
2018-06-17T13:25:08.398Z,22.00
2018-06-17T13:27:40.786Z,22.00
2018-06-17T13:30:13.181Z,22.10
2018-06-17T13:32:45.889Z,22.10
2018-06-17T13:35:18.334Z,22.20
2018-06-17T13:37:51.046Z,22.30
2018-06-17T13:40:23.450Z,22.40
2018-06-17T13:42:55.841Z,22.30
2018-06-17T13:45:28.288Z,22.40
2018-06-17T13:48:03.138Z,22.40
2018-06-17T13:50:36.106Z,22.50
2018-06-17T13:53:08.734Z,22.70
2018-06-17T13:55:41.184Z,22.70
2018-06-17T13:58:13.579Z,22.80
2018-06-17T14:00:46.266Z,22.80
2018-06-17T14:03:18.682Z,23.00
2018-06-17T14:05:51.358Z,22.90
2018-06-17T14:08:23.733Z,22.80
2018-06-17T14:10:56.137Z,22.80
2018-06-17T14:13:28.830Z,22.70
2018-06-17T14:16:01.194Z,22.50
2018-06-17T14:18:33.598Z,22.40
2018-06-17T14:21:06.006Z,22.30
2018-06-17T14:23:38.682Z,22.10
2018-06-17T14:26:11.662Z,22.00
2018-06-17T14:28:44.064Z,21.90
2018-06-17T14:31:16.507Z,21.90
2018-06-17T14:33:48.866Z,22.00
2018-06-17T14:36:21.285Z,22.10
2018-06-17T14:38:53.929Z,22.20
2018-06-17T14:41:26.624Z,22.10
2018-06-17T14:43:59.102Z,22.20
2018-06-17T14:46:31.819Z,22.10
2018-06-17T14:49:04.210Z,22.00
2018-06-17T14:51:36.617Z,22.00
2018-06-17T14:54:09.222Z,21.90
2018-06-17T14:56:41.605Z,21.90
2018-06-17T14:59:13.983Z,21.50
2018-06-17T15:01:46.413Z,21.50
2018-06-17T15:04:18.786Z,21.50
2018-06-17T15:06:51.179Z,21.60
2018-06-17T15:09:23.895Z,21.90
2018-06-17T15:11:56.273Z,22.00
2018-06-17T15:14:28.971Z,22.00
2018-06-17T15:17:01.330Z,22.00
2018-06-17T15:19:33.821Z,22.00
2018-06-17T15:22:06.239Z,22.00
2018-06-17T15:24:38.616Z,22.10
2018-06-17T15:27:11.042Z,22.00
2018-06-17T15:29:43.693Z,22.00
2018-06-17T15:32:16.449Z,22.00
2018-06-17T15:34:48.870Z,22.00
2018-06-17T15:37:21.346Z,21.90
2018-06-17T15:39:53.821Z,21.80
2018-06-17T15:42:26.222Z,21.80
2018-06-17T15:44:59.173Z,21.70
2018-06-17T15:47:31.554Z,21.70
2018-06-17T15:50:03.965Z,21.70
2018-06-17T15:52:36.433Z,21.70
2018-06-17T15:55:08.847Z,21.70
2018-06-17T15:57:41.474Z,21.80
2018-06-17T16:00:13.861Z,21.90
2018-06-17T16:02:46.229Z,21.80
2018-06-17T16:05:18.666Z,21.90
2018-06-17T16:07:51.309Z,21.90
2018-06-17T16:10:23.697Z,21.80
2018-06-17T16:12:56.071Z,21.70
2018-06-17T16:15:28.465Z,21.60
2018-06-17T16:18:01.286Z,21.40
2018-06-17T16:20:33.673Z,21.40
2018-06-17T16:23:06.116Z,21.40
2018-06-17T16:25:38.498Z,21.40
2018-06-17T16:28:10.861Z,21.30
2018-06-17T16:30:43.253Z,21.40
2018-06-17T16:33:15.641Z,21.40
2018-06-17T16:35:48.060Z,21.50
2018-06-17T16:38:20.717Z,21.60
2018-06-17T16:40:53.107Z,21.60
2018-06-17T16:43:25.480Z,21.50
2018-06-17T16:45:57.886Z,21.40
2018-06-17T16:48:30.252Z,21.40
2018-06-17T16:51:02.667Z,21.40
2018-06-17T16:53:35.314Z,21.30
2018-06-17T16:56:08.013Z,21.20
2018-06-17T16:58:40.981Z,21.10
2018-06-17T17:01:13.683Z,21.00
2018-06-17T17:03:46.065Z,20.90
2018-06-17T17:06:18.469Z,21.00
2018-06-17T17:08:51.489Z,21.00
2018-06-17T17:11:24.017Z,20.90
2018-06-17T17:13:56.686Z,20.80
2018-06-17T17:16:29.539Z,20.80
2018-06-17T17:19:01.960Z,20.70
2018-06-17T17:21:34.358Z,20.70
2018-06-17T17:24:06.749Z,20.70
2018-06-17T17:26:39.162Z,20.60
2018-06-17T17:29:11.545Z,20.60
2018-06-17T17:31:44.302Z,20.60
2018-06-17T17:34:17.193Z,20.60
2018-06-17T17:36:49.618Z,20.60
2018-06-17T17:39:21.998Z,20.70
2018-06-17T17:41:54.411Z,20.70
2018-06-17T17:44:26.798Z,20.60
2018-06-17T17:46:59.201Z,20.60
2018-06-17T17:49:31.879Z,20.50
2018-06-17T17:52:04.590Z,20.60
2018-06-17T17:54:36.970Z,20.50
2018-06-17T17:57:09.365Z,20.50
2018-06-17T17:59:41.729Z,20.40
2018-06-17T18:02:14.165Z,20.40
2018-06-17T18:04:46.858Z,20.30
2018-06-17T18:07:19.242Z,20.40
2018-06-17T18:09:51.620Z,20.40
2018-06-17T18:12:24.023Z,20.40
2018-06-17T18:14:56.397Z,20.40
2018-06-17T18:17:29.050Z,20.40
2018-06-17T18:20:01.522Z,20.30
2018-06-17T18:22:33.913Z,20.20
2018-06-17T18:25:06.377Z,20.20
2018-06-17T18:27:39.046Z,20.10
2018-06-17T18:30:11.429Z,20.10
2018-06-17T18:32:43.831Z,20.00
2018-06-17T18:35:16.305Z,19.90
2018-06-17T18:37:49.041Z,19.80
2018-06-17T18:40:21.721Z,19.70
2018-06-17T18:42:54.378Z,19.60
2018-06-17T18:45:27.022Z,19.50
2018-06-17T18:47:59.429Z,19.40
2018-06-17T18:50:37.576Z,19.30
2018-06-17T18:53:09.968Z,19.30
2018-06-17T18:55:42.373Z,19.20
2018-06-17T18:58:15.082Z,19.20
2018-06-17T19:00:47.481Z,19.10
2018-06-17T19:03:20.611Z,19.10
2018-06-17T19:05:53.019Z,19.00
2018-06-17T19:08:25.421Z,18.90
2018-06-17T19:10:57.804Z,18.80
2018-06-17T19:13:30.505Z,18.80
2018-06-17T19:16:05.421Z,18.70
2018-06-17T19:18:37.837Z,18.60
2018-06-17T19:21:10.466Z,18.50
2018-06-17T19:23:42.860Z,18.50
2018-06-17T19:26:15.469Z,18.40
2018-06-17T19:28:47.885Z,18.30
2018-06-17T19:31:20.311Z,18.20
2018-06-17T19:33:52.981Z,18.20
2018-06-17T19:36:25.629Z,18.20
2018-06-17T19:38:58.147Z,18.20
2018-06-17T19:41:30.754Z,18.20
2018-06-17T19:44:03.237Z,18.20
2018-06-17T19:46:35.631Z,18.20
2018-06-17T19:49:08.188Z,18.20
2018-06-17T19:51:40.797Z,18.20
2018-06-17T19:54:13.340Z,18.20
2018-06-17T19:56:46.066Z,18.20
2018-06-17T20:01:50.745Z,18.20
2018-06-17T20:04:23.603Z,18.20
2018-06-17T20:09:29.066Z,18.20
2018-06-17T20:12:01.481Z,18.20
2018-06-17T20:14:33.892Z,18.20
2018-06-17T20:17:07.154Z,18.20
2018-06-17T20:19:39.561Z,18.20
2018-06-17T20:22:18.598Z,18.20
2018-06-17T20:24:50.997Z,18.20
2018-06-17T20:27:23.373Z,18.20
2018-06-17T20:29:55.791Z,18.20
2018-06-17T20:32:28.198Z,18.20
2018-06-17T20:35:00.659Z,18.20
2018-06-17T20:37:33.351Z,18.20
2018-06-17T20:40:05.761Z,18.20
2018-06-17T20:42:38.178Z,18.20
2018-06-17T20:45:10.590Z,18.20
2018-06-17T20:47:43.545Z,18.20
2018-06-17T20:50:16.329Z,18.20
2018-06-17T20:52:48.730Z,18.20
2018-06-17T20:55:21.113Z,18.20
2018-06-17T20:57:53.754Z,18.20
2018-06-17T21:00:26.125Z,18.20
2018-06-17T21:02:58.801Z,18.20
2018-06-17T21:05:31.181Z,18.20
2018-06-17T21:08:04.057Z,18.20
2018-06-17T21:10:36.436Z,18.20
2018-06-17T21:13:09.058Z,18.20
2018-06-17T21:15:41.431Z,18.20
2018-06-17T21:18:13.824Z,18.10
2018-06-17T21:20:46.210Z,18.10
2018-06-17T21:23:18.643Z,18.10
2018-06-17T21:25:51.050Z,18.10
2018-06-17T21:28:24.049Z,18.10
2018-06-17T21:30:56.480Z,18.10
2018-06-17T21:33:29.153Z,18.10
2018-06-17T21:36:01.594Z,18.00
2018-06-17T21:38:34.202Z,18.00
2018-06-17T21:41:06.975Z,18.00
2018-06-17T21:43:39.362Z,18.00
2018-06-17T21:46:12.049Z,18.00
2018-06-17T21:48:44.718Z,18.00
2018-06-17T21:51:17.462Z,18.00
2018-06-17T21:53:49.858Z,18.00
2018-06-17T21:56:22.549Z,18.00
2018-06-17T21:58:55.253Z,18.00
2018-06-17T22:01:27.634Z,18.00
2018-06-17T22:04:00.050Z,17.90
2018-06-17T22:06:32.445Z,17.90
2018-06-17T22:09:06.972Z,17.90
2018-06-17T22:11:39.653Z,17.90
2018-06-17T22:14:12.105Z,17.90
2018-06-17T22:16:44.734Z,17.90
2018-06-17T22:19:17.164Z,17.90
2018-06-17T22:21:49.558Z,17.80
2018-06-17T22:24:21.962Z,17.90
2018-06-17T22:26:54.451Z,17.90
2018-06-17T22:29:27.805Z,17.80
2018-06-17T22:32:00.321Z,17.80
2018-06-17T22:34:33.462Z,17.80
2018-06-17T22:37:05.910Z,17.80
2018-06-17T22:39:38.317Z,17.80
2018-06-17T22:42:10.712Z,17.80
2018-06-17T22:44:43.357Z,17.80
2018-06-17T22:47:16.030Z,17.80
2018-06-17T22:49:48.425Z,17.80
2018-06-17T22:52:20.834Z,17.70
2018-06-17T22:54:53.237Z,17.80
2018-06-17T22:57:25.861Z,17.70
2018-06-17T22:59:58.271Z,17.70
2018-06-17T23:02:30.657Z,17.70
2018-06-17T23:05:03.066Z,17.70
2018-06-17T23:07:35.454Z,17.70
2018-06-17T23:10:09.426Z,17.70
2018-06-17T23:12:41.804Z,17.60
2018-06-17T23:15:14.206Z,17.60
2018-06-17T23:17:46.846Z,17.60
2018-06-17T23:20:19.567Z,17.60
2018-06-17T23:22:52.332Z,17.60
2018-06-17T23:27:56.957Z,17.50
2018-06-17T23:30:29.488Z,17.50
2018-06-17T23:33:02.197Z,17.50
2018-06-17T23:35:34.610Z,17.50
2018-06-17T23:38:06.991Z,17.50
2018-06-17T23:40:39.385Z,17.50
2018-06-17T23:43:11.773Z,17.50
2018-06-17T23:45:44.473Z,17.50
2018-06-17T23:48:16.861Z,17.40
2018-06-17T23:50:49.556Z,17.40
2018-06-17T23:53:22.198Z,17.40
2018-06-17T23:55:54.895Z,17.40
2018-06-17T23:58:27.273Z,17.40
