createdAt,value
2022-08-18T00:02:06.301Z,17.60
2022-08-18T00:04:46.825Z,17.60
2022-08-18T00:07:25.088Z,17.60
2022-08-18T00:10:00.379Z,17.60
2022-08-18T00:12:37.726Z,17.60
2022-08-18T00:15:14.215Z,17.50
2022-08-18T00:17:48.600Z,17.50
2022-08-18T00:20:23.899Z,17.40
2022-08-18T00:22:57.982Z,17.40
2022-08-18T00:25:32.762Z,17.40
2022-08-18T00:28:06.446Z,17.40
2022-08-18T00:30:40.023Z,17.40
2022-08-18T00:33:13.608Z,17.30
2022-08-18T00:35:47.025Z,17.30
2022-08-18T00:38:24.466Z,17.20
2022-08-18T00:40:59.933Z,17.20
2022-08-18T00:43:40.248Z,17.20
2022-08-18T00:46:18.437Z,17.20
2022-08-18T00:48:52.650Z,17.20
2022-08-18T00:51:31.145Z,17.10
2022-08-18T00:54:09.502Z,17.10
2022-08-18T00:56:48.021Z,17.10
2022-08-18T00:59:26.752Z,17.10
2022-08-18T01:02:04.616Z,17.10
2022-08-18T01:04:43.375Z,17.00
2022-08-18T01:07:21.289Z,17.00
2022-08-18T01:09:54.882Z,17.00
2022-08-18T01:12:44.069Z,17.00
2022-08-18T01:15:28.731Z,17.00
2022-08-18T01:18:25.444Z,16.90
2022-08-18T01:21:23.823Z,16.90
2022-08-18T01:23:59.712Z,16.90
2022-08-18T01:26:35.149Z,16.90
2022-08-18T01:29:11.958Z,16.90
2022-08-18T01:31:56.395Z,16.90
2022-08-18T01:34:30.206Z,16.90
2022-08-18T01:37:05.821Z,16.90
2022-08-18T01:41:23.600Z,16.90
2022-08-18T01:42:34.541Z,16.90
2022-08-18T01:45:09.918Z,16.90
2022-08-18T01:47:48.190Z,16.90
2022-08-18T01:50:22.084Z,16.80
2022-08-18T01:52:55.680Z,16.80
2022-08-18T01:55:30.519Z,16.90
2022-08-18T01:58:04.893Z,16.90
2022-08-18T02:00:38.513Z,16.90
2022-08-18T02:03:15.685Z,16.80
2022-08-18T02:05:51.940Z,16.80
2022-08-18T02:08:28.101Z,16.80
2022-08-18T02:11:03.840Z,16.70
2022-08-18T02:13:37.536Z,16.70
2022-08-18T02:16:10.940Z,16.70
2022-08-18T02:18:48.151Z,16.70
2022-08-18T02:21:23.325Z,16.70
2022-08-18T02:23:56.902Z,16.70
2022-08-18T02:26:31.695Z,16.70
2022-08-18T02:29:05.426Z,16.70
2022-08-18T02:31:40.196Z,16.70
2022-08-18T02:34:13.726Z,16.70
2022-08-18T02:36:47.195Z,16.70
2022-08-18T02:39:20.968Z,16.70
2022-08-18T02:41:55.763Z,16.70
2022-08-18T02:44:29.870Z,16.70
2022-08-18T02:47:03.323Z,16.80
2022-08-18T02:49:37.707Z,16.80
2022-08-18T02:52:11.183Z,16.80
2022-08-18T02:54:44.685Z,16.80
2022-08-18T02:57:22.347Z,16.80
2022-08-18T02:59:56.195Z,16.80
2022-08-18T03:02:33.399Z,16.90
2022-08-18T03:05:07.897Z,16.90
2022-08-18T03:07:48.363Z,16.90
2022-08-18T03:10:31.508Z,16.90
2022-08-18T03:13:08.463Z,16.90
2022-08-18T03:15:41.844Z,16.90
2022-08-18T03:18:16.199Z,17.00
2022-08-18T03:20:49.594Z,17.00
2022-08-18T03:23:30.024Z,17.00
2022-08-18T03:26:03.937Z,17.00
2022-08-18T03:28:41.144Z,17.10
2022-08-18T03:31:15.983Z,17.10
2022-08-18T03:33:49.596Z,17.10
2022-08-18T03:36:26.084Z,17.10
2022-08-18T03:39:00.122Z,17.20
2022-08-18T03:41:57.402Z,17.10
2022-08-18T03:44:30.614Z,17.20
2022-08-18T03:47:05.026Z,17.10
2022-08-18T03:49:39.431Z,17.20
2022-08-18T03:52:13.046Z,17.20
2022-08-18T03:54:46.702Z,17.20
2022-08-18T03:57:20.262Z,17.20
2022-08-18T03:59:55.049Z,17.20
2022-08-18T04:05:19.452Z,17.20
2022-08-18T04:07:54.563Z,17.20
2022-08-18T04:10:28.289Z,17.30
2022-08-18T04:13:03.001Z,17.30
2022-08-18T04:15:38.515Z,17.30
2022-08-18T04:18:12.329Z,17.30
2022-08-18T04:20:59.401Z,17.30
2022-08-18T04:23:33.407Z,17.30
2022-08-18T04:26:19.328Z,17.30
2022-08-18T04:28:52.970Z,17.30
2022-08-18T04:31:27.784Z,17.30
2022-08-18T04:34:03.512Z,17.40
2022-08-18T04:36:37.594Z,17.40
2022-08-18T04:39:12.592Z,17.40
2022-08-18T04:41:46.340Z,17.40
2022-08-18T04:44:20.293Z,17.30
2022-08-18T04:46:56.176Z,17.40
2022-08-18T04:49:31.562Z,17.40
2022-08-18T04:52:38.932Z,17.40
2022-08-18T04:55:14.988Z,17.40
2022-08-18T04:57:48.481Z,17.50
2022-08-18T05:00:22.357Z,17.50
2022-08-18T05:02:58.030Z,17.50
2022-08-18T05:05:31.407Z,17.60
2022-08-18T05:08:05.290Z,17.60
2022-08-18T05:10:40.449Z,17.60
2022-08-18T05:13:18.182Z,17.60
2022-08-18T05:16:10.159Z,17.70
2022-08-18T05:18:46.798Z,17.70
2022-08-18T05:21:20.588Z,17.70
2022-08-18T05:23:54.075Z,17.70
2022-08-18T05:26:27.841Z,17.70
2022-08-18T05:29:04.449Z,17.80
2022-08-18T05:31:53.899Z,17.80
2022-08-18T05:34:28.706Z,17.70
2022-08-18T05:37:17.212Z,17.80
2022-08-18T05:39:57.551Z,17.80
2022-08-18T05:42:36.398Z,17.90
2022-08-18T05:45:13.854Z,17.90
2022-08-18T05:47:47.294Z,18.00
2022-08-18T05:50:22.650Z,18.00
2022-08-18T05:52:59.665Z,18.10
2022-08-18T05:55:56.196Z,18.10
2022-08-18T05:58:33.881Z,18.20
2022-08-18T06:01:13.258Z,18.30
2022-08-18T06:03:51.369Z,18.30
2022-08-18T06:06:29.684Z,18.40
2022-08-18T06:09:11.570Z,18.50
2022-08-18T06:11:45.660Z,18.50
2022-08-18T06:14:19.158Z,18.60
2022-08-18T06:17:06.064Z,18.70
2022-08-18T06:19:49.649Z,18.80
2022-08-18T06:22:36.363Z,18.90
2022-08-18T06:25:34.310Z,19.00
2022-08-18T06:28:10.865Z,19.00
2022-08-18T06:30:55.438Z,19.00
2022-08-18T06:33:51.409Z,19.10
2022-08-18T06:36:35.493Z,19.20
2022-08-18T06:39:20.860Z,19.30
2022-08-18T06:41:55.810Z,19.40
2022-08-18T06:44:35.220Z,19.40
2022-08-18T06:47:18.355Z,19.60
2022-08-18T06:49:57.078Z,19.60
2022-08-18T06:52:33.828Z,19.70
2022-08-18T06:55:12.947Z,19.80
2022-08-18T06:57:56.200Z,19.90
2022-08-18T07:00:32.713Z,20.10
2022-08-18T07:03:09.413Z,20.20
2022-08-18T07:06:02.072Z,20.30
2022-08-18T07:08:37.974Z,20.50
2022-08-18T07:11:20.252Z,20.70
2022-08-18T07:14:14.911Z,20.80
2022-08-18T07:16:59.335Z,21.00
2022-08-18T07:19:34.204Z,21.10
2022-08-18T07:22:11.028Z,21.30
2022-08-18T07:24:49.556Z,21.60
2022-08-18T07:27:42.560Z,21.80
2022-08-18T07:30:28.285Z,22.00
2022-08-18T07:33:12.232Z,22.30
2022-08-18T07:35:49.431Z,22.50
2022-08-18T07:38:44.404Z,22.70
2022-08-18T07:41:22.820Z,22.90
2022-08-18T07:44:12.933Z,23.30
2022-08-18T07:46:55.253Z,23.50
2022-08-18T07:49:33.483Z,23.80
2022-08-18T07:52:36.175Z,24.20
2022-08-18T07:55:16.345Z,24.40
2022-08-18T07:57:57.166Z,24.70
2022-08-18T08:03:44.780Z,25.30
2022-08-18T08:06:23.871Z,25.60
2022-08-18T08:09:04.523Z,25.90
2022-08-18T08:11:47.423Z,26.10
2022-08-18T08:14:36.844Z,26.30
2022-08-18T08:17:22.950Z,26.60
2022-08-18T08:20:10.476Z,26.80
2022-08-18T08:22:59.673Z,27.10
2022-08-18T08:25:47.453Z,27.30
2022-08-18T08:28:31.323Z,27.40
2022-08-18T08:31:33.158Z,27.60
2022-08-18T08:34:14.026Z,27.90
2022-08-18T08:36:48.797Z,28.10
2022-08-18T08:39:26.200Z,28.30
2022-08-18T08:42:32.101Z,28.60
2022-08-18T08:45:07.691Z,28.70
2022-08-18T08:47:48.261Z,28.90
2022-08-18T08:50:26.681Z,29.10
2022-08-18T08:53:06.837Z,29.30
2022-08-18T08:55:48.748Z,29.50
2022-08-18T08:58:27.832Z,29.70
2022-08-18T09:01:02.179Z,29.80
2022-08-18T09:03:46.268Z,30.00
2022-08-18T09:06:30.355Z,30.20
2022-08-18T09:09:22.634Z,30.50
2022-08-18T09:12:26.210Z,30.80
2022-08-18T09:15:22.268Z,30.90
2022-08-18T09:18:14.113Z,31.30
2022-08-18T09:21:01.750Z,31.50
2022-08-18T09:23:42.625Z,31.80
2022-08-18T09:26:40.197Z,32.00
2022-08-18T09:29:23.387Z,32.10
2022-08-18T09:32:30.123Z,32.40
2022-08-18T09:35:16.256Z,32.60
2022-08-18T09:38:09.941Z,32.70
2022-08-18T09:41:09.456Z,32.90
2022-08-18T09:44:17.958Z,33.10
2022-08-18T09:46:58.403Z,33.40
2022-08-18T09:49:51.277Z,33.40
2022-08-18T09:53:02.465Z,33.60
2022-08-18T09:56:04.951Z,33.80
2022-08-18T09:59:02.975Z,34.00
2022-08-18T10:01:52.675Z,34.20
2022-08-18T10:04:32.720Z,34.30
2022-08-18T10:07:19.333Z,34.50
2022-08-18T10:10:56.963Z,34.60
2022-08-18T10:13:16.243Z,34.60
2022-08-18T10:16:10.794Z,34.60
2022-08-18T10:18:59.191Z,34.80
2022-08-18T10:22:04.083Z,34.80
2022-08-18T10:24:43.253Z,35.00
2022-08-18T10:27:38.202Z,35.00
2022-08-18T10:31:06.435Z,35.30
2022-08-18T10:34:16.111Z,35.50
2022-08-18T10:36:53.205Z,35.80
2022-08-18T10:39:45.633Z,35.90
2022-08-18T10:42:24.559Z,35.80
2022-08-18T10:45:12.641Z,35.70
2022-08-18T10:48:01.305Z,35.70
2022-08-18T10:50:42.621Z,35.80
2022-08-18T10:53:39.787Z,36.00
2022-08-18T10:56:29.609Z,36.20
2022-08-18T10:59:28.711Z,36.30
2022-08-18T11:02:21.674Z,36.30
2022-08-18T11:04:58.854Z,36.40
2022-08-18T11:07:39.567Z,36.50
2022-08-18T11:10:58.278Z,36.50
2022-08-18T11:13:21.748Z,36.30
2022-08-18T11:16:01.424Z,36.40
2022-08-18T11:18:43.226Z,36.50
2022-08-18T11:21:36.155Z,36.70
2022-08-18T11:24:22.148Z,37.00
2022-08-18T11:26:57.412Z,37.10
2022-08-18T11:29:35.017Z,37.00
2022-08-18T11:32:12.596Z,37.10
2022-08-18T11:34:53.263Z,37.20
2022-08-18T11:37:48.884Z,37.20
2022-08-18T11:43:40.882Z,37.40
2022-08-18T11:46:30.166Z,37.50
2022-08-18T11:49:18.171Z,37.70
2022-08-18T11:52:03.550Z,37.80
2022-08-18T11:54:50.712Z,37.80
2022-08-18T11:57:50.170Z,37.80
2022-08-18T12:00:43.594Z,37.80
2022-08-18T12:03:28.582Z,37.90
2022-08-18T12:06:19.169Z,37.80
2022-08-18T12:08:59.196Z,37.90
2022-08-18T12:11:35.065Z,37.90
2022-08-18T12:14:29.772Z,37.80
2022-08-18T12:17:10.496Z,37.80
2022-08-18T12:19:44.570Z,37.70
2022-08-18T12:22:22.404Z,37.60
2022-08-18T12:24:56.623Z,37.70
2022-08-18T12:27:32.337Z,37.70
2022-08-18T12:33:05.952Z,37.70
2022-08-18T12:35:45.725Z,37.70
2022-08-18T12:38:19.882Z,37.80
2022-08-18T12:40:53.383Z,37.80
2022-08-18T12:43:27.476Z,37.90
2022-08-18T12:46:07.600Z,37.90
2022-08-18T12:48:45.330Z,37.90
2022-08-18T12:51:20.401Z,37.90
2022-08-18T12:53:59.949Z,37.80
2022-08-18T12:56:55.197Z,37.80
2022-08-18T12:59:32.570Z,37.80
2022-08-18T13:02:12.515Z,37.90
2022-08-18T13:04:46.326Z,38.00
2022-08-18T13:07:20.961Z,38.10
2022-08-18T13:09:55.805Z,38.00
2022-08-18T13:12:29.181Z,37.90
2022-08-18T13:15:02.606Z,37.90
2022-08-18T13:17:41.521Z,37.90
2022-08-18T13:20:18.442Z,37.80
2022-08-18T13:22:51.824Z,37.90
2022-08-18T13:25:33.183Z,37.80
2022-08-18T13:28:13.792Z,37.90
2022-08-18T13:30:47.372Z,37.90
2022-08-18T13:33:34.653Z,37.70
2022-08-18T13:36:15.684Z,37.60
2022-08-18T13:38:50.223Z,37.40
2022-08-18T13:43:58.275Z,37.20
2022-08-18T13:46:32.673Z,36.90
2022-08-18T13:49:07.658Z,36.80
2022-08-18T13:51:41.609Z,36.70
2022-08-18T13:54:30.946Z,36.70
2022-08-18T13:57:06.762Z,36.50
2022-08-18T13:59:46.563Z,36.30
2022-08-18T14:02:26.948Z,36.30
2022-08-18T14:05:02.198Z,35.90
2022-08-18T14:07:37.165Z,35.80
2022-08-18T14:10:13.602Z,35.70
2022-08-18T14:12:47.960Z,35.40
2022-08-18T14:15:24.504Z,35.10
2022-08-18T14:17:57.978Z,34.90
2022-08-18T14:20:53.376Z,34.70
2022-08-18T14:23:53.046Z,34.70
2022-08-18T14:26:44.166Z,34.70
2022-08-18T14:29:45.695Z,34.70
2022-08-18T14:32:13.208Z,34.80
2022-08-18T14:35:00.916Z,34.90
2022-08-18T14:37:47.224Z,34.90
2022-08-18T14:40:21.856Z,34.90
2022-08-18T14:42:55.585Z,34.90
2022-08-18T14:45:34.310Z,34.90
2022-08-18T14:48:11.184Z,34.90
2022-08-18T14:50:49.039Z,34.80
2022-08-18T14:53:30.042Z,34.70
2022-08-18T14:56:07.863Z,34.60
2022-08-18T14:58:43.392Z,34.40
2022-08-18T15:01:17.737Z,34.40
2022-08-18T15:03:51.209Z,34.20
2022-08-18T15:06:27.252Z,34.10
2022-08-18T15:09:02.215Z,34.10
2022-08-18T15:11:35.728Z,34.00
2022-08-18T15:14:09.850Z,34.00
2022-08-18T15:16:43.415Z,34.00
2022-08-18T15:19:58.819Z,33.90
2022-08-18T15:22:33.505Z,33.80
2022-08-18T15:25:27.588Z,33.70
2022-08-18T15:28:01.703Z,33.50
2022-08-18T15:33:16.648Z,33.20
2022-08-18T15:35:50.632Z,33.10
2022-08-18T15:38:25.952Z,33.10
2022-08-18T15:41:06.271Z,33.00
2022-08-18T15:43:46.320Z,33.00
2022-08-18T15:46:21.526Z,32.80
2022-08-18T15:48:58.173Z,32.70
2022-08-18T15:51:41.222Z,32.60
2022-08-18T15:54:15.272Z,32.50
2022-08-18T15:56:58.388Z,32.50
2022-08-18T15:59:34.271Z,32.50
2022-08-18T16:02:19.272Z,32.40
2022-08-18T16:04:53.405Z,32.40
2022-08-18T16:07:39.870Z,32.20
2022-08-18T16:10:15.259Z,32.10
2022-08-18T16:12:51.222Z,31.90
2022-08-18T16:15:26.203Z,31.70
2022-08-18T16:17:59.727Z,31.60
2022-08-18T16:20:34.868Z,31.60
2022-08-18T16:23:08.448Z,31.50
2022-08-18T16:25:42.695Z,31.40
2022-08-18T16:28:17.432Z,31.30
2022-08-18T16:30:51.019Z,31.10
2022-08-18T16:33:24.377Z,31.00
2022-08-18T16:36:03.214Z,30.90
2022-08-18T16:38:38.322Z,30.80
2022-08-18T16:41:15.045Z,30.70
2022-08-18T16:43:50.423Z,30.60
2022-08-18T16:46:27.159Z,30.50
2022-08-18T16:49:01.312Z,30.40
2022-08-18T16:51:35.288Z,30.20
2022-08-18T16:54:08.906Z,30.10
2022-08-18T16:56:42.384Z,30.00
2022-08-18T16:59:34.799Z,29.90
2022-08-18T17:02:25.046Z,29.80
2022-08-18T17:05:02.384Z,29.60
2022-08-18T17:07:37.232Z,29.50
2022-08-18T17:10:10.935Z,29.30
2022-08-18T17:12:44.382Z,29.20
2022-08-18T17:15:19.300Z,29.10
2022-08-18T17:17:52.813Z,28.90
2022-08-18T17:20:26.173Z,28.80
2022-08-18T17:23:00.474Z,28.60
2022-08-18T17:25:35.861Z,28.50
2022-08-18T17:28:10.912Z,28.30
2022-08-18T17:30:50.109Z,28.10
2022-08-18T17:33:29.024Z,28.00
2022-08-18T17:36:06.918Z,27.90
2022-08-18T17:38:45.432Z,27.70
2022-08-18T17:41:21.312Z,27.50
2022-08-18T17:43:58.277Z,27.40
2022-08-18T17:46:41.208Z,27.30
2022-08-18T17:49:19.125Z,27.20
2022-08-18T17:51:56.366Z,27.00
2022-08-18T17:54:38.187Z,26.90
2022-08-18T17:57:14.838Z,26.70
2022-08-18T17:59:53.403Z,26.60
2022-08-18T18:02:31.207Z,26.40
2022-08-18T18:05:08.288Z,26.30
2022-08-18T18:07:56.136Z,26.10
2022-08-18T18:10:51.149Z,26.00
2022-08-18T18:13:31.850Z,25.80
2022-08-18T18:16:22.317Z,25.60
2022-08-18T18:19:02.943Z,25.50
2022-08-18T18:22:01.504Z,25.40
2022-08-18T18:24:33.538Z,25.20
2022-08-18T18:27:27.985Z,25.10
2022-08-18T18:30:03.315Z,25.00
2022-08-18T18:32:59.616Z,24.80
2022-08-18T18:35:54.583Z,24.70
2022-08-18T18:38:32.239Z,24.60
2022-08-18T18:41:20.865Z,24.40
2022-08-18T18:44:07.532Z,24.30
2022-08-18T18:46:47.873Z,24.20
2022-08-18T18:49:28.474Z,24.10
2022-08-18T18:52:10.350Z,23.90
2022-08-18T18:54:55.536Z,23.80
2022-08-18T18:57:45.157Z,23.70
2022-08-18T19:00:23.251Z,23.60
2022-08-18T19:03:07.291Z,23.50
2022-08-18T19:05:50.586Z,23.40
2022-08-18T19:08:35.954Z,23.30
2022-08-18T19:11:17.581Z,23.20
2022-08-18T19:13:57.019Z,23.10
2022-08-18T19:16:34.903Z,23.00
2022-08-18T19:19:37.896Z,22.90
2022-08-18T19:22:18.710Z,22.80
2022-08-18T19:25:01.724Z,22.80
2022-08-18T19:27:41.205Z,22.70
2022-08-18T19:30:16.864Z,22.60
2022-08-18T19:32:53.956Z,22.50
2022-08-18T19:35:37.908Z,22.50
2022-08-18T19:38:21.052Z,22.40
2022-08-18T19:41:00.506Z,22.30
2022-08-18T19:43:42.521Z,22.20
2022-08-18T19:46:24.330Z,22.20
2022-08-18T19:49:04.514Z,22.10
2022-08-18T19:51:40.262Z,22.00
2022-08-18T19:54:32.895Z,21.90
2022-08-18T19:57:23.094Z,21.90
2022-08-18T20:00:13.199Z,21.80
2022-08-18T20:03:06.440Z,21.70
2022-08-18T20:05:52.701Z,21.70
2022-08-18T20:09:02.859Z,21.70
2022-08-18T20:12:09.777Z,21.60
2022-08-18T20:14:58.958Z,21.50
2022-08-18T20:17:32.393Z,21.40
2022-08-18T20:20:15.362Z,21.30
2022-08-18T20:22:55.149Z,21.20
2022-08-18T20:25:41.570Z,21.20
2022-08-18T20:28:32.938Z,21.10
2022-08-18T20:31:16.016Z,21.10
2022-08-18T20:34:14.091Z,21.10
2022-08-18T20:36:49.002Z,21.00
2022-08-18T20:39:40.415Z,20.90
2022-08-18T20:42:57.449Z,20.90
2022-08-18T20:45:45.924Z,20.80
2022-08-18T20:48:31.719Z,20.80
2022-08-18T20:51:11.439Z,20.70
2022-08-18T20:54:04.907Z,20.70
2022-08-18T20:56:50.674Z,20.70
2022-08-18T20:59:32.595Z,20.60
2022-08-18T21:02:27.907Z,20.60
2022-08-18T21:05:02.788Z,20.60
2022-08-18T21:07:39.976Z,20.50
2022-08-18T21:10:20.123Z,20.50
2022-08-18T21:12:56.567Z,20.40
2022-08-18T21:15:35.579Z,20.40
2022-08-18T21:18:20.369Z,20.30
2022-08-18T21:20:58.009Z,20.30
2022-08-18T21:23:35.097Z,20.30
2022-08-18T21:26:11.967Z,20.30
2022-08-18T21:28:47.897Z,20.30
2022-08-18T21:31:28.954Z,20.30
2022-08-18T21:34:34.174Z,20.30
2022-08-18T21:37:11.488Z,20.20
2022-08-18T21:39:53.219Z,20.20
2022-08-18T21:42:28.976Z,20.20
2022-08-18T21:45:02.490Z,20.20
2022-08-18T21:47:36.457Z,20.20
2022-08-18T21:50:14.827Z,20.20
2022-08-18T21:52:55.409Z,20.20
2022-08-18T21:55:32.144Z,20.20
2022-08-18T21:58:17.788Z,20.20
2022-08-18T22:01:11.941Z,20.20
2022-08-18T22:03:55.522Z,20.20
2022-08-18T22:06:36.135Z,20.20
2022-08-18T22:09:34.399Z,20.20
2022-08-18T22:12:47.840Z,20.20
2022-08-18T22:15:23.479Z,20.10
2022-08-18T22:18:00.075Z,20.10
2022-08-18T22:20:36.855Z,20.00
2022-08-18T22:23:41.907Z,20.00
2022-08-18T22:26:23.100Z,20.00
2022-08-18T22:29:01.097Z,19.90
2022-08-18T22:31:39.640Z,19.90
2022-08-18T22:34:16.336Z,19.80
2022-08-18T22:36:54.127Z,19.80
2022-08-18T22:39:30.518Z,19.70
2022-08-18T22:42:06.162Z,19.70
2022-08-18T22:44:39.671Z,19.60
2022-08-18T22:47:13.988Z,19.60
2022-08-18T22:49:48.503Z,19.60
2022-08-18T22:52:29.609Z,19.50
2022-08-18T22:55:07.985Z,19.50
2022-08-18T22:57:43.086Z,19.50
2022-08-18T23:00:21.233Z,19.40
2022-08-18T23:02:57.495Z,19.40
2022-08-18T23:05:31.028Z,19.30
2022-08-18T23:08:04.759Z,19.30
2022-08-18T23:10:38.453Z,19.30
2022-08-18T23:13:13.303Z,19.20
2022-08-18T23:15:47.660Z,19.20
2022-08-18T23:18:23.168Z,19.10
2022-08-18T23:20:58.927Z,19.20
2022-08-18T23:23:32.934Z,19.10
2022-08-18T23:26:06.729Z,19.00
2022-08-18T23:28:46.393Z,19.00
2022-08-18T23:31:20.418Z,19.00
2022-08-18T23:33:53.917Z,19.00
2022-08-18T23:36:27.737Z,18.90
2022-08-18T23:39:01.602Z,18.90
2022-08-18T23:41:36.407Z,18.80
2022-08-18T23:44:13.836Z,18.80
2022-08-18T23:46:48.641Z,18.70
2022-08-18T23:49:23.393Z,18.70
2022-08-18T23:51:57.827Z,18.70
2022-08-18T23:54:34.268Z,18.70
2022-08-18T23:57:07.887Z,18.60
2022-08-18T23:59:42.704Z,18.70
