createdAt,value
2022-12-14T00:01:31.365Z,45.21
2022-12-14T00:08:21.414Z,45.28
2022-12-14T00:15:07.803Z,45.18
2022-12-14T00:21:53.467Z,44.99
2022-12-14T00:28:41.847Z,44.92
2022-12-14T00:35:27.596Z,44.98
2022-12-14T00:42:13.059Z,44.82
2022-12-14T00:49:01.037Z,44.95
2022-12-14T00:55:49.212Z,45.09
2022-12-14T01:02:35.248Z,44.92
2022-12-14T01:09:26.259Z,45.01
2022-12-14T01:16:14.506Z,44.95
2022-12-14T01:23:00.317Z,45.28
2022-12-14T01:29:48.765Z,45.23
2022-12-14T01:36:38.259Z,45.10
2022-12-14T01:43:24.024Z,45.31
2022-12-14T01:50:22.288Z,45.37
2022-12-14T01:57:07.936Z,45.32
2022-12-14T02:03:56.169Z,45.33
2022-12-14T02:10:44.580Z,45.49
2022-12-14T02:17:31.352Z,45.56
2022-12-14T02:25:12.468Z,45.42
2022-12-14T02:32:17.850Z,45.36
2022-12-14T02:39:12.709Z,45.08
2022-12-14T02:46:06.408Z,44.94
2022-12-14T02:53:05.101Z,45.05
2022-12-14T02:59:53.329Z,45.03
2022-12-14T03:06:38.844Z,44.96
2022-12-14T03:13:32.016Z,44.73
2022-12-14T03:20:22.557Z,44.78
2022-12-14T03:27:12.576Z,44.63
2022-12-14T03:34:05.655Z,44.79
2022-12-14T03:41:10.140Z,44.71
2022-12-14T04:01:28.366Z,44.57
2022-12-14T04:08:22.814Z,44.59
2022-12-14T04:15:27.320Z,44.95
2022-12-14T04:22:20.715Z,44.92
2022-12-14T04:29:24.858Z,45.12
2022-12-14T04:36:11.350Z,45.09
2022-12-14T04:43:04.352Z,45.41
2022-12-14T04:49:55.658Z,45.49
2022-12-14T04:56:49.235Z,45.29
2022-12-14T05:03:40.611Z,45.50
2022-12-14T05:10:37.905Z,45.60
2022-12-14T05:17:24.139Z,45.38
2022-12-14T05:24:12.316Z,45.75
2022-12-14T05:30:58.151Z,45.79
2022-12-14T05:37:43.793Z,45.71
2022-12-14T05:44:32.147Z,46.12
2022-12-14T05:51:17.521Z,45.98
2022-12-14T05:58:03.187Z,46.16
2022-12-14T06:04:51.215Z,46.24
2022-12-14T06:11:40.683Z,46.06
2022-12-14T06:18:26.179Z,46.27
2022-12-14T06:25:14.407Z,46.33
2022-12-14T06:31:59.855Z,46.76
2022-12-14T06:38:45.346Z,46.70
2022-12-14T06:45:34.548Z,47.05
2022-12-14T06:52:26.470Z,46.92
2022-12-14T06:59:13.472Z,47.09
2022-12-14T07:06:03.568Z,47.33
2022-12-14T07:12:48.959Z,47.69
2022-12-14T07:19:34.315Z,47.70
2022-12-14T07:26:24.266Z,47.83
2022-12-14T07:33:10.276Z,48.19
2022-12-14T07:39:55.718Z,48.12
2022-12-14T07:46:44.422Z,48.26
2022-12-14T07:53:30.085Z,47.94
2022-12-14T08:00:17.365Z,47.94
2022-12-14T08:07:05.241Z,47.20
2022-12-14T08:13:50.572Z,48.18
2022-12-14T08:20:36.289Z,48.13
2022-12-14T08:27:24.233Z,48.43
2022-12-14T08:34:10.071Z,48.43
2022-12-14T08:40:55.592Z,48.79
2022-12-14T08:47:43.597Z,49.02
2022-12-14T08:54:28.944Z,49.25
2022-12-14T09:01:17.268Z,49.27
2022-12-14T09:08:05.375Z,49.57
2022-12-14T09:14:50.870Z,49.50
2022-12-14T09:21:36.605Z,49.80
2022-12-14T09:28:24.926Z,49.96
2022-12-14T09:35:11.258Z,50.18
2022-12-14T09:42:10.088Z,50.27
2022-12-14T09:48:59.968Z,50.32
2022-12-14T09:55:49.150Z,50.45
2022-12-14T10:02:55.682Z,50.52
2022-12-14T10:09:51.561Z,50.50
2022-12-14T10:16:52.051Z,50.66
2022-12-14T10:23:39.040Z,50.53
2022-12-14T10:30:27.047Z,50.78
2022-12-14T10:37:28.333Z,51.04
2022-12-14T10:44:23.785Z,51.10
2022-12-14T10:51:17.166Z,51.05
2022-12-14T10:58:03.283Z,50.94
2022-12-14T11:04:53.717Z,51.11
2022-12-14T11:11:43.068Z,51.30
2022-12-14T11:18:34.193Z,51.52
2022-12-14T11:25:38.950Z,51.41
2022-12-14T11:32:28.573Z,51.62
2022-12-14T11:39:25.915Z,51.60
2022-12-14T11:46:11.579Z,51.54
2022-12-14T11:53:11.544Z,51.45
2022-12-14T12:00:00.644Z,51.58
2022-12-14T12:06:46.246Z,51.54
2022-12-14T12:13:39.823Z,51.67
2022-12-14T12:20:32.120Z,51.56
2022-12-14T12:27:19.431Z,51.56
2022-12-14T12:34:15.122Z,51.56
2022-12-14T12:41:08.813Z,51.20
2022-12-14T12:47:58.844Z,51.29
2022-12-14T12:54:57.204Z,51.17
2022-12-14T13:01:48.150Z,51.01
2022-12-14T13:08:39.227Z,51.16
2022-12-14T13:15:32.877Z,50.94
2022-12-14T13:22:25.241Z,51.05
2022-12-14T13:29:21.061Z,50.92
2022-12-14T13:36:40.229Z,51.19
2022-12-14T13:43:51.845Z,51.00
2022-12-14T13:50:52.935Z,51.07
2022-12-14T13:57:47.565Z,50.80
2022-12-14T14:04:36.459Z,50.96
2022-12-14T14:11:52.299Z,50.19
2022-12-14T14:18:51.102Z,50.69
2022-12-14T14:25:46.666Z,50.61
2022-12-14T14:32:43.855Z,50.64
2022-12-14T14:39:56.162Z,50.18
2022-12-14T14:46:49.223Z,50.28
2022-12-14T14:53:37.014Z,50.20
2022-12-14T15:00:25.590Z,50.02
2022-12-14T15:07:16.526Z,49.88
2022-12-14T15:14:06.944Z,49.92
2022-12-14T15:21:07.605Z,49.91
2022-12-14T15:27:53.432Z,49.62
2022-12-14T15:34:38.975Z,49.50
2022-12-14T15:41:30.368Z,49.51
2022-12-14T15:48:16.979Z,49.34
2022-12-14T15:55:03.168Z,49.24
2022-12-14T16:01:56.026Z,49.13
2022-12-14T16:08:50.519Z,49.43
2022-12-14T16:15:36.298Z,49.11
2022-12-14T16:22:27.897Z,48.85
2022-12-14T16:29:26.479Z,48.72
2022-12-14T16:36:25.088Z,48.53
2022-12-14T16:43:32.110Z,48.44
2022-12-14T16:50:55.652Z,48.18
2022-12-14T16:57:30.615Z,48.29
2022-12-14T17:04:20.390Z,48.34
2022-12-14T17:11:06.550Z,48.47
2022-12-14T17:17:55.556Z,48.67
2022-12-14T17:24:43.554Z,48.56
2022-12-14T17:31:31.167Z,48.37
2022-12-14T17:38:18.625Z,48.21
2022-12-14T17:45:07.690Z,48.37
2022-12-14T17:51:53.300Z,48.25
2022-12-14T17:58:38.701Z,48.07
2022-12-14T18:05:26.865Z,47.99
2022-12-14T18:12:25.448Z,48.25
2022-12-14T18:19:10.908Z,47.91
2022-12-14T18:26:04.096Z,47.98
2022-12-14T18:32:49.536Z,47.73
2022-12-14T18:39:35.053Z,47.82
2022-12-14T18:46:23.045Z,47.79
2022-12-14T18:53:09.119Z,47.85
2022-12-14T18:59:54.787Z,47.59
2022-12-14T19:06:44.471Z,47.80
2022-12-14T19:13:33.285Z,47.76
2022-12-14T19:20:23.265Z,47.69
2022-12-14T19:27:11.635Z,47.68
2022-12-14T19:33:57.002Z,47.64
2022-12-14T19:40:43.550Z,47.65
2022-12-14T19:47:31.592Z,47.57
2022-12-14T19:54:17.062Z,47.24
2022-12-14T20:01:02.469Z,47.27
2022-12-14T20:07:50.650Z,47.33
2022-12-14T20:14:39.858Z,47.33
2022-12-14T20:21:29.227Z,47.59
2022-12-14T20:28:18.127Z,47.48
2022-12-14T20:35:05.532Z,47.52
2022-12-14T20:41:50.903Z,47.41
2022-12-14T20:48:41.280Z,47.37
2022-12-14T20:55:26.971Z,47.31
2022-12-14T21:02:20.828Z,47.51
2022-12-14T21:09:12.176Z,47.58
2022-12-14T21:15:57.773Z,47.49
2022-12-14T21:22:43.239Z,47.60
2022-12-14T21:29:31.278Z,47.63
2022-12-14T21:36:17.360Z,47.41
2022-12-14T21:43:04.080Z,47.62
2022-12-14T21:49:52.440Z,47.80
2022-12-14T21:56:53.304Z,47.55
2022-12-14T22:03:38.848Z,47.70
2022-12-14T22:10:27.125Z,47.80
2022-12-14T22:17:15.355Z,47.75
2022-12-14T22:24:02.070Z,47.80
2022-12-14T22:30:50.052Z,47.96
2022-12-14T22:37:35.720Z,47.80
2022-12-14T22:44:21.105Z,47.97
2022-12-14T22:51:11.763Z,48.19
2022-12-14T22:57:58.250Z,47.74
2022-12-14T23:04:43.828Z,47.80
2022-12-14T23:11:44.855Z,48.04
2022-12-14T23:18:42.812Z,47.77
2022-12-14T23:25:40.692Z,47.61
2022-12-14T23:32:41.127Z,47.70
2022-12-14T23:39:39.054Z,47.90
2022-12-14T23:46:37.030Z,47.98
2022-12-14T23:53:37.525Z,48.01
