createdAt,value
2023-05-05T13:38:55.661Z,104.00
2023-05-05T13:39:55.687Z,108.00
2023-05-05T13:40:55.786Z,112.00
2023-05-05T13:41:55.886Z,112.00
2023-05-05T13:42:55.974Z,120.00
2023-05-05T13:43:56.061Z,132.00
2023-05-05T13:44:56.132Z,152.00
2023-05-05T13:46:05.639Z,184.00
2023-05-05T13:46:57.337Z,224.00
2023-05-05T13:47:56.450Z,268.00
2023-05-05T13:48:56.984Z,276.00
2023-05-05T13:49:56.501Z,260.00
2023-05-05T13:50:56.559Z,256.00
2023-05-05T13:51:56.633Z,252.00
2023-05-05T13:52:56.698Z,236.00
2023-05-05T13:53:56.743Z,228.00
2023-05-05T13:54:56.783Z,228.00
2023-05-05T13:55:56.842Z,228.00
2023-05-05T13:57:41.856Z,220.00
2023-05-05T13:58:41.905Z,220.00
2023-05-05T13:59:41.990Z,220.00
2023-05-05T14:00:42.117Z,208.00
2023-05-05T14:01:42.190Z,196.00
2023-05-05T14:02:42.430Z,192.00
2023-05-05T14:03:42.388Z,164.00
2023-05-05T14:04:42.476Z,132.00
2023-05-05T14:05:42.584Z,108.00
2023-05-05T14:06:42.679Z,96.00
2023-05-05T14:07:42.792Z,96.00
2023-05-05T14:08:42.890Z,96.00
2023-05-05T14:09:42.983Z,96.00
2023-05-05T14:10:44.768Z,96.00
2023-05-05T14:11:43.178Z,92.00
2023-05-05T14:12:43.314Z,92.00
2023-05-05T14:13:43.404Z,84.00
2023-05-05T14:14:43.502Z,88.00
2023-05-05T14:15:43.613Z,92.00
2023-05-05T14:16:43.714Z,104.00
2023-05-05T14:17:43.841Z,112.00
2023-05-05T14:18:43.939Z,112.00
2023-05-05T14:19:44.037Z,116.00
2023-05-05T14:20:44.175Z,116.00
2023-05-05T14:21:44.273Z,120.00
2023-05-05T14:22:44.370Z,128.00
2023-05-05T14:23:44.479Z,136.00
2023-05-05T14:24:44.582Z,136.00
2023-05-05T14:25:44.700Z,124.00
2023-05-05T14:26:44.828Z,120.00
2023-05-05T14:27:44.951Z,116.00
2023-05-05T14:28:45.087Z,112.00
2023-05-05T14:29:45.182Z,116.00
2023-05-05T14:30:45.302Z,120.00
2023-05-05T14:31:45.435Z,140.00
2023-05-05T14:32:45.587Z,156.00
2023-05-05T14:33:45.649Z,176.00
2023-05-05T14:34:46.733Z,192.00
2023-05-05T14:35:45.756Z,192.00
2023-05-05T14:36:45.863Z,144.00
2023-05-05T14:37:46.080Z,120.00
2023-05-05T14:38:46.106Z,108.00
2023-05-05T14:39:46.137Z,132.00
2023-05-05T14:40:46.255Z,116.00
2023-05-05T14:41:46.382Z,108.00
2023-05-05T14:42:46.480Z,112.00
2023-05-05T14:43:46.597Z,116.00
2023-05-05T14:44:46.625Z,120.00
2023-05-05T14:45:46.734Z,128.00
2023-05-05T14:46:47.998Z,128.00
2023-05-05T14:47:46.991Z,132.00
2023-05-05T14:48:47.023Z,128.00
2023-05-05T14:49:47.133Z,124.00
2023-05-05T14:50:47.823Z,124.00
2023-05-05T14:51:47.356Z,132.00
2023-05-05T14:52:47.470Z,136.00
2023-05-05T14:53:47.580Z,140.00
2023-05-05T14:54:47.697Z,148.00
2023-05-05T14:55:47.791Z,144.00
2023-05-05T14:56:47.905Z,136.00
2023-05-05T14:57:48.030Z,132.00
2023-05-05T14:58:49.303Z,136.00
2023-05-05T14:59:48.218Z,144.00
2023-05-05T15:00:48.330Z,156.00
2023-05-05T15:01:48.494Z,160.00
2023-05-05T15:02:48.756Z,172.00
2023-05-05T15:03:48.774Z,192.00
2023-05-05T15:04:49.873Z,212.00
2023-05-05T15:05:48.929Z,232.00
2023-05-05T15:06:49.110Z,248.00
2023-05-05T15:07:49.153Z,264.00
2023-05-05T15:08:49.282Z,256.00
2023-05-05T15:09:49.445Z,260.00
2023-05-05T15:10:49.496Z,240.00
2023-05-05T15:11:49.636Z,208.00
2023-05-05T15:12:49.716Z,188.00
2023-05-05T15:13:49.816Z,164.00
2023-05-05T15:14:49.937Z,156.00
2023-05-05T15:15:50.104Z,160.00
2023-05-05T15:16:50.125Z,156.00
2023-05-05T15:17:50.245Z,148.00
2023-05-05T15:18:50.317Z,128.00
2023-05-05T15:19:50.459Z,112.00
2023-05-05T15:20:50.492Z,112.00
2023-05-05T15:21:50.573Z,92.00
2023-05-05T15:22:50.683Z,64.00
2023-05-05T15:23:50.785Z,44.00
2023-05-05T15:24:50.960Z,36.00
2023-05-05T15:25:50.999Z,28.00
2023-05-05T15:26:51.105Z,32.00
2023-05-05T15:27:51.211Z,36.00
2023-05-05T15:28:51.301Z,52.00
