createdAt,value
2023-03-30T00:01:25.963Z,5.70
2023-03-30T00:03:55.657Z,5.60
2023-03-30T00:06:24.671Z,5.90
2023-03-30T00:08:57.597Z,5.50
2023-03-30T00:11:27.469Z,5.90
2023-03-30T00:13:56.679Z,6.10
2023-03-30T00:16:25.093Z,6.30
2023-03-30T00:18:53.991Z,6.80
2023-03-30T00:21:22.446Z,6.80
2023-03-30T00:23:52.499Z,7.20
2023-03-30T00:26:20.897Z,7.20
2023-03-30T00:28:49.346Z,6.10
2023-03-30T00:31:18.444Z,6.30
2023-03-30T00:33:47.980Z,6.20
2023-03-30T00:36:17.768Z,5.90
2023-03-30T00:38:49.257Z,6.40
2023-03-30T00:41:17.953Z,5.90
2023-03-30T00:44:05.145Z,6.10
2023-03-30T00:46:34.475Z,6.60
2023-03-30T00:49:10.181Z,6.90
2023-03-30T00:51:43.028Z,7.40
2023-03-30T00:54:17.075Z,6.80
2023-03-30T00:56:46.853Z,6.70
2023-03-30T00:59:16.077Z,7.40
2023-03-30T01:01:50.467Z,7.30
2023-03-30T01:04:20.927Z,7.20
2023-03-30T01:06:49.684Z,7.40
2023-03-30T01:09:19.289Z,6.80
2023-03-30T01:11:47.851Z,7.00
2023-03-30T01:14:17.629Z,7.30
2023-03-30T01:17:02.326Z,6.80
2023-03-30T01:19:58.930Z,8.00
2023-03-30T01:22:38.000Z,7.50
2023-03-30T01:25:28.866Z,6.50
2023-03-30T01:28:24.472Z,6.80
2023-03-30T01:31:07.909Z,6.70
2023-03-30T01:33:48.173Z,7.60
2023-03-30T01:36:31.815Z,7.70
2023-03-30T01:39:35.462Z,8.30
2023-03-30T01:42:32.466Z,6.90
2023-03-30T01:45:17.138Z,8.70
2023-03-30T01:48:08.904Z,7.80
2023-03-30T01:50:50.918Z,8.10
2023-03-30T01:56:33.021Z,8.30
2023-03-30T01:59:30.315Z,7.90
2023-03-30T02:02:04.382Z,8.10
2023-03-30T02:04:39.064Z,7.00
2023-03-30T02:07:16.178Z,7.50
2023-03-30T02:09:50.385Z,8.50
2023-03-30T02:12:20.899Z,7.80
2023-03-30T02:14:52.622Z,7.10
2023-03-30T02:17:24.802Z,7.10
2023-03-30T02:19:57.189Z,7.60
2023-03-30T02:22:27.402Z,8.70
2023-03-30T02:24:58.213Z,7.90
2023-03-30T02:27:27.858Z,8.00
2023-03-30T02:29:57.581Z,7.10
2023-03-30T02:32:29.870Z,7.20
2023-03-30T02:37:49.153Z,7.30
2023-03-30T02:40:38.079Z,7.00
2023-03-30T02:43:19.164Z,7.50
2023-03-30T02:46:01.213Z,7.20
2023-03-30T02:49:07.809Z,8.00
2023-03-30T02:51:47.214Z,6.90
2023-03-30T02:54:52.356Z,7.00
2023-03-30T02:57:45.175Z,6.90
2023-03-30T03:00:51.406Z,6.80
2023-03-30T03:03:35.681Z,7.50
2023-03-30T03:06:06.479Z,7.70
2023-03-30T03:08:41.199Z,7.60
2023-03-30T03:13:45.991Z,8.20
2023-03-30T03:16:14.966Z,7.40
2023-03-30T03:18:54.794Z,8.80
2023-03-30T03:21:23.792Z,8.90
2023-03-30T03:23:52.443Z,7.20
2023-03-30T03:26:24.237Z,7.80
2023-03-30T03:28:53.702Z,6.50
2023-03-30T03:31:22.324Z,6.50
2023-03-30T03:33:52.255Z,6.80
2023-03-30T03:36:28.732Z,6.90
2023-03-30T03:38:57.100Z,6.70
2023-03-30T03:41:25.428Z,7.30
2023-03-30T03:43:53.838Z,6.60
2023-03-30T03:46:22.242Z,6.70
2023-03-30T03:48:50.624Z,7.00
2023-03-30T03:51:26.404Z,7.20
2023-03-30T03:53:55.062Z,6.40
2023-03-30T03:56:23.556Z,6.50
2023-03-30T03:58:53.814Z,6.40
2023-03-30T04:01:22.234Z,6.70
2023-03-30T04:03:51.470Z,7.10
2023-03-30T04:06:22.075Z,6.60
2023-03-30T04:08:52.185Z,5.70
2023-03-30T04:11:55.934Z,6.10
2023-03-30T04:14:43.295Z,6.60
2023-03-30T04:17:23.947Z,7.60
2023-03-30T04:20:12.440Z,6.70
2023-03-30T04:23:02.187Z,7.50
2023-03-30T04:26:05.782Z,8.20
2023-03-30T04:28:57.824Z,5.70
2023-03-30T04:31:47.333Z,5.90
2023-03-30T04:34:48.223Z,6.50
2023-03-30T04:37:30.593Z,6.70
2023-03-30T04:40:18.784Z,5.80
2023-03-30T04:43:02.813Z,5.70
2023-03-30T04:45:52.850Z,5.70
2023-03-30T04:48:44.670Z,6.70
2023-03-30T04:51:32.534Z,5.90
2023-03-30T04:54:03.803Z,6.10
2023-03-30T04:56:35.255Z,6.20
2023-03-30T04:59:06.533Z,5.30
2023-03-30T05:01:57.553Z,5.70
2023-03-30T05:04:44.047Z,6.00
2023-03-30T05:07:24.160Z,5.40
2023-03-30T05:09:52.821Z,6.40
2023-03-30T05:12:48.751Z,5.80
2023-03-30T05:15:40.112Z,6.20
2023-03-30T05:18:27.722Z,6.20
2023-03-30T05:21:03.799Z,6.20
2023-03-30T05:23:47.600Z,7.80
2023-03-30T05:26:16.064Z,12.30
2023-03-30T05:29:03.601Z,10.10
2023-03-30T05:31:59.321Z,6.40
2023-03-30T05:34:47.116Z,9.90
2023-03-30T05:37:37.251Z,10.50
2023-03-30T05:40:34.951Z,19.00
2023-03-30T05:43:04.291Z,11.40
2023-03-30T05:45:53.114Z,13.00
2023-03-30T05:48:41.502Z,12.80
2023-03-30T05:51:29.867Z,7.70
2023-03-30T05:54:26.615Z,11.90
2023-03-30T05:57:01.227Z,12.60
2023-03-30T05:59:36.225Z,17.30
2023-03-30T06:02:24.858Z,15.40
2023-03-30T06:04:54.960Z,17.10
2023-03-30T06:07:24.515Z,11.80
2023-03-30T06:09:52.904Z,11.10
2023-03-30T06:12:27.786Z,20.80
2023-03-30T06:14:56.714Z,13.80
2023-03-30T06:17:37.028Z,14.10
2023-03-30T06:20:12.781Z,12.90
2023-03-30T06:22:44.119Z,10.60
2023-03-30T06:25:21.015Z,8.50
2023-03-30T06:27:49.700Z,11.40
2023-03-30T06:30:18.491Z,10.80
2023-03-30T06:32:50.194Z,13.60
2023-03-30T06:35:22.968Z,17.00
2023-03-30T06:37:53.072Z,19.20
2023-03-30T06:40:21.378Z,10.20
2023-03-30T06:42:51.339Z,10.90
2023-03-30T06:45:29.238Z,10.70
2023-03-30T06:47:58.097Z,9.90
2023-03-30T06:50:26.707Z,10.00
2023-03-30T06:53:24.857Z,9.70
2023-03-30T06:55:58.514Z,10.30
2023-03-30T06:58:34.571Z,9.50
2023-03-30T07:01:13.643Z,10.00
2023-03-30T07:04:01.237Z,9.70
2023-03-30T07:06:58.007Z,9.10
2023-03-30T07:09:26.856Z,9.60
2023-03-30T07:11:56.798Z,8.90
2023-03-30T07:14:27.025Z,9.80
2023-03-30T07:16:55.573Z,9.70
2023-03-30T07:19:33.817Z,9.70
2023-03-30T07:22:02.328Z,9.50
2023-03-30T07:24:31.579Z,9.00
2023-03-30T07:27:00.890Z,9.00
2023-03-30T07:29:30.027Z,13.90
2023-03-30T07:31:58.639Z,13.20
2023-03-30T07:34:28.431Z,12.90
2023-03-30T07:36:58.847Z,11.50
2023-03-30T07:39:36.863Z,9.20
2023-03-30T07:42:06.553Z,9.60
2023-03-30T07:44:35.215Z,9.40
2023-03-30T07:47:07.063Z,10.20
2023-03-30T07:49:36.434Z,10.80
2023-03-30T07:52:09.490Z,10.00
2023-03-30T07:54:46.848Z,9.20
2023-03-30T07:57:22.341Z,9.10
2023-03-30T07:59:51.628Z,9.50
2023-03-30T08:02:42.604Z,9.20
2023-03-30T08:05:15.885Z,9.50
2023-03-30T08:07:53.198Z,10.30
2023-03-30T08:10:26.024Z,11.90
2023-03-30T08:12:59.862Z,9.40
2023-03-30T08:15:30.107Z,8.70
2023-03-30T08:17:59.129Z,7.90
2023-03-30T08:20:29.112Z,6.80
2023-03-30T08:22:57.381Z,6.30
2023-03-30T12:51:53.766Z,6.80
2023-03-30T12:54:43.899Z,7.40
2023-03-30T12:57:18.489Z,9.50
2023-03-30T12:59:51.290Z,8.20
2023-03-30T13:02:36.137Z,6.40
2023-03-30T13:05:17.553Z,7.50
2023-03-30T13:07:54.242Z,6.20
2023-03-30T13:10:32.048Z,5.80
2023-03-30T13:13:03.731Z,6.20
2023-03-30T13:15:42.254Z,5.80
2023-03-30T13:18:14.126Z,5.80
2023-03-30T13:20:47.052Z,6.30
2023-03-30T13:23:19.758Z,6.70
2023-03-30T13:26:03.473Z,6.10
2023-03-30T13:28:49.101Z,5.40
2023-03-30T13:31:17.431Z,7.50
2023-03-30T13:33:54.237Z,5.80
2023-03-30T13:55:19.687Z,7.10
2023-03-30T14:03:05.900Z,7.80
2023-03-30T14:22:11.397Z,6.70
2023-03-30T14:24:39.042Z,7.70
2023-03-30T14:27:18.091Z,8.30
2023-03-30T14:29:50.306Z,9.20
2023-03-30T14:32:23.610Z,9.20
2023-03-30T14:34:54.664Z,10.00
2023-03-30T14:37:31.396Z,8.60
2023-03-30T14:40:00.214Z,9.10
2023-03-30T14:42:39.576Z,9.40
2023-03-30T14:45:17.591Z,8.70
2023-03-30T14:47:49.859Z,10.90
2023-03-30T14:50:18.642Z,10.30
2023-03-30T14:52:48.698Z,9.60
2023-03-30T14:55:25.178Z,10.70
2023-03-30T14:57:57.656Z,10.80
2023-03-30T15:00:26.685Z,10.20
2023-03-30T15:02:59.137Z,9.40
2023-03-30T15:05:36.817Z,10.50
2023-03-30T15:08:06.481Z,9.60
2023-03-30T15:10:55.651Z,9.50
2023-03-30T15:13:29.045Z,9.40
2023-03-30T15:16:01.547Z,8.90
2023-03-30T15:18:34.560Z,8.90
2023-03-30T15:21:19.357Z,8.80
2023-03-30T15:29:17.062Z,10.40
2023-03-30T15:36:47.941Z,12.40
2023-03-30T16:10:30.164Z,13.60
2023-03-30T16:13:02.595Z,16.10
2023-03-30T16:15:34.250Z,18.10
2023-03-30T16:18:06.014Z,20.40
2023-03-30T16:20:37.108Z,21.00
2023-03-30T16:23:09.499Z,22.00
2023-03-30T16:25:45.098Z,21.00
2023-03-30T16:28:18.640Z,20.90
2023-03-30T16:30:57.115Z,20.80
2023-03-30T16:33:28.617Z,19.00
2023-03-30T16:36:00.277Z,20.60
2023-03-30T16:38:31.950Z,18.10
2023-03-30T16:41:04.757Z,20.50
2023-03-30T16:43:36.893Z,19.30
2023-03-30T16:46:08.680Z,20.90
2023-03-30T16:48:40.506Z,25.20
2023-03-30T16:51:13.618Z,26.80
2023-03-30T16:53:45.750Z,22.00
2023-03-30T16:57:09.302Z,20.80
