createdAt,value
2022-10-30T00:01:22.251Z,60.64
2022-10-30T00:03:50.130Z,60.55
2022-10-30T00:08:46.033Z,60.23
2022-10-30T00:11:14.409Z,60.26
2022-10-30T00:13:46.833Z,60.06
2022-10-30T00:16:14.745Z,60.01
2022-10-30T00:18:43.413Z,59.70
2022-10-30T00:21:15.334Z,59.76
2022-10-30T00:23:48.935Z,59.70
2022-10-30T00:26:18.658Z,59.93
2022-10-30T00:28:51.843Z,59.52
2022-10-30T00:31:21.148Z,59.59
2022-10-30T00:33:53.785Z,59.54
2022-10-30T00:36:24.331Z,59.96
2022-10-30T00:38:52.303Z,59.81
2022-10-30T00:41:24.810Z,59.87
2022-10-30T00:43:52.803Z,59.74
2022-10-30T00:46:40.046Z,59.77
2022-10-30T00:49:17.013Z,60.03
2022-10-30T00:51:53.893Z,60.15
2022-10-30T00:54:24.179Z,60.59
2022-10-30T00:56:53.581Z,60.59
2022-10-30T00:59:30.498Z,60.46
2022-10-30T01:01:59.077Z,60.89
2022-10-30T01:04:30.394Z,60.63
2022-10-30T01:06:59.687Z,61.13
2022-10-30T01:09:27.612Z,61.04
2022-10-30T01:11:58.323Z,61.11
2022-10-30T01:14:26.521Z,60.72
2022-10-30T01:17:38.770Z,60.37
2022-10-30T01:20:45.566Z,60.53
2022-10-30T01:23:54.800Z,60.41
2022-10-30T01:26:32.678Z,60.45
2022-10-30T01:30:03.483Z,60.23
2022-10-30T01:33:25.192Z,60.13
2022-10-30T01:36:17.400Z,59.96
2022-10-30T01:38:56.752Z,59.98
2022-10-30T01:41:26.190Z,60.18
2022-10-30T01:44:06.425Z,60.00
2022-10-30T01:47:27.554Z,60.14
2022-10-30T01:50:38.957Z,60.19
2022-10-30T01:53:21.183Z,60.34
2022-10-30T01:56:06.605Z,60.20
2022-10-30T01:59:10.963Z,60.05
2022-10-30T02:01:40.672Z,60.17
2022-10-30T02:04:12.717Z,60.28
2022-10-30T02:06:43.684Z,60.21
2022-10-30T02:09:17.940Z,60.31
2022-10-30T02:11:53.000Z,60.10
2022-10-30T02:14:41.684Z,59.91
2022-10-30T02:17:12.061Z,59.82
2022-10-30T02:19:40.414Z,60.04
2022-10-30T02:22:11.471Z,59.79
2022-10-30T02:24:39.996Z,59.83
2022-10-30T02:27:09.467Z,59.71
2022-10-30T02:29:38.780Z,59.66
2022-10-30T02:32:08.582Z,59.73
2022-10-30T02:34:38.193Z,59.62
2022-10-30T02:37:06.260Z,59.94
2022-10-30T02:39:36.011Z,59.78
2022-10-30T02:42:05.930Z,60.00
2022-10-30T02:44:34.721Z,60.01
2022-10-30T02:47:07.358Z,60.08
2022-10-30T02:49:37.965Z,59.66
2022-10-30T02:52:11.976Z,59.50
2022-10-30T02:54:43.106Z,59.60
2022-10-30T02:57:11.450Z,59.33
2022-10-30T02:59:39.453Z,59.52
2022-10-30T03:02:08.695Z,59.44
2022-10-30T03:04:37.304Z,59.35
2022-10-30T03:07:05.499Z,59.35
2022-10-30T03:09:35.474Z,59.36
2022-10-30T03:12:05.753Z,59.37
2022-10-30T03:14:33.680Z,59.32
2022-10-30T03:17:02.054Z,59.29
2022-10-30T03:19:30.464Z,59.05
2022-10-30T03:22:00.263Z,59.20
2022-10-30T03:24:28.151Z,59.07
2022-10-30T03:26:57.378Z,59.10
2022-10-30T03:29:26.043Z,58.99
2022-10-30T03:31:53.957Z,59.07
2022-10-30T03:34:23.168Z,58.93
2022-10-30T03:36:51.629Z,58.89
2022-10-30T03:39:20.217Z,59.01
2022-10-30T03:41:48.773Z,59.11
2022-10-30T03:44:17.856Z,59.08
2022-10-30T03:46:45.993Z,59.08
2022-10-30T03:49:41.863Z,58.99
2022-10-30T03:52:16.071Z,59.10
2022-10-30T03:54:44.002Z,59.28
2022-10-30T03:57:14.682Z,59.30
2022-10-30T04:00:10.639Z,59.29
2022-10-30T04:02:56.858Z,59.26
2022-10-30T04:05:28.946Z,59.26
2022-10-30T04:08:07.488Z,59.17
2022-10-30T04:10:41.949Z,59.05
2022-10-30T04:13:13.639Z,59.15
2022-10-30T04:15:56.183Z,59.18
2022-10-30T04:18:27.423Z,59.39
2022-10-30T04:20:56.274Z,59.63
2022-10-30T04:23:25.350Z,59.75
2022-10-30T04:25:53.478Z,59.84
2022-10-30T04:28:21.762Z,59.39
2022-10-30T04:30:50.002Z,59.18
2022-10-30T04:33:20.255Z,58.93
2022-10-30T04:35:50.938Z,59.02
2022-10-30T04:38:22.690Z,58.72
2022-10-30T04:40:51.207Z,58.55
2022-10-30T04:43:21.299Z,58.59
2022-10-30T04:45:53.475Z,58.55
2022-10-30T04:48:24.071Z,58.35
2022-10-30T04:50:55.478Z,58.33
2022-10-30T04:53:27.079Z,58.28
2022-10-30T04:56:06.442Z,58.35
2022-10-30T04:58:35.247Z,58.50
2022-10-30T05:01:07.391Z,58.96
2022-10-30T05:03:38.912Z,58.77
2022-10-30T05:06:30.419Z,58.50
2022-10-30T05:09:00.779Z,58.69
2022-10-30T05:11:42.373Z,58.74
2022-10-30T05:14:12.218Z,58.76
2022-10-30T05:16:40.548Z,59.05
2022-10-30T05:19:11.218Z,59.20
2022-10-30T05:21:47.308Z,59.27
2022-10-30T05:24:15.532Z,59.07
2022-10-30T05:26:48.831Z,58.77
2022-10-30T05:29:19.203Z,58.90
2022-10-30T05:31:48.408Z,58.83
2022-10-30T05:34:16.187Z,58.78
2022-10-30T05:36:47.136Z,58.70
2022-10-30T05:39:18.850Z,58.48
2022-10-30T05:41:50.054Z,58.57
2022-10-30T05:44:40.534Z,58.55
2022-10-30T05:47:13.535Z,58.59
2022-10-30T05:49:47.228Z,58.46
2022-10-30T05:52:20.620Z,58.43
2022-10-30T05:54:52.984Z,58.34
2022-10-30T05:57:44.333Z,58.42
2022-10-30T06:00:14.675Z,58.42
2022-10-30T06:02:45.650Z,58.45
2022-10-30T06:05:16.415Z,58.43
2022-10-30T06:07:45.692Z,58.44
2022-10-30T06:10:15.001Z,58.46
2022-10-30T06:13:06.150Z,58.46
2022-10-30T06:15:45.556Z,58.43
2022-10-30T06:18:15.663Z,58.54
2022-10-30T06:20:49.766Z,58.45
2022-10-30T06:23:27.281Z,58.59
2022-10-30T06:26:04.317Z,58.39
2022-10-30T06:28:36.641Z,58.59
2022-10-30T06:31:06.110Z,58.73
2022-10-30T06:33:36.438Z,58.80
2022-10-30T06:36:08.421Z,58.64
2022-10-30T06:38:37.354Z,58.66
2022-10-30T06:41:06.256Z,58.66
2022-10-30T06:43:38.447Z,58.82
2022-10-30T06:46:14.119Z,58.86
2022-10-30T06:48:44.609Z,58.94
2022-10-30T06:51:17.127Z,58.91
2022-10-30T06:53:48.683Z,58.99
2022-10-30T06:56:35.087Z,59.08
2022-10-30T06:59:27.883Z,59.09
2022-10-30T07:02:17.323Z,59.06
2022-10-30T07:04:53.483Z,58.99
2022-10-30T07:07:21.481Z,59.20
2022-10-30T07:09:49.963Z,59.30
2022-10-30T07:12:23.735Z,59.42
2022-10-30T07:15:11.434Z,59.57
2022-10-30T07:18:07.568Z,59.77
2022-10-30T07:20:49.670Z,60.01
2022-10-30T07:23:19.814Z,60.13
2022-10-30T07:25:52.893Z,60.34
2022-10-30T07:28:25.305Z,60.47
2022-10-30T07:31:34.811Z,60.65
2022-10-30T07:34:28.364Z,60.62
2022-10-30T07:37:30.611Z,60.75
2022-10-30T07:40:13.249Z,60.87
2022-10-30T07:43:06.160Z,60.84
2022-10-30T07:45:58.547Z,60.96
2022-10-30T07:49:05.804Z,61.14
2022-10-30T07:51:44.657Z,61.25
2022-10-30T07:54:15.731Z,61.36
2022-10-30T07:56:44.438Z,61.60
2022-10-30T07:59:33.043Z,61.39
2022-10-30T08:02:24.465Z,61.36
2022-10-30T08:05:16.764Z,61.36
2022-10-30T08:08:08.523Z,61.40
2022-10-30T08:10:39.203Z,61.46
2022-10-30T08:13:09.444Z,61.44
2022-10-30T08:15:39.844Z,61.44
2022-10-30T08:18:09.842Z,61.50
2022-10-30T08:20:41.493Z,61.60
2022-10-30T08:23:10.508Z,61.59
2022-10-30T08:25:40.298Z,61.42
2022-10-30T08:28:12.216Z,61.33
2022-10-30T08:30:45.890Z,61.29
2022-10-30T08:33:18.113Z,61.46
2022-10-30T08:36:02.552Z,61.52
2022-10-30T08:38:37.266Z,61.53
2022-10-30T08:41:35.704Z,61.86
2022-10-30T08:44:06.244Z,61.49
2022-10-30T08:47:03.070Z,61.54
2022-10-30T08:49:43.028Z,61.56
2022-10-30T08:52:13.795Z,61.26
2022-10-30T08:54:45.974Z,61.36
2022-10-30T08:57:18.556Z,61.27
2022-10-30T08:59:49.124Z,61.06
2022-10-30T09:02:41.929Z,61.42
2022-10-30T09:06:01.581Z,61.44
2022-10-30T09:09:23.508Z,61.14
2022-10-30T09:12:14.739Z,60.99
2022-10-30T09:14:57.345Z,60.88
2022-10-30T09:17:26.511Z,60.96
2022-10-30T09:19:58.083Z,60.58
2022-10-30T09:22:35.002Z,60.66
2022-10-30T09:25:05.891Z,60.54
2022-10-30T09:27:51.334Z,60.54
2022-10-30T09:30:21.733Z,60.45
2022-10-30T09:32:59.817Z,60.42
2022-10-30T09:36:03.397Z,60.26
2022-10-30T09:38:32.710Z,60.29
2022-10-30T09:41:59.767Z,59.98
2022-10-30T09:45:27.333Z,60.05
2022-10-30T09:48:20.350Z,59.93
2022-10-30T09:51:24.272Z,59.66
2022-10-30T09:54:37.603Z,59.54
2022-10-30T09:57:44.028Z,60.40
2022-10-30T10:00:23.310Z,60.20
2022-10-30T10:03:18.506Z,59.99
2022-10-30T10:06:20.391Z,59.78
2022-10-30T10:09:23.936Z,59.62
2022-10-30T10:12:31.181Z,59.58
2022-10-30T10:15:03.522Z,59.53
2022-10-30T10:17:40.788Z,59.86
2022-10-30T10:20:42.539Z,59.63
2022-10-30T10:23:37.031Z,59.38
2022-10-30T10:26:44.934Z,59.33
2022-10-30T10:29:58.076Z,59.09
2022-10-30T10:32:38.166Z,59.07
2022-10-30T10:35:43.053Z,58.52
2022-10-30T10:38:58.683Z,58.36
2022-10-30T10:41:58.302Z,58.36
2022-10-30T10:45:05.593Z,58.10
2022-10-30T10:48:07.951Z,57.93
2022-10-30T10:50:58.643Z,57.59
2022-10-30T10:53:59.451Z,57.14
2022-10-30T10:56:44.712Z,57.12
2022-10-30T10:59:39.349Z,56.60
2022-10-30T11:02:38.271Z,56.68
2022-10-30T11:05:33.942Z,56.19
2022-10-30T11:08:21.548Z,56.09
2022-10-30T11:11:04.074Z,55.49
2022-10-30T11:13:39.562Z,55.45
2022-10-30T11:16:35.737Z,55.07
2022-10-30T11:19:19.410Z,54.77
2022-10-30T11:21:56.429Z,54.87
2022-10-30T11:24:36.860Z,54.25
2022-10-30T11:27:31.693Z,54.06
2022-10-30T11:30:06.427Z,53.52
2022-10-30T11:32:35.584Z,53.70
2022-10-30T11:35:11.714Z,52.88
2022-10-30T11:38:12.974Z,52.65
2022-10-30T11:40:49.682Z,52.58
2022-10-30T11:43:24.195Z,52.30
2022-10-30T11:45:53.619Z,52.24
2022-10-30T11:48:33.067Z,51.88
2022-10-30T11:51:04.671Z,51.92
2022-10-30T11:53:50.009Z,52.09
2022-10-30T11:56:25.357Z,52.16
2022-10-30T11:59:04.460Z,52.49
2022-10-30T12:01:40.121Z,52.54
2022-10-30T12:04:28.973Z,52.47
2022-10-30T12:07:21.892Z,52.72
2022-10-30T12:09:52.199Z,53.03
2022-10-30T12:12:43.566Z,53.06
2022-10-30T12:15:26.731Z,53.34
2022-10-30T12:18:06.003Z,53.15
2022-10-30T12:20:38.120Z,53.13
2022-10-30T12:23:25.232Z,52.60
2022-10-30T12:26:18.972Z,52.63
2022-10-30T12:29:03.326Z,52.66
2022-10-30T12:31:55.152Z,52.48
2022-10-30T12:34:50.791Z,52.38
2022-10-30T12:37:33.478Z,52.38
2022-10-30T12:40:20.732Z,52.00
2022-10-30T12:43:12.225Z,52.19
2022-10-30T12:45:57.987Z,52.44
2022-10-30T12:49:16.027Z,52.06
2022-10-30T12:52:01.665Z,52.16
2022-10-30T12:55:19.068Z,52.02
2022-10-30T12:58:05.372Z,52.02
2022-10-30T13:00:52.288Z,51.91
2022-10-30T13:03:37.525Z,51.71
2022-10-30T13:06:29.035Z,51.58
2022-10-30T13:09:29.992Z,51.83
2022-10-30T13:12:05.951Z,51.80
2022-10-30T13:15:37.663Z,51.81
2022-10-30T13:18:20.213Z,51.92
2022-10-30T13:21:11.518Z,51.37
2022-10-30T13:24:12.282Z,51.70
2022-10-30T13:27:18.453Z,51.22
2022-10-30T13:30:13.370Z,51.49
2022-10-30T13:33:11.198Z,51.17
2022-10-30T13:35:56.995Z,50.71
2022-10-30T13:39:04.338Z,50.21
2022-10-30T13:41:54.470Z,50.17
2022-10-30T13:44:58.488Z,50.21
2022-10-30T13:47:53.725Z,49.77
2022-10-30T13:50:50.552Z,49.66
2022-10-30T13:53:30.871Z,49.40
2022-10-30T13:56:01.038Z,50.68
2022-10-30T13:58:48.427Z,49.95
2022-10-30T14:01:47.828Z,49.92
2022-10-30T14:04:48.828Z,49.91
2022-10-30T14:07:33.214Z,49.87
2022-10-30T14:10:44.594Z,49.65
2022-10-30T14:13:27.728Z,49.65
2022-10-30T14:16:34.117Z,49.67
2022-10-30T14:19:15.237Z,49.40
2022-10-30T14:21:56.576Z,49.58
2022-10-30T14:24:30.564Z,49.68
2022-10-30T14:27:06.505Z,49.37
2022-10-30T14:29:40.432Z,49.68
2022-10-30T14:32:15.665Z,49.54
2022-10-30T14:34:50.956Z,49.73
2022-10-30T14:37:38.936Z,49.69
2022-10-30T14:40:54.226Z,49.95
2022-10-30T14:43:56.834Z,50.07
2022-10-30T14:47:00.821Z,50.10
2022-10-30T14:49:56.676Z,50.19
2022-10-30T14:52:51.336Z,50.20
2022-10-30T14:55:56.187Z,50.48
2022-10-30T14:58:32.300Z,50.46
2022-10-30T15:01:14.965Z,50.58
2022-10-30T15:04:28.266Z,50.73
2022-10-30T15:07:44.642Z,50.52
2022-10-30T15:10:35.355Z,50.80
2022-10-30T15:13:23.902Z,51.02
2022-10-30T15:16:08.080Z,51.24
2022-10-30T15:18:39.981Z,51.51
2022-10-30T15:21:19.210Z,52.10
2022-10-30T15:23:47.590Z,52.35
2022-10-30T15:26:23.610Z,52.57
2022-10-30T15:28:56.172Z,52.38
2022-10-30T15:31:28.450Z,52.48
2022-10-30T15:34:02.023Z,52.79
2022-10-30T15:36:44.619Z,53.09
2022-10-30T15:39:24.085Z,53.28
2022-10-30T15:42:01.947Z,53.49
2022-10-30T15:44:37.373Z,53.57
2022-10-30T15:47:13.637Z,53.97
2022-10-30T15:49:57.998Z,54.12
2022-10-30T15:52:32.277Z,54.16
2022-10-30T15:55:07.137Z,54.06
2022-10-30T15:58:04.664Z,54.31
2022-10-30T16:00:45.053Z,54.29
2022-10-30T16:03:13.386Z,54.24
2022-10-30T16:05:42.983Z,54.01
2022-10-30T16:08:23.652Z,53.93
2022-10-30T16:10:56.283Z,54.03
2022-10-30T16:13:33.689Z,53.96
2022-10-30T16:16:05.938Z,53.88
2022-10-30T16:18:37.456Z,53.96
2022-10-30T16:21:14.991Z,54.05
2022-10-30T16:23:53.064Z,54.29
2022-10-30T16:26:35.471Z,54.26
2022-10-30T16:29:27.017Z,54.64
2022-10-30T16:31:57.230Z,54.58
2022-10-30T16:34:43.861Z,54.55
2022-10-30T16:37:25.036Z,54.63
2022-10-30T16:39:58.174Z,54.82
2022-10-30T16:42:28.558Z,54.96
2022-10-30T16:45:18.703Z,54.74
2022-10-30T16:48:08.349Z,54.66
2022-10-30T16:50:39.942Z,54.83
2022-10-30T16:53:19.230Z,54.99
2022-10-30T16:55:47.701Z,55.40
2022-10-30T16:58:19.153Z,55.31
2022-10-30T17:01:01.998Z,55.27
2022-10-30T17:03:37.708Z,55.13
2022-10-30T17:06:45.302Z,55.26
2022-10-30T17:09:27.124Z,55.10
2022-10-30T17:12:23.978Z,55.15
2022-10-30T17:15:05.319Z,55.20
2022-10-30T17:17:41.051Z,55.18
2022-10-30T17:20:25.181Z,55.03
2022-10-30T17:23:21.376Z,55.13
2022-10-30T17:25:52.433Z,55.30
2022-10-30T17:28:37.260Z,55.20
2022-10-30T17:31:50.158Z,55.31
2022-10-30T17:34:22.121Z,55.35
2022-10-30T17:36:51.337Z,55.41
2022-10-30T17:39:21.524Z,55.48
2022-10-30T17:41:57.973Z,55.81
2022-10-30T17:44:31.633Z,55.63
2022-10-30T17:47:08.927Z,55.96
2022-10-30T17:49:38.753Z,56.12
2022-10-30T17:52:10.286Z,56.05
2022-10-30T17:54:40.356Z,56.48
2022-10-30T17:57:16.271Z,56.29
2022-10-30T17:59:48.126Z,56.33
2022-10-30T18:02:23.232Z,56.49
2022-10-30T18:04:55.570Z,56.44
2022-10-30T18:07:24.853Z,56.39
2022-10-30T18:09:54.925Z,56.54
2022-10-30T18:12:25.050Z,56.46
2022-10-30T18:14:54.564Z,56.57
2022-10-30T18:17:23.765Z,56.76
2022-10-30T18:19:53.255Z,56.83
2022-10-30T18:22:22.323Z,56.95
2022-10-30T18:24:50.935Z,56.72
2022-10-30T18:27:26.591Z,56.85
2022-10-30T18:29:57.808Z,56.82
2022-10-30T18:32:26.840Z,57.06
2022-10-30T18:34:56.833Z,57.05
2022-10-30T18:37:26.564Z,57.25
2022-10-30T18:39:58.322Z,57.22
2022-10-30T18:42:26.990Z,57.36
2022-10-30T18:44:58.574Z,57.38
2022-10-30T18:47:28.825Z,57.29
2022-10-30T18:49:59.439Z,57.16
2022-10-30T18:52:31.461Z,57.01
2022-10-30T18:55:01.282Z,57.15
2022-10-30T18:57:30.909Z,57.15
2022-10-30T19:00:02.429Z,57.31
2022-10-30T19:02:39.120Z,57.21
2022-10-30T19:05:40.469Z,56.99
2022-10-30T19:08:09.392Z,57.27
2022-10-30T19:10:42.439Z,57.14
2022-10-30T19:13:20.128Z,56.90
2022-10-30T19:16:01.152Z,56.96
2022-10-30T19:18:31.556Z,56.82
2022-10-30T19:21:05.833Z,56.72
2022-10-30T19:23:40.361Z,56.90
2022-10-30T19:28:44.508Z,56.61
2022-10-30T19:31:24.777Z,56.72
2022-10-30T19:33:57.487Z,56.59
2022-10-30T19:36:37.038Z,56.54
2022-10-30T19:39:14.477Z,56.69
2022-10-30T19:41:43.834Z,57.06
2022-10-30T19:44:13.424Z,56.80
2022-10-30T19:46:44.454Z,56.84
2022-10-30T19:49:21.630Z,56.64
2022-10-30T19:51:52.247Z,56.92
2022-10-30T19:54:21.021Z,57.08
2022-10-30T19:56:53.338Z,56.80
2022-10-30T19:59:26.334Z,56.75
2022-10-30T20:01:55.711Z,57.00
2022-10-30T20:04:25.213Z,57.17
2022-10-30T20:06:56.244Z,57.46
2022-10-30T20:09:34.635Z,57.53
2022-10-30T20:12:06.338Z,57.49
2022-10-30T20:14:35.438Z,57.26
2022-10-30T20:17:03.990Z,57.34
2022-10-30T20:19:35.827Z,57.13
2022-10-30T20:22:04.768Z,57.02
2022-10-30T20:24:35.652Z,57.03
2022-10-30T20:27:06.589Z,56.98
2022-10-30T20:29:41.683Z,57.09
2022-10-30T20:32:13.114Z,57.12
2022-10-30T20:34:46.925Z,57.35
2022-10-30T20:37:21.529Z,57.13
2022-10-30T20:39:55.788Z,57.02
2022-10-30T20:42:25.842Z,57.07
2022-10-30T20:44:54.656Z,57.10
2022-10-30T20:47:25.562Z,57.23
2022-10-30T20:49:53.909Z,57.03
2022-10-30T20:52:24.443Z,57.12
2022-10-30T20:54:55.335Z,57.01
2022-10-30T20:57:25.189Z,57.11
2022-10-30T20:59:54.349Z,57.27
2022-10-30T21:02:24.242Z,57.21
2022-10-30T21:04:53.651Z,57.31
2022-10-30T21:07:43.267Z,57.23
2022-10-30T21:10:27.846Z,57.15
2022-10-30T21:13:08.797Z,57.07
2022-10-30T21:16:17.819Z,57.25
2022-10-30T21:19:00.926Z,57.02
2022-10-30T21:21:33.665Z,57.25
2022-10-30T21:24:02.009Z,57.04
2022-10-30T21:26:32.114Z,57.11
2022-10-30T21:29:01.960Z,57.14
2022-10-30T21:31:29.997Z,57.14
2022-10-30T21:33:59.227Z,57.36
2022-10-30T21:36:30.134Z,57.21
2022-10-30T21:39:05.152Z,57.38
2022-10-30T21:41:34.278Z,57.14
2022-10-30T21:44:05.010Z,57.05
2022-10-30T21:46:35.202Z,56.87
2022-10-30T21:49:08.127Z,56.97
2022-10-30T21:51:40.964Z,56.91
2022-10-30T21:54:21.311Z,56.96
2022-10-30T21:56:50.231Z,56.75
2022-10-30T21:59:19.593Z,56.82
2022-10-30T22:01:49.161Z,56.85
2022-10-30T22:04:19.835Z,56.77
2022-10-30T22:06:54.005Z,56.66
2022-10-30T22:09:25.485Z,56.81
2022-10-30T22:11:59.698Z,56.84
2022-10-30T22:14:35.312Z,56.66
2022-10-30T22:17:11.010Z,56.72
2022-10-30T22:19:40.422Z,56.70
2022-10-30T22:22:14.691Z,56.91
2022-10-30T22:24:43.310Z,56.86
2022-10-30T22:27:13.960Z,57.04
2022-10-30T22:29:42.284Z,57.06
2022-10-30T22:32:12.882Z,57.05
2022-10-30T22:34:45.420Z,57.06
2022-10-30T22:37:33.640Z,57.19
2022-10-30T22:40:15.708Z,57.15
2022-10-30T22:42:48.664Z,57.28
2022-10-30T22:45:17.263Z,57.34
2022-10-30T22:47:45.744Z,57.47
2022-10-30T22:50:21.320Z,57.55
2022-10-30T22:52:51.301Z,57.86
2022-10-30T22:55:20.319Z,57.69
2022-10-30T22:57:54.429Z,57.69
2022-10-30T23:00:27.767Z,57.64
2022-10-30T23:02:57.397Z,57.79
2022-10-30T23:05:25.869Z,57.60
2022-10-30T23:07:56.371Z,57.64
2022-10-30T23:10:24.758Z,57.78
2022-10-30T23:12:59.204Z,57.81
2022-10-30T23:15:28.491Z,57.58
2022-10-30T23:17:58.510Z,57.56
2022-10-30T23:20:29.334Z,57.35
2022-10-30T23:22:58.839Z,57.06
2022-10-30T23:25:29.151Z,57.01
2022-10-30T23:27:57.931Z,56.96
2022-10-30T23:30:29.122Z,56.85
2022-10-30T23:32:57.973Z,57.18
2022-10-30T23:35:29.673Z,57.15
2022-10-30T23:38:01.204Z,57.12
2022-10-30T23:40:32.112Z,56.97
2022-10-30T23:43:00.890Z,56.88
2022-10-30T23:45:29.549Z,57.03
2022-10-30T23:48:01.398Z,57.18
2022-10-30T23:50:30.695Z,57.17
2022-10-30T23:52:59.052Z,57.12
2022-10-30T23:55:28.780Z,56.84
2022-10-30T23:58:01.280Z,56.82
