createdAt,value
2018-12-13T00:02:17.900Z,0.73
2018-12-13T00:04:45.541Z,0.90
2018-12-13T00:07:13.126Z,0.90
2018-12-13T00:09:40.704Z,0.70
2018-12-13T00:12:08.308Z,0.97
2018-12-13T00:14:35.909Z,1.43
2018-12-13T00:17:03.673Z,0.80
2018-12-13T00:19:31.332Z,1.00
2018-12-13T00:21:58.941Z,0.97
2018-12-13T00:24:26.660Z,1.40
2018-12-13T00:26:54.380Z,1.77
2018-12-13T00:29:22.094Z,1.63
2018-12-13T00:31:49.753Z,1.50
2018-12-13T00:34:17.336Z,1.03
2018-12-13T00:36:44.947Z,1.60
2018-12-13T00:39:12.636Z,0.80
2018-12-13T00:41:40.293Z,0.87
2018-12-13T00:44:08.021Z,1.03
2018-12-13T00:46:35.696Z,1.00
2018-12-13T00:49:03.281Z,1.00
2018-12-13T00:51:30.956Z,0.90
2018-12-13T00:53:58.621Z,1.00
2018-12-13T00:56:26.284Z,1.30
2018-12-13T00:58:53.864Z,0.70
2018-12-13T01:01:21.499Z,1.47
2018-12-13T01:03:49.173Z,1.37
2018-12-13T01:06:16.918Z,0.90
2018-12-13T01:08:44.592Z,1.00
2018-12-13T01:11:12.265Z,1.00
2018-12-13T01:13:39.872Z,1.20
2018-12-13T01:16:09.404Z,1.40
2018-12-13T01:18:37.032Z,0.97
2018-12-13T01:21:04.752Z,1.20
2018-12-13T01:23:32.352Z,1.33
2018-12-13T01:25:59.974Z,1.00
2018-12-13T01:28:27.648Z,0.97
2018-12-13T01:30:55.231Z,1.30
2018-12-13T01:33:22.860Z,1.40
2018-12-13T01:35:50.529Z,1.33
2018-12-13T01:38:18.189Z,2.00
2018-12-13T01:40:45.848Z,1.30
2018-12-13T01:43:13.605Z,1.20
2018-12-13T01:45:41.274Z,1.10
2018-12-13T01:48:09.208Z,1.47
2018-12-13T01:50:36.788Z,1.40
2018-12-13T01:53:04.578Z,0.80
2018-12-13T01:55:32.232Z,1.17
2018-12-13T01:58:01.157Z,1.10
2018-12-13T02:00:28.892Z,0.97
2018-12-13T02:02:56.551Z,1.20
2018-12-13T02:05:24.224Z,1.30
2018-12-13T02:07:51.879Z,1.20
2018-12-13T02:10:19.468Z,1.07
2018-12-13T02:12:47.055Z,1.03
2018-12-13T02:15:14.768Z,0.90
2018-12-13T02:17:42.436Z,1.27
2018-12-13T02:20:10.092Z,1.17
2018-12-13T02:22:37.677Z,1.27
2018-12-13T02:25:06.278Z,1.17
2018-12-13T02:27:33.911Z,1.53
2018-12-13T02:30:01.573Z,1.43
2018-12-13T02:32:29.233Z,1.60
2018-12-13T02:34:56.898Z,1.90
2018-12-13T02:37:24.556Z,1.33
2018-12-13T02:39:52.168Z,1.70
2018-12-13T02:42:19.784Z,1.60
2018-12-13T02:44:47.444Z,1.50
2018-12-13T02:47:15.172Z,1.30
2018-12-13T02:49:42.869Z,1.17
2018-12-13T02:52:10.536Z,1.20
2018-12-13T02:54:38.203Z,0.63
2018-12-13T02:57:05.864Z,1.43
2018-12-13T02:59:33.531Z,1.33
2018-12-13T03:02:01.114Z,1.20
2018-12-13T03:04:28.853Z,1.67
2018-12-13T03:06:56.509Z,1.30
2018-12-13T03:09:24.171Z,1.60
2018-12-13T03:11:51.840Z,1.40
2018-12-13T03:14:19.505Z,1.40
2018-12-13T03:16:47.168Z,1.23
2018-12-13T03:19:14.825Z,0.97
2018-12-13T03:21:42.488Z,1.30
2018-12-13T03:24:10.072Z,1.10
2018-12-13T03:26:37.733Z,1.30
2018-12-13T03:29:05.477Z,1.27
2018-12-13T03:31:33.147Z,1.37
2018-12-13T03:34:00.804Z,1.67
2018-12-13T03:36:28.404Z,1.73
2018-12-13T03:38:56.026Z,1.63
2018-12-13T03:41:23.689Z,1.37
2018-12-13T03:43:51.281Z,1.30
2018-12-13T03:46:18.911Z,1.40
2018-12-13T03:48:46.497Z,1.30
2018-12-13T03:51:14.241Z,1.80
2018-12-13T03:53:41.903Z,1.40
2018-12-13T03:56:09.574Z,1.70
2018-12-13T03:58:37.232Z,1.97
2018-12-13T04:01:04.888Z,1.50
2018-12-13T04:03:32.469Z,1.90
2018-12-13T04:06:00.076Z,1.57
2018-12-13T04:08:27.658Z,1.70
2018-12-13T04:10:55.324Z,1.40
2018-12-13T04:13:22.995Z,2.10
2018-12-13T04:15:50.679Z,2.87
2018-12-13T04:18:18.638Z,2.20
2018-12-13T04:20:46.300Z,1.87
2018-12-13T04:23:13.960Z,2.40
2018-12-13T04:25:41.622Z,2.60
2018-12-13T04:28:09.272Z,2.40
2018-12-13T04:30:36.949Z,1.80
2018-12-13T04:33:04.580Z,1.63
2018-12-13T04:35:32.192Z,1.80
2018-12-13T04:37:59.805Z,1.67
2018-12-13T04:40:27.455Z,1.87
2018-12-13T04:42:55.159Z,2.17
2018-12-13T04:45:22.750Z,1.97
2018-12-13T04:47:50.380Z,1.83
2018-12-13T04:50:18.044Z,1.70
2018-12-13T04:52:45.813Z,1.30
2018-12-13T04:55:13.824Z,1.50
2018-12-13T04:57:41.430Z,1.60
2018-12-13T05:00:09.133Z,2.10
2018-12-13T05:02:36.784Z,1.90
2018-12-13T05:05:04.844Z,2.00
2018-12-13T05:07:32.511Z,1.40
2018-12-13T05:10:00.167Z,2.20
2018-12-13T05:12:27.827Z,2.00
2018-12-13T05:14:55.493Z,1.40
2018-12-13T05:17:23.600Z,1.80
2018-12-13T05:19:51.397Z,2.00
2018-12-13T05:22:18.991Z,2.07
2018-12-13T05:24:46.658Z,1.60
2018-12-13T05:27:14.322Z,1.73
2018-12-13T05:29:41.928Z,1.70
2018-12-13T05:32:09.544Z,1.80
2018-12-13T05:34:37.209Z,2.00
2018-12-13T05:37:04.868Z,2.33
2018-12-13T05:39:32.531Z,2.17
2018-12-13T05:42:00.195Z,1.57
2018-12-13T05:44:27.861Z,1.70
2018-12-13T05:46:55.521Z,1.80
2018-12-13T05:49:23.184Z,2.40
2018-12-13T05:51:50.844Z,2.63
2018-12-13T05:54:18.512Z,2.20
2018-12-13T05:56:46.092Z,2.37
2018-12-13T05:59:13.717Z,1.90
2018-12-13T06:01:41.392Z,3.33
2018-12-13T06:04:09.056Z,1.80
2018-12-13T06:06:36.661Z,1.70
2018-12-13T06:09:06.226Z,1.93
2018-12-13T06:11:33.881Z,1.80
2018-12-13T06:14:01.625Z,1.70
2018-12-13T06:16:29.286Z,2.20
2018-12-13T06:18:56.984Z,2.07
2018-12-13T06:21:24.645Z,2.37
2018-12-13T06:23:52.307Z,2.17
2018-12-13T06:26:19.973Z,2.20
2018-12-13T06:28:47.592Z,2.37
2018-12-13T06:31:15.291Z,2.47
2018-12-13T06:33:42.972Z,2.30
2018-12-13T06:36:10.624Z,2.20
2018-12-13T06:38:38.293Z,2.60
2018-12-13T06:41:05.949Z,1.87
2018-12-13T06:43:33.612Z,1.90
2018-12-13T06:46:01.273Z,2.67
2018-12-13T06:48:28.935Z,2.80
2018-12-13T06:50:56.600Z,2.20
2018-12-13T06:53:24.260Z,2.80
2018-12-13T06:55:51.924Z,2.53
2018-12-13T06:58:19.593Z,2.20
2018-12-13T07:00:47.176Z,2.93
2018-12-13T07:03:14.816Z,2.60
2018-12-13T07:05:42.475Z,2.37
2018-12-13T07:08:10.120Z,2.20
2018-12-13T07:10:37.805Z,2.10
2018-12-13T07:13:05.468Z,2.33
2018-12-13T07:15:33.125Z,2.90
2018-12-13T07:18:00.791Z,2.33
2018-12-13T07:20:28.543Z,2.40
2018-12-13T07:22:56.220Z,3.10
2018-12-13T07:25:23.884Z,2.60
2018-12-13T07:27:51.540Z,3.20
2018-12-13T07:30:19.204Z,2.97
2018-12-13T07:32:46.869Z,2.40
2018-12-13T07:35:14.536Z,2.80
2018-12-13T07:37:42.183Z,3.20
2018-12-13T07:40:09.856Z,3.20
2018-12-13T07:42:37.459Z,2.97
2018-12-13T07:45:05.494Z,3.23
2018-12-13T07:47:33.153Z,2.80
2018-12-13T07:50:01.632Z,2.50
2018-12-13T07:52:29.219Z,3.07
2018-12-13T07:54:56.856Z,3.60
2018-12-13T07:57:24.613Z,2.70
2018-12-13T07:59:52.285Z,4.90
2018-12-13T08:02:19.948Z,3.97
2018-12-13T08:04:47.613Z,3.13
2018-12-13T08:07:15.236Z,3.60
2018-12-13T08:09:42.941Z,3.13
2018-12-13T08:12:10.601Z,3.93
2018-12-13T08:14:38.253Z,3.97
2018-12-13T08:17:05.928Z,3.93
2018-12-13T08:19:33.536Z,4.33
2018-12-13T08:22:01.118Z,4.60
2018-12-13T08:24:28.725Z,4.40
2018-12-13T08:26:56.376Z,4.17
2018-12-13T08:29:24.032Z,5.70
2018-12-13T08:31:51.705Z,6.77
2018-12-13T08:34:19.362Z,6.77
2018-12-13T08:36:46.940Z,5.60
2018-12-13T08:39:14.548Z,5.80
2018-12-13T08:41:42.141Z,6.03
2018-12-13T08:44:09.808Z,5.10
2018-12-13T08:46:37.399Z,5.47
2018-12-13T08:49:05.140Z,8.00
2018-12-13T08:51:32.795Z,5.67
2018-12-13T08:54:00.460Z,5.83
2018-12-13T08:56:28.126Z,5.47
2018-12-13T08:58:55.992Z,8.27
2018-12-13T09:01:23.651Z,7.00
2018-12-13T09:03:51.307Z,7.30
2018-12-13T09:06:18.912Z,7.90
2018-12-13T09:08:46.540Z,6.73
2018-12-13T09:11:14.152Z,7.10
2018-12-13T09:13:41.764Z,6.40
2018-12-13T09:16:09.433Z,7.20
2018-12-13T09:18:37.148Z,8.03
2018-12-13T09:21:04.757Z,8.43
2018-12-13T09:23:32.416Z,7.70
2018-12-13T09:26:00.075Z,8.43
2018-12-13T09:28:27.832Z,7.87
2018-12-13T09:30:55.509Z,8.03
2018-12-13T09:33:23.174Z,8.63
2018-12-13T09:35:50.836Z,8.57
2018-12-13T09:38:18.499Z,8.93
2018-12-13T09:40:46.156Z,8.30
2018-12-13T09:43:13.787Z,8.40
2018-12-13T09:45:41.395Z,11.03
2018-12-13T09:48:09.034Z,11.20
2018-12-13T09:50:36.704Z,13.13
2018-12-13T09:53:04.359Z,14.73
2018-12-13T09:55:32.037Z,14.47
2018-12-13T09:57:59.705Z,16.47
2018-12-13T10:00:27.465Z,15.90
2018-12-13T10:02:55.215Z,16.77
2018-12-13T10:05:22.892Z,15.50
2018-12-13T10:07:50.557Z,16.63
2018-12-13T10:10:18.216Z,19.73
2018-12-13T10:12:46.564Z,18.50
2018-12-13T10:15:14.204Z,21.00
2018-12-13T10:17:41.824Z,20.63
2018-12-13T10:20:09.456Z,21.07
2018-12-13T10:22:37.072Z,20.70
2018-12-13T10:25:05.256Z,22.30
2018-12-13T10:27:32.873Z,20.57
2018-12-13T10:30:00.545Z,21.27
2018-12-13T10:32:28.209Z,21.37
2018-12-13T10:34:55.879Z,22.00
2018-12-13T10:37:23.537Z,19.90
2018-12-13T10:39:51.197Z,21.80
2018-12-13T10:42:18.860Z,21.97
2018-12-13T10:44:46.520Z,21.57
2018-12-13T10:47:14.190Z,19.90
2018-12-13T10:49:41.849Z,20.23
2018-12-13T10:52:09.512Z,21.30
2018-12-13T10:54:37.263Z,22.50
2018-12-13T10:57:04.944Z,21.77
2018-12-13T10:59:32.598Z,23.73
2018-12-13T11:02:02.006Z,20.20
2018-12-13T11:04:29.601Z,22.63
2018-12-13T11:06:57.332Z,24.57
2018-12-13T11:09:24.996Z,24.50
2018-12-13T11:11:52.588Z,24.60
2018-12-13T11:14:20.220Z,24.10
2018-12-13T11:16:47.826Z,21.97
2018-12-13T11:19:15.439Z,22.30
2018-12-13T11:21:43.032Z,24.80
2018-12-13T11:24:10.688Z,25.33
2018-12-13T11:26:38.278Z,25.73
2018-12-13T11:29:17.664Z,27.67
2018-12-13T11:31:45.328Z,24.10
2018-12-13T11:34:13.092Z,24.40
2018-12-13T11:36:40.760Z,27.43
2018-12-13T11:39:08.380Z,27.50
2018-12-13T11:41:36.168Z,23.83
2018-12-13T11:44:03.852Z,23.50
2018-12-13T11:46:32.455Z,21.47
2018-12-13T11:49:00.118Z,19.50
2018-12-13T11:51:28.409Z,20.47
2018-12-13T11:53:56.164Z,19.10
2018-12-13T11:56:23.802Z,16.63
2018-12-13T11:58:51.460Z,16.00
2018-12-13T12:01:19.125Z,17.13
2018-12-13T12:03:46.736Z,16.37
2018-12-13T12:06:14.348Z,16.30
2018-12-13T12:08:42.003Z,16.60
2018-12-13T12:11:09.598Z,15.43
2018-12-13T12:13:37.337Z,13.43
2018-12-13T12:16:04.972Z,15.33
2018-12-13T12:18:32.665Z,14.27
2018-12-13T12:21:00.324Z,15.23
2018-12-13T12:23:27.988Z,15.30
2018-12-13T12:25:55.656Z,14.37
2018-12-13T12:28:23.311Z,14.60
2018-12-13T12:30:50.976Z,14.20
2018-12-13T12:33:18.640Z,15.80
2018-12-13T12:35:46.407Z,14.67
2018-12-13T12:38:14.044Z,15.07
2018-12-13T12:40:41.733Z,13.17
2018-12-13T12:43:09.397Z,14.10
2018-12-13T12:45:37.053Z,14.40
2018-12-13T12:48:05.336Z,14.10
2018-12-13T12:50:33.205Z,13.77
2018-12-13T12:53:00.801Z,12.83
2018-12-13T12:55:28.523Z,13.13
2018-12-13T12:57:56.193Z,13.33
2018-12-13T13:00:23.855Z,13.40
2018-12-13T13:02:51.965Z,14.33
2018-12-13T13:05:19.585Z,12.73
2018-12-13T13:07:47.253Z,12.43
2018-12-13T13:10:14.865Z,12.90
2018-12-13T13:12:42.459Z,13.53
2018-12-13T13:15:10.072Z,13.33
2018-12-13T13:17:37.700Z,11.70
2018-12-13T13:20:05.464Z,12.30
2018-12-13T13:22:33.060Z,11.90
2018-12-13T13:25:00.878Z,12.73
2018-12-13T13:27:28.478Z,10.67
2018-12-13T13:29:56.222Z,11.87
2018-12-13T13:32:23.881Z,12.20
2018-12-13T13:34:51.544Z,11.60
2018-12-13T13:37:19.156Z,11.07
2018-12-13T13:39:46.768Z,12.77
2018-12-13T13:42:14.432Z,12.50
2018-12-13T13:44:42.265Z,12.20
2018-12-13T13:47:10.621Z,12.60
2018-12-13T13:49:38.241Z,12.50
2018-12-13T13:52:05.907Z,11.67
2018-12-13T13:54:33.562Z,12.43
2018-12-13T13:57:01.229Z,12.27
2018-12-13T13:59:28.889Z,11.83
2018-12-13T14:01:56.557Z,12.50
2018-12-13T14:04:24.220Z,11.53
2018-12-13T14:06:51.889Z,13.60
2018-12-13T14:09:19.541Z,10.90
2018-12-13T14:11:47.200Z,12.20
2018-12-13T14:14:14.958Z,11.67
2018-12-13T14:16:42.633Z,10.43
2018-12-13T14:19:10.296Z,12.00
2018-12-13T14:21:37.951Z,12.47
2018-12-13T14:24:05.620Z,12.83
2018-12-13T14:26:33.380Z,12.70
2018-12-13T14:29:01.052Z,12.57
2018-12-13T14:31:28.712Z,12.43
2018-12-13T14:33:56.376Z,11.37
2018-12-13T14:36:24.040Z,12.00
2018-12-13T14:38:51.656Z,10.17
2018-12-13T14:41:19.268Z,10.30
2018-12-13T14:43:46.924Z,10.10
2018-12-13T14:46:14.515Z,10.40
2018-12-13T14:48:42.123Z,9.77
2018-12-13T14:51:09.717Z,8.77
2018-12-13T14:53:37.373Z,8.93
2018-12-13T14:56:05.027Z,8.30
2018-12-13T14:58:32.700Z,9.33
2018-12-13T15:01:00.294Z,8.00
2018-12-13T15:03:28.020Z,7.80
2018-12-13T15:05:55.604Z,7.93
2018-12-13T15:08:23.240Z,7.63
2018-12-13T15:10:50.834Z,7.40
2018-12-13T15:13:18.472Z,7.30
2018-12-13T15:15:46.128Z,7.60
2018-12-13T15:18:14.716Z,8.13
2018-12-13T15:20:42.382Z,6.10
2018-12-13T15:23:10.040Z,6.03
2018-12-13T15:25:37.721Z,6.67
2018-12-13T15:28:05.372Z,7.30
2018-12-13T15:30:32.976Z,6.47
2018-12-13T15:33:00.591Z,6.80
2018-12-13T15:35:28.256Z,6.50
2018-12-13T15:37:55.836Z,7.27
2018-12-13T15:40:23.472Z,6.20
2018-12-13T15:42:51.100Z,5.70
2018-12-13T15:45:19.852Z,6.27
2018-12-13T15:47:47.579Z,6.60
2018-12-13T15:50:15.252Z,7.13
2018-12-13T15:52:42.919Z,6.57
2018-12-13T15:55:10.533Z,5.93
2018-12-13T15:57:38.140Z,6.93
2018-12-13T16:00:09.093Z,6.70
2018-12-13T16:02:36.740Z,6.67
2018-12-13T16:05:05.532Z,6.10
2018-12-13T16:07:33.200Z,6.30
2018-12-13T16:10:03.813Z,6.87
2018-12-13T16:12:30.514Z,6.27
2018-12-13T16:17:37.468Z,6.60
2018-12-13T16:20:05.947Z,6.43
2018-12-13T16:22:33.702Z,7.10
2018-12-13T16:25:01.380Z,7.20
2018-12-13T16:27:29.016Z,6.93
2018-12-13T16:29:56.880Z,6.80
2018-12-13T16:32:24.572Z,5.80
2018-12-13T16:34:52.347Z,6.60
2018-12-13T16:37:19.976Z,6.63
2018-12-13T16:39:47.584Z,7.53
2018-12-13T16:42:15.225Z,6.30
2018-12-13T16:44:42.890Z,6.17
2018-12-13T16:47:10.535Z,6.67
2018-12-13T16:49:38.218Z,6.30
2018-12-13T16:52:06.080Z,5.10
2018-12-13T16:54:33.741Z,5.93
2018-12-13T16:57:01.409Z,5.73
2018-12-13T16:59:28.995Z,6.00
2018-12-13T17:01:56.596Z,6.17
2018-12-13T17:04:24.292Z,7.00
2018-12-13T17:06:51.955Z,6.83
2018-12-13T17:09:19.572Z,6.00
2018-12-13T17:11:47.185Z,7.80
2018-12-13T17:14:14.842Z,7.70
2018-12-13T17:16:42.506Z,6.90
2018-12-13T17:19:10.164Z,6.07
2018-12-13T17:21:37.824Z,6.90
2018-12-13T17:24:05.494Z,6.07
2018-12-13T17:26:33.096Z,5.80
2018-12-13T17:29:00.725Z,6.37
2018-12-13T17:31:28.380Z,5.87
2018-12-13T17:33:56.036Z,6.50
2018-12-13T17:36:23.705Z,6.33
2018-12-13T17:38:51.369Z,7.07
2018-12-13T17:41:18.973Z,6.13
2018-12-13T17:43:46.588Z,5.87
2018-12-13T17:46:14.208Z,6.10
2018-12-13T17:48:41.920Z,6.10
2018-12-13T17:51:09.585Z,6.43
2018-12-13T17:53:37.244Z,6.73
2018-12-13T17:56:04.833Z,6.20
2018-12-13T17:58:32.468Z,6.77
2018-12-13T18:01:00.132Z,6.00
2018-12-13T18:03:27.896Z,6.90
2018-12-13T18:05:55.551Z,5.83
2018-12-13T18:08:23.218Z,5.57
2018-12-13T18:10:50.896Z,5.97
2018-12-13T18:13:18.650Z,6.07
2018-12-13T18:15:46.385Z,5.90
2018-12-13T18:18:13.996Z,7.07
2018-12-13T18:20:41.585Z,6.20
2018-12-13T18:23:09.200Z,6.40
2018-12-13T18:25:36.865Z,6.80
2018-12-13T18:28:04.476Z,8.80
2018-12-13T18:30:32.085Z,8.37
2018-12-13T18:32:59.744Z,7.63
2018-12-13T18:35:27.412Z,7.10
2018-12-13T18:37:55.077Z,7.47
2018-12-13T18:40:22.733Z,6.30
2018-12-13T18:42:50.397Z,7.07
2018-12-13T18:45:19.992Z,6.33
2018-12-13T18:47:47.872Z,6.33
2018-12-13T18:50:15.540Z,6.50
2018-12-13T18:52:43.203Z,5.23
2018-12-13T18:55:10.964Z,5.50
2018-12-13T18:57:38.628Z,6.23
2018-12-13T19:00:07.213Z,6.60
2018-12-13T19:02:34.878Z,5.27
2018-12-13T19:05:02.541Z,6.73
2018-12-13T19:07:30.204Z,6.20
2018-12-13T19:09:57.860Z,5.27
2018-12-13T19:12:25.528Z,6.67
2018-12-13T19:14:53.192Z,6.67
2018-12-13T19:17:21.056Z,5.87
2018-12-13T19:19:48.664Z,6.40
2018-12-13T19:22:16.276Z,5.97
2018-12-13T19:24:43.948Z,6.77
2018-12-13T19:27:11.537Z,5.10
2018-12-13T19:29:39.176Z,5.77
2018-12-13T19:32:06.829Z,5.50
2018-12-13T19:34:34.492Z,6.20
2018-12-13T19:37:02.137Z,6.20
2018-12-13T19:39:29.753Z,5.53
2018-12-13T19:41:57.381Z,5.80
2018-12-13T19:44:24.998Z,5.70
2018-12-13T19:46:52.581Z,6.10
2018-12-13T19:49:20.208Z,5.90
2018-12-13T19:51:47.820Z,6.40
2018-12-13T19:54:15.404Z,5.80
2018-12-13T19:56:43.052Z,6.87
2018-12-13T19:59:10.709Z,6.30
2018-12-13T20:01:38.368Z,6.17
2018-12-13T20:04:06.243Z,6.33
2018-12-13T20:06:33.901Z,5.83
2018-12-13T20:09:01.569Z,6.57
2018-12-13T20:11:29.172Z,7.03
2018-12-13T20:13:56.789Z,6.70
2018-12-13T20:16:24.456Z,6.43
2018-12-13T20:18:53.962Z,6.90
2018-12-13T20:21:21.628Z,7.70
2018-12-13T20:23:49.272Z,6.10
2018-12-13T20:26:16.943Z,5.87
2018-12-13T20:28:44.534Z,5.83
2018-12-13T20:31:12.169Z,7.07
2018-12-13T20:33:39.749Z,6.50
2018-12-13T20:36:07.392Z,6.33
2018-12-13T20:38:34.975Z,7.43
2018-12-13T20:41:02.892Z,7.43
2018-12-13T20:43:30.585Z,6.83
2018-12-13T20:45:58.247Z,6.57
2018-12-13T20:48:26.121Z,7.70
2018-12-13T20:50:54.297Z,6.80
2018-12-13T20:53:21.897Z,8.00
2018-12-13T20:55:49.929Z,7.23
2018-12-13T20:58:17.593Z,7.80
2018-12-13T21:00:45.248Z,6.90
2018-12-13T21:03:12.911Z,8.10
2018-12-13T21:05:40.576Z,7.50
2018-12-13T21:08:09.644Z,8.90
2018-12-13T21:10:39.223Z,8.53
2018-12-13T21:13:06.877Z,10.40
2018-12-13T21:15:34.516Z,10.00
2018-12-13T21:18:02.121Z,9.70
2018-12-13T21:20:30.039Z,9.50
2018-12-13T21:22:57.907Z,8.67
2018-12-13T21:25:25.564Z,9.73
2018-12-13T21:27:53.233Z,8.10
2018-12-13T21:30:21.113Z,7.73
2018-12-13T21:32:48.720Z,7.60
2018-12-13T21:35:16.306Z,7.60
2018-12-13T21:37:43.911Z,7.07
2018-12-13T21:40:11.497Z,7.70
2018-12-13T21:42:39.203Z,8.10
2018-12-13T21:45:06.877Z,8.10
2018-12-13T21:47:34.535Z,8.67
2018-12-13T21:50:02.196Z,7.60
2018-12-13T21:52:29.861Z,8.80
2018-12-13T21:54:57.524Z,7.10
2018-12-13T21:57:25.479Z,7.70
2018-12-13T21:59:54.398Z,7.90
2018-12-13T22:02:22.253Z,7.47
2018-12-13T22:04:49.963Z,7.63
2018-12-13T22:07:17.740Z,7.50
2018-12-13T22:09:45.660Z,7.10
2018-12-13T22:12:13.241Z,7.40
2018-12-13T22:14:40.901Z,7.83
2018-12-13T22:17:08.541Z,7.93
2018-12-13T22:19:36.197Z,7.00
2018-12-13T22:22:03.832Z,7.60
2018-12-13T22:24:31.524Z,8.30
2018-12-13T22:26:59.184Z,7.17
2018-12-13T22:29:26.855Z,9.00
2018-12-13T22:31:54.888Z,8.20
2018-12-13T22:34:22.497Z,7.97
2018-12-13T22:36:50.424Z,8.50
2018-12-13T22:39:18.116Z,8.30
2018-12-13T22:41:45.782Z,8.87
2018-12-13T22:44:13.388Z,8.50
2018-12-13T22:46:41.004Z,8.63
2018-12-13T22:49:08.669Z,8.50
2018-12-13T22:51:36.255Z,9.17
2018-12-13T22:54:03.900Z,9.77
2018-12-13T22:56:31.552Z,8.23
2018-12-13T22:59:00.032Z,9.10
2018-12-13T23:01:27.801Z,8.60
2018-12-13T23:03:55.464Z,8.43
2018-12-13T23:06:23.945Z,9.57
2018-12-13T23:08:51.608Z,8.10
2018-12-13T23:11:19.272Z,9.00
2018-12-13T23:13:46.934Z,9.93
2018-12-13T23:16:14.593Z,8.27
2018-12-13T23:18:42.256Z,9.50
2018-12-13T23:21:09.923Z,8.87
2018-12-13T23:23:37.548Z,8.33
2018-12-13T23:26:05.144Z,8.83
2018-12-13T23:28:32.808Z,7.63
2018-12-13T23:31:00.472Z,9.10
2018-12-13T23:33:28.136Z,9.03
2018-12-13T23:35:55.745Z,8.40
2018-12-13T23:38:23.352Z,8.10
2018-12-13T23:40:51.021Z,9.07
2018-12-13T23:43:18.676Z,7.97
2018-12-13T23:45:46.349Z,8.07
2018-12-13T23:48:14.003Z,7.77
2018-12-13T23:50:41.668Z,9.27
2018-12-13T23:53:09.295Z,7.30
2018-12-13T23:55:36.994Z,7.30
2018-12-13T23:58:04.663Z,9.40
