createdAt,value
2017-10-18T00:00:59.218Z,11.80
2017-10-18T00:03:28.461Z,11.80
2017-10-18T00:05:57.438Z,11.80
2017-10-18T00:08:27.226Z,11.90
2017-10-18T00:10:56.193Z,11.80
2017-10-18T00:13:25.917Z,11.80
2017-10-18T00:19:26.552Z,11.80
2017-10-18T00:21:55.896Z,11.90
2017-10-18T00:24:25.730Z,11.90
2017-10-18T00:26:54.711Z,11.90
2017-10-18T00:29:24.466Z,11.90
2017-10-18T00:31:53.462Z,11.80
2017-10-18T00:34:22.438Z,11.80
2017-10-18T00:36:52.213Z,11.80
2017-10-18T00:39:22.003Z,11.80
2017-10-18T00:41:50.999Z,11.80
2017-10-18T00:44:19.964Z,11.70
2017-10-18T00:46:48.902Z,11.80
2017-10-18T00:49:18.620Z,11.70
2017-10-18T00:51:48.370Z,11.70
2017-10-18T00:54:17.410Z,11.70
2017-10-18T00:56:47.107Z,11.60
2017-10-18T00:59:16.095Z,11.50
2017-10-18T01:01:45.120Z,11.60
2017-10-18T01:06:50.352Z,11.70
2017-10-18T01:09:19.314Z,11.60
2017-10-18T01:11:48.325Z,11.70
2017-10-18T01:14:17.312Z,11.60
2017-10-18T01:16:46.297Z,11.60
2017-10-18T01:19:15.280Z,11.60
2017-10-18T01:21:44.309Z,11.70
2017-10-18T01:24:13.310Z,11.70
2017-10-18T01:26:43.120Z,11.60
2017-10-18T01:29:12.172Z,11.60
2017-10-18T01:31:41.276Z,11.60
2017-10-18T01:34:10.256Z,11.50
2017-10-18T01:36:39.201Z,11.50
2017-10-18T01:39:08.959Z,11.50
2017-10-18T01:41:37.920Z,11.40
2017-10-18T01:44:07.640Z,11.30
2017-10-18T01:46:36.556Z,11.20
2017-10-18T01:49:05.536Z,11.20
2017-10-18T01:51:34.526Z,11.20
2017-10-18T01:54:03.529Z,11.20
2017-10-18T01:56:32.506Z,11.10
2017-10-18T01:59:01.466Z,11.10
2017-10-18T02:01:31.205Z,11.10
2017-10-18T02:04:00.210Z,11.10
2017-10-18T02:06:29.450Z,11.00
2017-10-18T02:08:58.408Z,10.90
2017-10-18T02:11:27.351Z,10.90
2017-10-18T02:13:57.118Z,11.10
2017-10-18T02:16:26.034Z,11.00
2017-10-18T02:18:55.106Z,11.10
2017-10-18T02:21:24.149Z,11.10
2017-10-18T02:23:53.899Z,11.10
2017-10-18T02:26:22.844Z,11.00
2017-10-18T02:28:52.549Z,10.60
2017-10-18T02:31:21.497Z,10.60
2017-10-18T02:33:50.571Z,10.50
2017-10-18T02:36:20.408Z,10.60
2017-10-18T02:38:49.355Z,10.50
2017-10-18T02:41:19.072Z,10.60
2017-10-18T02:43:48.824Z,10.60
2017-10-18T02:46:17.872Z,10.60
2017-10-18T02:48:47.679Z,10.70
2017-10-18T02:51:17.421Z,10.70
2017-10-18T02:53:46.390Z,10.60
2017-10-18T02:56:16.128Z,10.70
2017-10-18T02:58:45.128Z,10.70
2017-10-18T03:01:14.388Z,10.80
2017-10-18T03:03:44.155Z,10.90
2017-10-18T03:06:13.157Z,10.80
2017-10-18T03:08:42.378Z,10.80
2017-10-18T03:11:12.201Z,10.70
2017-10-18T03:13:41.941Z,10.70
2017-10-18T03:16:10.947Z,10.70
2017-10-18T03:18:39.913Z,10.70
2017-10-18T03:21:08.932Z,10.70
2017-10-18T03:23:37.965Z,10.70
2017-10-18T03:26:07.067Z,10.70
2017-10-18T03:28:36.147Z,10.60
2017-10-18T03:31:05.098Z,10.60
2017-10-18T03:33:34.055Z,10.50
2017-10-18T03:36:03.961Z,10.50
2017-10-18T03:38:32.929Z,10.40
2017-10-18T03:41:01.921Z,10.50
2017-10-18T03:43:30.902Z,10.50
2017-10-18T03:45:59.878Z,10.40
2017-10-18T03:48:28.886Z,10.30
2017-10-18T03:50:57.894Z,10.40
2017-10-18T03:53:26.921Z,10.40
2017-10-18T03:55:56.674Z,10.50
2017-10-18T03:58:25.645Z,10.40
2017-10-18T04:00:54.638Z,10.50
2017-10-18T04:03:24.414Z,10.40
2017-10-18T04:05:54.372Z,10.40
2017-10-18T04:08:25.292Z,10.40
2017-10-18T04:10:57.678Z,10.40
2017-10-18T04:13:26.726Z,10.30
2017-10-18T04:15:55.747Z,10.40
2017-10-18T04:18:25.492Z,10.30
2017-10-18T04:20:54.496Z,10.30
2017-10-18T04:23:23.480Z,10.20
2017-10-18T04:25:53.280Z,9.90
2017-10-18T04:28:22.258Z,9.90
2017-10-18T04:30:51.558Z,9.90
2017-10-18T04:33:20.609Z,9.90
2017-10-18T04:35:49.568Z,10.00
2017-10-18T04:38:18.589Z,10.00
2017-10-18T04:40:47.576Z,10.00
2017-10-18T04:43:16.606Z,9.90
2017-10-18T04:45:46.391Z,9.90
2017-10-18T04:48:15.695Z,9.80
2017-10-18T04:50:44.836Z,9.90
2017-10-18T04:53:13.814Z,9.90
2017-10-18T04:55:43.561Z,9.90
2017-10-18T04:58:12.522Z,9.80
2017-10-18T05:00:41.513Z,9.90
2017-10-18T05:03:10.556Z,9.90
2017-10-18T05:05:39.649Z,9.80
2017-10-18T05:08:08.628Z,9.90
2017-10-18T05:10:38.506Z,9.90
2017-10-18T05:13:08.416Z,9.90
2017-10-18T05:15:38.171Z,9.90
2017-10-18T05:18:07.499Z,9.80
2017-10-18T05:20:36.693Z,9.90
2017-10-18T05:23:05.669Z,9.80
2017-10-18T05:25:34.685Z,9.70
2017-10-18T05:28:04.655Z,9.70
2017-10-18T05:30:33.677Z,9.70
2017-10-18T05:33:02.997Z,9.70
2017-10-18T05:35:32.001Z,9.70
2017-10-18T05:38:01.057Z,9.60
2017-10-18T05:40:31.042Z,9.70
2017-10-18T05:43:00.041Z,9.60
2017-10-18T05:45:29.119Z,9.60
2017-10-18T05:47:58.924Z,9.50
2017-10-18T05:50:28.729Z,9.50
2017-10-18T05:55:33.701Z,9.40
2017-10-18T05:58:05.288Z,9.50
2017-10-18T06:00:34.350Z,9.40
2017-10-18T06:03:03.354Z,9.40
2017-10-18T06:05:32.344Z,9.40
2017-10-18T06:08:02.142Z,9.40
2017-10-18T06:10:31.156Z,9.40
2017-10-18T06:13:00.145Z,9.30
2017-10-18T06:15:29.213Z,9.40
2017-10-18T06:17:59.110Z,9.40
2017-10-18T06:20:28.218Z,9.30
2017-10-18T06:22:58.107Z,9.40
2017-10-18T06:25:27.311Z,9.30
2017-10-18T06:27:56.313Z,9.50
2017-10-18T06:31:28.327Z,9.50
2017-10-18T06:33:57.357Z,9.50
2017-10-18T06:36:27.192Z,9.70
2017-10-18T06:38:57.036Z,9.90
2017-10-18T06:41:26.806Z,10.00
2017-10-18T06:43:55.891Z,9.90
2017-10-18T06:47:28.668Z,10.20
2017-10-18T06:49:58.001Z,10.10
2017-10-18T06:52:27.824Z,10.20
2017-10-18T06:54:57.896Z,10.20
2017-10-18T06:57:26.881Z,10.20
2017-10-18T06:59:55.939Z,10.40
2017-10-18T07:02:25.643Z,10.70
2017-10-18T07:04:54.683Z,10.60
2017-10-18T07:07:24.235Z,10.80
2017-10-18T07:09:54.022Z,11.10
2017-10-18T07:12:23.775Z,11.30
2017-10-18T07:14:52.811Z,11.20
2017-10-18T07:17:21.865Z,11.40
2017-10-18T07:19:50.857Z,11.40
2017-10-18T07:22:19.910Z,11.40
2017-10-18T07:24:49.713Z,11.30
2017-10-18T07:27:18.702Z,11.30
2017-10-18T07:29:47.819Z,11.40
2017-10-18T07:32:16.878Z,11.30
2017-10-18T07:34:46.575Z,11.60
2017-10-18T07:37:15.500Z,11.70
2017-10-18T07:39:44.513Z,11.80
2017-10-18T07:42:14.333Z,12.30
2017-10-18T07:44:44.144Z,12.40
2017-10-18T07:47:13.970Z,12.50
2017-10-18T07:49:43.739Z,12.40
2017-10-18T07:52:12.730Z,12.30
2017-10-18T07:54:56.930Z,12.60
2017-10-18T07:57:26.011Z,12.90
2017-10-18T07:59:55.760Z,13.80
2017-10-18T08:02:25.614Z,14.10
2017-10-18T08:04:54.657Z,14.00
2017-10-18T08:07:23.695Z,14.40
2017-10-18T08:09:52.706Z,14.60
2017-10-18T08:12:22.567Z,15.00
2017-10-18T08:14:51.585Z,15.00
2017-10-18T08:17:20.712Z,15.50
2017-10-18T08:19:50.545Z,16.60
2017-10-18T08:22:20.324Z,16.50
2017-10-18T08:24:49.586Z,17.40
2017-10-18T08:27:18.704Z,17.70
2017-10-18T08:29:47.700Z,18.60
2017-10-18T08:32:16.766Z,19.80
2017-10-18T08:34:45.800Z,21.00
2017-10-18T08:37:15.596Z,21.80
2017-10-18T08:39:44.640Z,21.80
2017-10-18T08:42:13.683Z,22.10
2017-10-18T08:44:42.707Z,21.40
2017-10-18T08:47:12.559Z,21.20
2017-10-18T08:49:42.383Z,20.90
2017-10-18T08:52:11.398Z,20.80
2017-10-18T08:54:40.415Z,20.40
2017-10-18T08:57:10.276Z,19.80
2017-10-18T08:59:39.298Z,19.70
2017-10-18T09:02:08.608Z,19.50
2017-10-18T09:04:37.732Z,19.50
2017-10-18T09:07:06.804Z,19.60
2017-10-18T09:09:36.785Z,20.50
2017-10-18T09:12:06.605Z,20.90
2017-10-18T09:14:35.633Z,20.80
2017-10-18T09:17:05.407Z,21.60
2017-10-18T09:19:35.207Z,22.50
2017-10-18T09:22:12.595Z,22.40
2017-10-18T09:24:42.601Z,22.90
2017-10-18T09:27:11.559Z,23.30
2017-10-18T09:29:40.565Z,23.30
2017-10-18T09:32:10.423Z,22.60
2017-10-18T09:34:39.485Z,22.60
2017-10-18T09:37:09.135Z,22.40
2017-10-18T09:39:38.165Z,22.00
2017-10-18T09:42:08.074Z,21.00
2017-10-18T09:44:37.971Z,20.40
2017-10-18T09:47:07.102Z,20.20
2017-10-18T09:49:36.152Z,20.20
2017-10-18T09:52:05.952Z,20.10
2017-10-18T09:54:34.972Z,20.10
2017-10-18T09:57:04.034Z,20.30
2017-10-18T09:59:33.040Z,20.50
2017-10-18T10:02:02.133Z,21.20
2017-10-18T10:04:31.178Z,21.70
2017-10-18T10:07:00.942Z,22.90
2017-10-18T10:09:30.756Z,23.10
2017-10-18T10:12:00.593Z,23.10
2017-10-18T10:14:30.443Z,23.00
2017-10-18T10:17:00.955Z,23.00
2017-10-18T10:19:30.716Z,22.70
2017-10-18T10:21:59.795Z,22.70
2017-10-18T10:24:30.045Z,21.80
2017-10-18T10:27:00.705Z,21.70
2017-10-18T10:29:29.881Z,21.40
2017-10-18T10:31:59.024Z,21.00
2017-10-18T10:34:28.153Z,21.20
2017-10-18T10:36:58.136Z,21.30
2017-10-18T10:39:28.404Z,21.20
2017-10-18T10:41:58.405Z,21.30
2017-10-18T10:47:10.186Z,21.20
2017-10-18T10:49:40.763Z,20.90
2017-10-18T10:52:12.169Z,20.80
2017-10-18T10:54:41.234Z,20.70
2017-10-18T10:57:11.008Z,21.00
2017-10-18T10:59:40.361Z,20.90
2017-10-18T11:02:09.565Z,21.10
2017-10-18T11:04:38.709Z,21.10
2017-10-18T11:07:07.761Z,21.30
2017-10-18T11:09:36.798Z,21.10
2017-10-18T11:12:05.827Z,21.30
2017-10-18T11:14:35.664Z,21.00
2017-10-18T11:17:04.689Z,20.90
2017-10-18T11:19:33.713Z,21.10
2017-10-18T11:22:02.773Z,21.30
2017-10-18T11:24:31.920Z,22.00
2017-10-18T11:27:01.810Z,23.40
2017-10-18T11:29:31.015Z,23.30
2017-10-18T11:32:00.162Z,23.70
2017-10-18T11:34:29.972Z,23.90
2017-10-18T11:36:59.241Z,23.80
2017-10-18T11:39:31.129Z,24.00
2017-10-18T11:42:00.244Z,23.90
2017-10-18T11:44:29.370Z,24.40
2017-10-18T11:46:58.454Z,24.40
2017-10-18T11:49:27.521Z,24.60
2017-10-18T11:51:56.769Z,24.20
2017-10-18T11:54:26.070Z,24.20
2017-10-18T11:56:55.107Z,24.00
2017-10-18T11:59:24.861Z,23.10
2017-10-18T12:01:54.651Z,23.10
2017-10-18T12:04:23.754Z,23.20
2017-10-18T12:06:53.007Z,23.10
2017-10-18T12:09:26.630Z,23.30
2017-10-18T12:11:56.406Z,23.20
2017-10-18T12:14:26.269Z,23.00
2017-10-18T12:16:55.324Z,22.90
2017-10-18T12:19:25.128Z,21.40
2017-10-18T12:21:54.943Z,21.30
2017-10-18T12:24:24.725Z,21.40
2017-10-18T12:26:53.800Z,21.30
2017-10-18T12:29:23.645Z,21.60
2017-10-18T12:31:53.455Z,21.90
2017-10-18T12:34:22.535Z,21.80
2017-10-18T12:36:51.592Z,21.80
2017-10-18T12:39:20.780Z,21.60
2017-10-18T12:41:52.696Z,21.20
2017-10-18T12:44:22.652Z,20.90
2017-10-18T12:46:52.526Z,20.90
2017-10-18T12:49:22.291Z,21.30
2017-10-18T12:51:51.379Z,21.20
2017-10-18T12:54:20.625Z,21.50
2017-10-18T12:56:49.691Z,22.00
2017-10-18T12:59:19.507Z,22.30
2017-10-18T13:01:48.761Z,22.60
2017-10-18T13:04:18.714Z,23.40
2017-10-18T13:06:47.851Z,23.40
2017-10-18T13:09:16.958Z,23.80
2017-10-18T13:11:46.445Z,24.10
2017-10-18T13:14:15.526Z,23.90
2017-10-18T13:16:44.556Z,24.10
2017-10-18T13:19:13.618Z,24.10
2017-10-18T13:21:43.827Z,24.00
2017-10-18T13:24:14.197Z,25.00
2017-10-18T13:26:44.291Z,25.10
2017-10-18T13:29:13.486Z,25.10
2017-10-18T13:31:43.897Z,25.50
2017-10-18T13:34:13.937Z,25.80
2017-10-18T13:36:44.080Z,26.00
2017-10-18T13:39:13.986Z,26.10
2017-10-18T13:41:43.186Z,26.10
2017-10-18T13:44:12.346Z,26.00
2017-10-18T13:46:42.379Z,25.90
2017-10-18T13:49:11.444Z,25.60
2017-10-18T13:51:40.594Z,25.60
2017-10-18T13:54:09.754Z,25.70
2017-10-18T13:56:38.808Z,25.80
2017-10-18T13:59:07.849Z,25.60
2017-10-18T14:01:36.852Z,25.40
2017-10-18T14:04:05.940Z,25.30
2017-10-18T14:06:35.048Z,25.20
2017-10-18T14:09:04.288Z,25.00
2017-10-18T14:11:33.315Z,24.60
2017-10-18T14:14:02.356Z,23.90
2017-10-18T14:16:32.146Z,22.60
2017-10-18T14:19:01.142Z,22.60
2017-10-18T14:21:30.256Z,22.40
2017-10-18T14:24:03.684Z,21.90
2017-10-18T14:26:32.790Z,21.80
2017-10-18T14:29:02.064Z,21.70
2017-10-18T14:31:31.148Z,21.40
2017-10-18T14:34:01.148Z,20.80
2017-10-18T14:36:30.359Z,20.70
2017-10-18T14:39:00.324Z,20.70
2017-10-18T14:41:29.554Z,20.60
2017-10-18T14:43:58.676Z,20.70
2017-10-18T14:46:27.835Z,20.70
2017-10-18T14:48:56.899Z,20.60
2017-10-18T14:51:25.953Z,20.50
2017-10-18T14:53:56.073Z,20.30
2017-10-18T14:56:26.204Z,20.10
2017-10-18T14:58:55.333Z,20.00
2017-10-18T15:01:25.683Z,19.90
2017-10-18T15:03:54.735Z,19.80
2017-10-18T15:06:24.281Z,19.60
2017-10-18T15:08:54.360Z,19.30
2017-10-18T15:11:23.522Z,19.10
2017-10-18T15:13:54.152Z,19.00
2017-10-18T15:16:23.272Z,18.90
2017-10-18T15:18:53.306Z,18.90
2017-10-18T15:21:28.376Z,18.90
2017-10-18T15:23:57.443Z,18.60
2017-10-18T15:26:27.211Z,18.60
2017-10-18T15:28:57.757Z,18.60
2017-10-18T15:31:29.236Z,18.50
2017-10-18T15:34:11.103Z,18.50
2017-10-18T15:37:03.617Z,18.40
2017-10-18T15:39:38.393Z,18.10
2017-10-18T15:45:02.600Z,18.00
2017-10-18T15:47:37.047Z,17.80
2017-10-18T15:50:07.634Z,17.60
2017-10-18T15:52:38.605Z,17.50
2017-10-18T15:55:12.915Z,17.30
2017-10-18T15:57:44.933Z,17.10
2017-10-18T16:00:19.817Z,17.00
2017-10-18T16:03:00.645Z,16.60
2017-10-18T16:08:21.156Z,16.70
2017-10-18T16:10:53.594Z,16.60
2017-10-18T16:13:33.814Z,16.60
2017-10-18T16:16:08.388Z,16.50
2017-10-18T16:18:37.444Z,16.60
2017-10-18T16:21:06.491Z,16.50
2017-10-18T16:23:36.685Z,16.40
2017-10-18T16:26:05.721Z,16.40
2017-10-18T16:28:35.606Z,16.20
2017-10-18T16:31:04.672Z,16.20
2017-10-18T16:33:34.447Z,15.90
2017-10-18T16:36:03.909Z,15.90
2017-10-18T16:38:32.981Z,16.10
2017-10-18T16:41:02.035Z,16.00
2017-10-18T16:43:32.754Z,16.00
2017-10-18T16:46:02.582Z,16.00
2017-10-18T16:48:32.420Z,15.80
2017-10-18T16:51:02.254Z,15.60
2017-10-18T16:53:32.152Z,15.60
2017-10-18T16:56:01.189Z,15.70
2017-10-18T16:58:30.992Z,15.60
2017-10-18T17:01:00.349Z,15.60
2017-10-18T17:03:29.770Z,15.60
2017-10-18T17:05:58.783Z,15.50
2017-10-18T17:08:27.792Z,15.50
2017-10-18T17:10:57.613Z,15.50
2017-10-18T17:13:27.464Z,15.40
2017-10-18T17:16:00.668Z,15.40
2017-10-18T17:18:30.483Z,15.50
2017-10-18T17:21:00.272Z,15.40
2017-10-18T17:23:30.075Z,15.50
2017-10-18T17:25:59.092Z,15.40
2017-10-18T17:28:30.226Z,15.40
2017-10-18T17:31:03.254Z,15.40
2017-10-18T17:33:32.531Z,15.30
2017-10-18T17:36:10.040Z,15.30
2017-10-18T17:38:46.663Z,15.30
2017-10-18T17:41:29.989Z,15.30
2017-10-18T17:44:00.905Z,15.40
2017-10-18T17:46:31.385Z,15.40
2017-10-18T17:51:06.955Z,15.40
2017-10-18T17:53:40.292Z,15.40
2017-10-18T17:56:10.910Z,15.30
2017-10-18T17:58:40.041Z,15.30
2017-10-18T18:01:09.114Z,15.30
2017-10-18T18:03:39.033Z,15.30
2017-10-18T18:06:09.187Z,15.30
2017-10-18T18:08:44.494Z,15.20
2017-10-18T18:11:15.185Z,15.20
2017-10-18T18:13:45.268Z,15.20
2017-10-18T18:16:19.505Z,15.00
2017-10-18T18:18:49.554Z,14.90
2017-10-18T18:21:20.020Z,14.80
2017-10-18T18:23:51.138Z,14.80
2017-10-18T18:26:26.733Z,14.70
2017-10-18T18:28:55.923Z,14.60
2017-10-18T18:31:29.207Z,14.40
2017-10-18T18:33:58.309Z,14.20
2017-10-18T18:36:27.377Z,14.10
2017-10-18T18:38:59.276Z,13.90
2017-10-18T18:41:28.598Z,13.90
2017-10-18T18:43:57.638Z,13.80
2017-10-18T18:46:29.087Z,13.80
2017-10-18T18:48:59.555Z,13.80
2017-10-18T18:51:29.966Z,13.80
2017-10-18T18:53:59.070Z,13.70
2017-10-18T18:56:30.381Z,13.90
2017-10-18T18:59:00.273Z,13.90
2017-10-18T19:01:29.458Z,13.90
2017-10-18T19:03:58.729Z,13.80
2017-10-18T19:06:29.670Z,14.00
2017-10-18T19:08:58.852Z,14.00
2017-10-18T19:11:28.622Z,14.10
2017-10-18T19:13:59.691Z,14.00
2017-10-18T19:16:30.145Z,14.30
2017-10-18T19:19:00.676Z,14.20
2017-10-18T19:21:31.163Z,14.40
2017-10-18T19:24:02.173Z,14.60
2017-10-18T19:26:31.853Z,14.60
2017-10-18T19:29:01.537Z,14.60
2017-10-18T19:31:34.820Z,14.60
2017-10-18T19:34:04.872Z,14.60
2017-10-18T19:36:34.938Z,14.60
2017-10-18T19:39:05.662Z,14.60
2017-10-18T19:41:37.260Z,14.60
2017-10-18T19:44:07.546Z,14.60
2017-10-18T19:46:37.296Z,14.50
2017-10-18T19:49:07.220Z,14.50
2017-10-18T19:51:37.693Z,14.50
2017-10-18T19:54:08.180Z,14.40
2017-10-18T19:56:38.525Z,14.40
2017-10-18T19:59:07.807Z,14.30
2017-10-18T20:01:38.463Z,14.40
2017-10-18T20:04:07.497Z,14.30
2017-10-18T20:10:07.239Z,14.30
2017-10-18T20:12:45.671Z,14.40
2017-10-18T20:15:20.607Z,14.30
2017-10-18T20:17:52.435Z,14.40
2017-10-18T20:20:30.956Z,14.30
2017-10-18T20:23:01.243Z,14.30
2017-10-18T20:25:31.085Z,14.30
2017-10-18T20:30:54.368Z,14.30
2017-10-18T20:33:36.465Z,14.30
2017-10-18T20:36:09.265Z,14.30
2017-10-18T20:38:39.897Z,14.30
2017-10-18T20:41:09.596Z,14.30
2017-10-18T20:43:39.083Z,14.20
2017-10-18T20:46:08.684Z,14.20
2017-10-18T20:48:38.501Z,14.20
2017-10-18T20:51:08.570Z,14.20
2017-10-18T20:54:08.498Z,14.10
2017-10-18T20:56:44.813Z,14.10
2017-10-18T20:59:18.357Z,14.10
2017-10-18T21:01:47.680Z,14.10
2017-10-18T21:04:16.695Z,14.10
2017-10-18T21:06:46.718Z,14.00
2017-10-18T21:09:22.764Z,13.90
2017-10-18T21:11:51.857Z,13.90
2017-10-18T21:14:20.857Z,14.00
2017-10-18T21:16:49.889Z,13.90
2017-10-18T21:19:18.844Z,13.90
2017-10-18T21:21:50.488Z,13.90
2017-10-18T21:24:19.532Z,13.80
2017-10-18T21:26:48.552Z,13.70
2017-10-18T21:29:18.361Z,13.60
2017-10-18T21:31:47.534Z,13.60
2017-10-18T21:34:16.576Z,13.60
2017-10-18T21:36:45.572Z,13.60
2017-10-18T21:39:14.860Z,13.60
2017-10-18T21:41:44.640Z,13.50
2017-10-18T21:44:13.769Z,13.40
2017-10-18T21:46:42.828Z,13.50
2017-10-18T21:49:11.874Z,13.50
2017-10-18T21:51:40.890Z,13.50
2017-10-18T21:54:10.700Z,13.50
2017-10-18T21:56:40.469Z,13.50
2017-10-18T21:59:09.472Z,13.40
2017-10-18T22:01:38.551Z,13.40
2017-10-18T22:04:07.550Z,13.40
2017-10-18T22:06:43.271Z,13.40
2017-10-18T22:09:12.778Z,13.40
2017-10-18T22:11:41.797Z,13.40
2017-10-18T22:14:10.946Z,13.30
2017-10-18T22:16:40.871Z,13.20
2017-10-18T22:19:14.387Z,13.10
2017-10-18T22:21:45.366Z,13.10
2017-10-18T22:24:15.444Z,12.90
2017-10-18T22:26:44.591Z,12.90
2017-10-18T22:29:13.589Z,12.80
2017-10-18T22:31:42.640Z,12.70
2017-10-18T22:34:11.681Z,12.60
2017-10-18T22:36:41.467Z,12.50
2017-10-18T22:39:11.345Z,12.50
2017-10-18T22:41:40.381Z,12.50
2017-10-18T22:44:09.359Z,12.60
2017-10-18T22:46:38.425Z,12.50
2017-10-18T22:49:07.418Z,12.40
2017-10-18T22:51:36.388Z,12.50
2017-10-18T22:54:06.154Z,12.50
2017-10-18T22:56:35.157Z,12.40
2017-10-18T22:59:04.239Z,12.40
2017-10-18T23:01:33.277Z,12.40
2017-10-18T23:04:03.028Z,12.40
2017-10-18T23:06:32.788Z,12.30
2017-10-18T23:09:01.895Z,12.30
2017-10-18T23:11:31.634Z,12.00
2017-10-18T23:14:00.608Z,12.00
2017-10-18T23:16:30.349Z,11.90
2017-10-18T23:18:59.341Z,11.90
2017-10-18T23:21:28.277Z,11.90
2017-10-18T23:23:57.432Z,11.90
2017-10-18T23:26:26.405Z,11.80
2017-10-18T23:28:55.373Z,11.80
2017-10-18T23:31:25.140Z,11.70
2017-10-18T23:33:54.093Z,11.70
2017-10-18T23:36:23.447Z,11.70
2017-10-18T23:38:52.417Z,11.60
2017-10-18T23:41:21.403Z,11.50
2017-10-18T23:43:50.693Z,11.60
2017-10-18T23:46:19.851Z,11.60
2017-10-18T23:48:48.954Z,11.60
2017-10-18T23:51:18.706Z,11.60
2017-10-18T23:53:47.725Z,11.50
2017-10-18T23:56:16.700Z,11.60
2017-10-18T23:58:45.654Z,12.00
