createdAt,value
2018-03-16T00:02:16.788Z,54.27
2018-03-16T00:04:44.344Z,52.57
2018-03-16T00:07:11.828Z,53.80
2018-03-16T00:09:39.304Z,54.10
2018-03-16T00:12:06.789Z,54.07
2018-03-16T00:14:35.025Z,50.67
2018-03-16T00:17:02.522Z,51.93
2018-03-16T00:19:30.769Z,54.60
2018-03-16T00:21:58.254Z,50.80
2018-03-16T00:24:26.492Z,51.90
2018-03-16T00:26:53.994Z,52.20
2018-03-16T00:29:22.272Z,54.23
2018-03-16T00:31:50.520Z,47.47
2018-03-16T00:34:18.600Z,52.87
2018-03-16T00:36:46.084Z,51.83
2018-03-16T00:39:14.228Z,51.23
2018-03-16T00:41:41.713Z,51.60
2018-03-16T00:44:09.943Z,52.53
2018-03-16T00:46:37.422Z,52.97
2018-03-16T00:49:04.900Z,55.87
2018-03-16T00:51:33.147Z,54.50
2018-03-16T00:54:00.621Z,51.67
2018-03-16T00:56:28.095Z,52.20
2018-03-16T00:58:55.568Z,52.00
2018-03-16T01:01:23.067Z,56.00
2018-03-16T01:03:50.560Z,53.63
2018-03-16T01:06:18.036Z,50.87
2018-03-16T01:08:45.499Z,53.07
2018-03-16T01:11:12.990Z,53.20
2018-03-16T01:13:40.472Z,56.57
2018-03-16T01:19:01.998Z,52.53
2018-03-16T01:21:29.480Z,53.90
2018-03-16T01:23:56.954Z,55.80
2018-03-16T01:26:25.206Z,54.07
2018-03-16T01:28:52.688Z,55.57
2018-03-16T01:31:20.927Z,52.17
2018-03-16T01:33:48.411Z,55.60
2018-03-16T01:36:15.895Z,55.63
2018-03-16T01:38:44.154Z,51.87
2018-03-16T01:41:12.404Z,56.77
2018-03-16T01:43:39.874Z,51.67
2018-03-16T01:46:07.352Z,52.30
2018-03-16T01:48:35.590Z,50.43
2018-03-16T01:51:03.071Z,51.83
2018-03-16T01:53:31.324Z,55.77
2018-03-16T01:55:58.812Z,58.47
2018-03-16T01:58:26.288Z,53.47
2018-03-16T02:00:54.543Z,52.40
2018-03-16T02:03:22.175Z,53.83
2018-03-16T02:05:49.659Z,54.27
2018-03-16T02:08:17.130Z,52.57
2018-03-16T02:10:45.377Z,50.73
2018-03-16T02:13:12.847Z,51.87
2018-03-16T02:15:40.322Z,53.00
2018-03-16T02:18:08.582Z,50.43
2018-03-16T02:20:36.058Z,54.20
2018-03-16T02:23:03.533Z,51.20
2018-03-16T02:25:31.013Z,55.43
2018-03-16T02:27:58.490Z,55.00
2018-03-16T02:30:25.960Z,51.90
2018-03-16T02:32:53.437Z,51.30
2018-03-16T02:35:20.911Z,50.97
2018-03-16T02:37:49.164Z,53.57
2018-03-16T02:40:16.644Z,48.10
2018-03-16T02:42:44.126Z,55.50
2018-03-16T02:45:11.604Z,53.20
2018-03-16T02:47:39.091Z,53.20
2018-03-16T02:50:06.564Z,57.33
2018-03-16T02:52:34.041Z,52.50
2018-03-16T02:55:02.283Z,51.10
2018-03-16T02:57:29.775Z,51.97
2018-03-16T02:59:58.012Z,54.93
2018-03-16T03:02:25.492Z,53.93
2018-03-16T03:04:52.968Z,53.77
2018-03-16T03:07:21.215Z,54.53
2018-03-16T03:09:48.724Z,54.10
2018-03-16T03:12:16.211Z,53.33
2018-03-16T03:14:43.679Z,53.23
2018-03-16T03:17:11.159Z,53.73
2018-03-16T03:19:38.670Z,53.43
2018-03-16T03:22:06.893Z,52.40
2018-03-16T03:24:34.363Z,53.60
2018-03-16T03:27:02.631Z,55.27
2018-03-16T03:29:30.108Z,54.77
2018-03-16T03:31:58.362Z,52.57
2018-03-16T03:34:25.830Z,52.50
2018-03-16T03:36:53.306Z,51.87
2018-03-16T03:39:21.543Z,54.43
2018-03-16T03:41:49.033Z,52.53
2018-03-16T03:44:17.255Z,51.43
2018-03-16T03:46:44.735Z,54.30
2018-03-16T03:49:13.118Z,51.40
2018-03-16T03:51:40.599Z,52.93
2018-03-16T03:54:08.840Z,54.07
2018-03-16T03:56:36.324Z,53.40
2018-03-16T03:59:03.791Z,53.20
2018-03-16T04:01:32.046Z,56.07
2018-03-16T04:03:59.519Z,53.20
2018-03-16T04:06:27.000Z,53.67
2018-03-16T04:08:55.258Z,56.13
2018-03-16T04:11:23.517Z,55.17
2018-03-16T04:13:50.983Z,52.13
2018-03-16T04:16:18.465Z,53.30
2018-03-16T04:18:46.702Z,56.60
2018-03-16T04:21:14.175Z,52.07
2018-03-16T04:23:41.650Z,50.70
2018-03-16T04:26:09.889Z,54.40
2018-03-16T04:28:37.375Z,54.50
2018-03-16T04:31:04.889Z,53.47
2018-03-16T04:33:32.350Z,54.10
2018-03-16T04:35:59.828Z,52.33
2018-03-16T04:38:27.311Z,54.67
2018-03-16T04:40:55.558Z,52.47
2018-03-16T04:43:23.042Z,54.00
2018-03-16T04:45:50.515Z,55.10
2018-03-16T04:48:18.771Z,54.60
2018-03-16T04:50:46.239Z,53.50
2018-03-16T04:53:14.491Z,53.23
2018-03-16T04:55:41.966Z,53.57
2018-03-16T04:58:09.447Z,53.43
2018-03-16T05:00:37.707Z,53.93
2018-03-16T05:03:05.178Z,52.77
2018-03-16T05:05:33.418Z,54.40
2018-03-16T05:08:00.896Z,53.67
2018-03-16T05:10:28.387Z,52.27
2018-03-16T05:12:55.893Z,52.87
2018-03-16T05:15:23.368Z,52.00
2018-03-16T05:17:54.599Z,50.80
2018-03-16T05:20:22.076Z,52.47
2018-03-16T05:22:49.563Z,53.63
2018-03-16T05:25:17.051Z,56.10
2018-03-16T05:27:44.527Z,49.10
2018-03-16T05:30:11.994Z,51.80
2018-03-16T05:32:39.479Z,52.47
2018-03-16T05:35:07.718Z,49.90
2018-03-16T05:37:35.203Z,47.40
2018-03-16T05:40:02.669Z,52.87
2018-03-16T05:42:30.915Z,50.73
2018-03-16T05:44:58.383Z,51.93
2018-03-16T05:47:25.868Z,49.50
2018-03-16T05:49:54.103Z,49.87
2018-03-16T05:52:21.588Z,47.83
2018-03-16T05:54:49.042Z,47.90
2018-03-16T05:57:16.530Z,50.07
2018-03-16T05:59:44.002Z,44.90
2018-03-16T06:02:11.483Z,45.03
2018-03-16T06:04:38.964Z,44.03
2018-03-16T06:07:06.438Z,46.40
2018-03-16T06:09:34.670Z,43.43
2018-03-16T06:12:02.148Z,42.33
2018-03-16T06:14:29.621Z,45.37
2018-03-16T06:16:57.128Z,43.87
2018-03-16T06:19:24.608Z,43.23
2018-03-16T06:21:52.079Z,44.83
2018-03-16T06:24:19.590Z,38.57
2018-03-16T06:26:47.064Z,40.47
2018-03-16T06:29:14.531Z,42.33
2018-03-16T06:31:41.999Z,39.07
2018-03-16T06:34:09.496Z,40.63
2018-03-16T06:36:36.971Z,35.77
2018-03-16T06:39:05.875Z,36.27
2018-03-16T06:41:33.347Z,34.87
2018-03-16T06:44:00.852Z,34.87
2018-03-16T06:46:28.322Z,36.37
2018-03-16T06:48:55.815Z,35.10
2018-03-16T06:51:23.298Z,35.30
2018-03-16T06:53:50.779Z,35.30
2018-03-16T06:56:18.231Z,33.60
2018-03-16T06:58:46.503Z,36.80
2018-03-16T07:01:14.031Z,35.83
2018-03-16T07:03:41.516Z,33.40
2018-03-16T07:06:08.978Z,33.80
2018-03-16T07:08:36.480Z,35.53
2018-03-16T07:11:03.918Z,32.77
2018-03-16T07:13:31.399Z,31.87
2018-03-16T07:15:59.626Z,34.43
2018-03-16T07:18:27.114Z,32.33
2018-03-16T07:20:54.600Z,35.07
2018-03-16T07:23:22.068Z,34.27
2018-03-16T07:25:50.924Z,34.40
2018-03-16T07:28:18.396Z,33.13
2018-03-16T07:30:46.633Z,33.60
2018-03-16T07:33:14.884Z,33.83
2018-03-16T07:35:42.358Z,35.40
2018-03-16T07:38:09.856Z,33.77
2018-03-16T07:40:37.306Z,32.67
2018-03-16T07:43:04.788Z,34.93
2018-03-16T07:45:38.613Z,37.27
2018-03-16T07:48:06.079Z,34.13
2018-03-16T07:50:33.555Z,37.63
2018-03-16T07:53:01.048Z,37.80
2018-03-16T07:55:28.504Z,34.70
2018-03-16T07:57:55.984Z,36.30
2018-03-16T08:00:24.227Z,33.57
2018-03-16T08:02:52.103Z,34.80
2018-03-16T08:05:19.587Z,33.93
2018-03-16T08:07:47.835Z,33.03
2018-03-16T08:10:15.814Z,35.27
2018-03-16T08:12:43.293Z,35.07
2018-03-16T08:15:11.585Z,32.97
2018-03-16T08:17:39.010Z,34.37
2018-03-16T08:20:08.375Z,30.57
2018-03-16T08:22:35.871Z,33.47
2018-03-16T08:25:04.113Z,30.40
2018-03-16T08:27:31.587Z,32.27
2018-03-16T08:29:59.058Z,32.50
2018-03-16T08:32:26.524Z,28.57
2018-03-16T08:34:54.776Z,32.30
2018-03-16T08:37:22.256Z,30.83
2018-03-16T08:39:50.507Z,30.13
2018-03-16T08:42:17.979Z,31.17
2018-03-16T08:44:45.454Z,30.70
2018-03-16T08:47:13.696Z,30.53
2018-03-16T08:49:41.191Z,31.53
2018-03-16T08:52:09.418Z,29.20
2018-03-16T08:54:36.942Z,31.63
2018-03-16T08:57:05.177Z,30.60
2018-03-16T08:59:32.667Z,30.13
2018-03-16T09:02:00.911Z,30.87
2018-03-16T09:04:28.396Z,30.67
2018-03-16T09:06:56.636Z,30.93
2018-03-16T09:09:24.144Z,31.83
2018-03-16T09:11:51.638Z,30.00
2018-03-16T09:14:19.129Z,30.47
2018-03-16T09:16:46.604Z,31.53
2018-03-16T09:19:14.860Z,32.97
2018-03-16T09:21:42.323Z,30.87
2018-03-16T09:24:09.809Z,32.67
2018-03-16T09:26:37.280Z,32.57
2018-03-16T09:29:04.761Z,32.40
2018-03-16T09:31:32.256Z,32.97
2018-03-16T09:33:59.735Z,30.57
2018-03-16T09:36:27.970Z,33.20
2018-03-16T09:38:55.710Z,31.23
2018-03-16T09:41:23.171Z,31.23
2018-03-16T09:43:50.646Z,29.30
2018-03-16T09:46:18.132Z,32.27
2018-03-16T09:48:45.608Z,30.87
2018-03-16T09:51:13.838Z,29.43
2018-03-16T09:53:41.314Z,28.43
2018-03-16T09:56:08.797Z,26.97
2018-03-16T09:58:37.040Z,27.00
2018-03-16T10:01:04.510Z,29.60
2018-03-16T10:03:31.991Z,27.10
2018-03-16T10:06:00.237Z,27.90
2018-03-16T10:08:27.708Z,25.47
2018-03-16T10:10:55.185Z,25.70
2018-03-16T10:13:23.469Z,26.33
2018-03-16T10:15:51.704Z,26.43
2018-03-16T10:18:19.183Z,27.90
2018-03-16T10:20:46.651Z,28.10
2018-03-16T10:23:14.894Z,26.40
2018-03-16T10:25:42.359Z,27.80
2018-03-16T10:28:09.853Z,26.03
2018-03-16T10:30:38.119Z,27.57
2018-03-16T10:33:06.377Z,28.97
2018-03-16T10:35:33.855Z,28.90
2018-03-16T10:38:02.100Z,27.30
2018-03-16T10:40:29.593Z,29.00
2018-03-16T10:42:57.831Z,26.67
2018-03-16T10:45:25.301Z,26.50
2018-03-16T10:47:52.777Z,27.00
2018-03-16T10:50:20.252Z,27.00
2018-03-16T10:52:47.734Z,29.03
2018-03-16T10:55:15.226Z,30.27
2018-03-16T10:57:42.697Z,26.10
2018-03-16T11:00:10.179Z,26.20
2018-03-16T11:02:44.016Z,25.10
2018-03-16T11:05:17.228Z,27.07
2018-03-16T11:08:08.115Z,26.87
2018-03-16T11:10:35.605Z,25.20
2018-03-16T11:13:03.079Z,27.40
2018-03-16T11:15:30.562Z,26.87
2018-03-16T11:17:58.791Z,26.53
2018-03-16T11:20:26.266Z,22.60
2018-03-16T11:22:53.734Z,24.13
2018-03-16T11:25:21.212Z,23.80
2018-03-16T11:27:49.439Z,23.10
2018-03-16T11:30:16.913Z,23.50
2018-03-16T11:32:44.396Z,23.77
2018-03-16T11:35:12.638Z,25.43
2018-03-16T11:37:40.388Z,24.00
2018-03-16T11:40:07.873Z,25.70
2018-03-16T11:42:35.338Z,26.07
2018-03-16T11:45:02.828Z,27.97
2018-03-16T11:47:30.320Z,24.63
2018-03-16T11:49:57.790Z,27.60
2018-03-16T11:52:25.272Z,25.80
2018-03-16T11:54:52.745Z,26.63
2018-03-16T11:57:20.973Z,26.83
2018-03-16T11:59:48.454Z,27.50
2018-03-16T12:02:15.920Z,28.43
2018-03-16T12:04:43.398Z,27.87
2018-03-16T12:07:11.642Z,26.27
2018-03-16T12:09:39.124Z,27.47
2018-03-16T12:12:06.582Z,27.03
2018-03-16T12:14:34.836Z,24.83
2018-03-16T12:17:02.314Z,26.27
2018-03-16T12:19:30.029Z,25.20
2018-03-16T12:21:57.500Z,23.00
2018-03-16T12:24:24.967Z,26.37
2018-03-16T12:26:52.455Z,25.37
2018-03-16T12:29:20.722Z,24.83
2018-03-16T12:31:48.183Z,24.80
2018-03-16T12:34:15.662Z,24.63
2018-03-16T12:36:43.898Z,25.10
2018-03-16T12:39:11.369Z,22.10
2018-03-16T12:41:38.850Z,25.50
2018-03-16T12:44:07.105Z,22.37
2018-03-16T12:46:34.580Z,25.60
2018-03-16T12:49:02.815Z,23.83
2018-03-16T12:51:30.304Z,21.10
2018-03-16T12:53:57.763Z,36.10
2018-03-16T12:56:25.230Z,26.20
2018-03-16T12:58:53.482Z,30.57
2018-03-16T13:01:20.961Z,22.60
2018-03-16T13:03:49.194Z,25.47
2018-03-16T13:06:16.666Z,21.87
2018-03-16T13:08:44.135Z,20.93
2018-03-16T13:11:11.609Z,42.17
2018-03-16T13:13:39.070Z,19.90
2018-03-16T13:16:07.330Z,22.43
2018-03-16T13:18:34.798Z,20.57
2018-03-16T13:21:02.266Z,18.63
2018-03-16T13:23:30.494Z,19.90
2018-03-16T13:25:57.986Z,18.37
2018-03-16T13:28:25.469Z,16.37
2018-03-16T13:30:53.725Z,17.73
2018-03-16T13:33:21.178Z,14.90
2018-03-16T13:35:48.660Z,16.60
2018-03-16T13:38:16.902Z,15.40
2018-03-16T13:40:44.391Z,14.40
2018-03-16T13:43:12.647Z,15.20
2018-03-16T13:45:40.142Z,14.47
2018-03-16T13:48:07.602Z,14.13
2018-03-16T13:50:35.076Z,15.70
2018-03-16T13:53:02.556Z,14.23
2018-03-16T13:55:30.044Z,14.60
2018-03-16T13:57:57.549Z,14.80
2018-03-16T14:00:25.754Z,14.57
2018-03-16T14:02:53.226Z,15.00
2018-03-16T14:05:20.725Z,14.70
2018-03-16T14:07:48.963Z,14.97
2018-03-16T14:10:16.510Z,15.57
2018-03-16T14:12:43.937Z,15.60
2018-03-16T14:15:11.420Z,14.50
2018-03-16T14:17:38.916Z,14.17
2018-03-16T14:20:07.155Z,14.10
2018-03-16T14:22:34.628Z,15.50
2018-03-16T14:25:02.099Z,14.83
2018-03-16T14:27:29.558Z,16.33
2018-03-16T14:29:57.805Z,14.37
2018-03-16T14:32:25.272Z,17.60
2018-03-16T14:34:52.747Z,14.37
2018-03-16T14:37:20.263Z,12.27
2018-03-16T14:39:47.746Z,15.80
2018-03-16T14:42:15.247Z,14.00
2018-03-16T14:44:42.699Z,14.50
2018-03-16T14:47:10.197Z,12.40
2018-03-16T14:49:37.681Z,12.90
2018-03-16T14:52:05.161Z,15.03
2018-03-16T14:54:33.413Z,13.60
2018-03-16T14:57:00.895Z,12.70
2018-03-16T14:59:28.360Z,13.50
2018-03-16T15:01:56.607Z,13.00
2018-03-16T15:04:24.080Z,14.50
2018-03-16T15:06:51.584Z,12.97
2018-03-16T15:09:19.056Z,14.30
2018-03-16T15:11:46.532Z,17.60
2018-03-16T15:14:13.998Z,14.97
2018-03-16T15:16:41.479Z,16.00
2018-03-16T15:19:10.568Z,14.83
2018-03-16T15:21:38.095Z,15.40
2018-03-16T15:24:06.290Z,17.00
2018-03-16T15:26:33.770Z,17.20
2018-03-16T15:29:01.237Z,17.70
2018-03-16T15:31:29.489Z,16.47
2018-03-16T15:33:56.950Z,16.43
2018-03-16T15:36:24.437Z,18.43
2018-03-16T15:38:52.659Z,16.37
2018-03-16T15:41:20.146Z,18.87
2018-03-16T15:43:48.274Z,18.73
2018-03-16T15:46:15.770Z,20.97
2018-03-16T15:48:43.242Z,19.60
2018-03-16T15:51:11.502Z,19.63
2018-03-16T15:53:38.974Z,19.83
2018-03-16T15:56:06.444Z,17.03
2018-03-16T15:58:34.682Z,19.10
2018-03-16T16:01:02.165Z,20.27
2018-03-16T16:03:29.628Z,18.73
2018-03-16T16:05:57.883Z,21.17
2018-03-16T16:08:25.356Z,20.97
2018-03-16T16:10:52.845Z,19.27
2018-03-16T16:13:20.303Z,20.20
2018-03-16T16:15:47.824Z,20.23
2018-03-16T16:18:15.339Z,19.07
2018-03-16T16:20:42.841Z,20.30
2018-03-16T16:23:10.312Z,20.10
2018-03-16T16:25:40.274Z,20.10
2018-03-16T16:28:07.764Z,20.90
2018-03-16T16:30:35.236Z,21.13
2018-03-16T16:33:02.703Z,21.87
2018-03-16T16:35:30.962Z,21.00
2018-03-16T16:37:58.447Z,21.00
2018-03-16T16:40:26.766Z,22.27
2018-03-16T16:42:54.238Z,20.33
2018-03-16T16:45:21.757Z,20.40
2018-03-16T16:47:50.780Z,22.30
2018-03-16T16:50:18.255Z,23.43
2018-03-16T16:52:45.749Z,21.13
2018-03-16T16:55:14.070Z,21.70
2018-03-16T16:57:43.024Z,24.37
2018-03-16T17:00:11.263Z,24.03
2018-03-16T17:02:38.802Z,23.93
2018-03-16T17:05:06.289Z,20.27
2018-03-16T17:07:34.647Z,20.70
2018-03-16T17:10:02.129Z,19.83
2018-03-16T17:12:29.623Z,19.67
2018-03-16T17:14:57.097Z,22.03
2018-03-16T17:17:24.586Z,22.87
2018-03-16T17:19:52.060Z,18.07
2018-03-16T17:22:19.551Z,18.77
2018-03-16T17:24:48.164Z,17.17
2018-03-16T17:27:15.669Z,16.20
2018-03-16T17:29:43.177Z,16.50
2018-03-16T17:32:10.684Z,15.97
2018-03-16T17:34:38.281Z,17.15
2018-03-16T17:37:05.794Z,16.15
2018-03-16T17:39:33.334Z,16.00
2018-03-16T17:42:00.819Z,17.05
2018-03-16T17:44:28.297Z,14.82
2018-03-16T17:46:56.559Z,14.20
2018-03-16T17:49:24.025Z,14.43
2018-03-16T17:51:52.274Z,14.77
2018-03-16T17:54:19.753Z,13.27
2018-03-16T17:56:47.240Z,14.77
2018-03-16T17:59:14.716Z,13.50
2018-03-16T18:01:42.194Z,14.93
2018-03-16T18:04:09.654Z,14.27
2018-03-16T18:06:37.171Z,12.67
2018-03-16T18:09:04.660Z,13.80
2018-03-16T18:11:32.142Z,12.73
2018-03-16T18:13:59.639Z,12.07
2018-03-16T18:16:27.901Z,12.37
2018-03-16T18:18:56.143Z,12.77
2018-03-16T18:21:23.618Z,13.80
2018-03-16T18:23:51.096Z,13.80
2018-03-16T18:26:20.958Z,11.98
2018-03-16T18:28:48.457Z,13.23
2018-03-16T18:31:15.909Z,14.82
2018-03-16T18:33:43.464Z,11.23
2018-03-16T18:36:10.928Z,13.20
2018-03-16T18:38:38.820Z,12.47
2018-03-16T18:41:07.062Z,13.37
2018-03-16T18:43:35.674Z,13.38
2018-03-16T18:46:03.898Z,12.82
2018-03-16T18:48:31.431Z,14.30
2018-03-16T18:50:58.904Z,14.00
2018-03-16T18:53:26.502Z,14.50
2018-03-16T18:55:54.788Z,13.27
2018-03-16T18:58:22.279Z,14.83
2018-03-16T19:00:50.520Z,12.60
2018-03-16T19:03:18.000Z,13.60
2018-03-16T19:05:46.226Z,12.80
2018-03-16T19:08:13.726Z,12.55
2018-03-16T19:10:41.206Z,12.85
2018-03-16T19:13:08.752Z,12.55
2018-03-16T19:15:37.008Z,13.02
2018-03-16T19:18:04.491Z,12.30
2018-03-16T19:20:32.727Z,12.50
2018-03-16T19:23:00.215Z,12.40
2018-03-16T19:25:28.461Z,13.40
2018-03-16T19:27:55.967Z,12.07
2018-03-16T19:30:23.435Z,12.50
2018-03-16T19:32:50.919Z,11.55
2018-03-16T19:35:19.343Z,11.30
2018-03-16T19:37:47.625Z,12.65
2018-03-16T19:40:15.092Z,13.30
2018-03-16T19:42:43.331Z,11.32
2018-03-16T19:45:10.791Z,12.30
2018-03-16T19:47:38.289Z,12.23
2018-03-16T19:50:06.534Z,12.57
2018-03-16T19:52:34.024Z,13.70
2018-03-16T19:55:01.562Z,11.73
2018-03-16T19:57:29.113Z,13.05
2018-03-16T19:59:56.585Z,12.20
2018-03-16T20:02:25.543Z,12.37
2018-03-16T20:04:53.007Z,13.00
2018-03-16T20:07:20.496Z,12.03
2018-03-16T20:09:48.736Z,11.60
2018-03-16T20:12:16.227Z,12.95
2018-03-16T20:14:44.482Z,12.85
2018-03-16T20:17:12.013Z,12.40
2018-03-16T20:19:40.242Z,13.30
2018-03-16T20:22:08.487Z,12.93
2018-03-16T20:24:35.966Z,13.50
2018-03-16T20:27:03.475Z,13.52
2018-03-16T20:29:31.014Z,13.10
2018-03-16T20:31:58.495Z,12.97
2018-03-16T20:34:25.986Z,12.82
2018-03-16T20:36:53.470Z,10.88
2018-03-16T20:39:21.727Z,12.50
2018-03-16T20:41:49.227Z,11.60
2018-03-16T20:44:16.707Z,11.30
2018-03-16T20:46:44.245Z,11.00
2018-03-16T20:49:11.744Z,10.88
2018-03-16T20:51:39.225Z,11.55
2018-03-16T20:54:07.070Z,10.15
2018-03-16T20:56:34.559Z,9.80
2018-03-16T20:59:02.076Z,11.70
2018-03-16T21:01:29.568Z,11.57
2018-03-16T21:03:57.081Z,10.05
2018-03-16T21:06:24.603Z,10.98
2018-03-16T21:08:52.874Z,10.70
2018-03-16T21:11:21.131Z,10.77
2018-03-16T21:13:48.640Z,10.50
2018-03-16T21:16:16.122Z,9.90
2018-03-16T21:18:43.664Z,10.20
2018-03-16T21:21:11.170Z,9.40
2018-03-16T21:23:38.646Z,9.68
2018-03-16T21:26:06.894Z,9.03
2018-03-16T21:28:34.370Z,10.60
2018-03-16T21:31:01.867Z,9.97
2018-03-16T21:33:29.350Z,10.52
2018-03-16T21:35:56.854Z,10.25
2018-03-16T21:38:25.108Z,10.60
2018-03-16T21:40:52.591Z,10.65
2018-03-16T21:43:20.854Z,10.25
2018-03-16T21:45:52.202Z,9.70
2018-03-16T21:48:19.682Z,10.60
2018-03-16T21:50:47.972Z,10.52
2018-03-16T21:53:15.470Z,10.05
2018-03-16T21:55:45.893Z,9.25
2018-03-16T21:58:15.118Z,10.05
2018-03-16T22:00:42.607Z,9.95
2018-03-16T22:03:10.890Z,9.45
2018-03-16T22:05:38.373Z,11.02
2018-03-16T22:08:05.859Z,10.05
2018-03-16T22:10:33.342Z,10.65
2018-03-16T22:13:01.651Z,9.40
2018-03-16T22:15:29.127Z,10.77
2018-03-16T22:17:56.638Z,10.80
2018-03-16T22:20:24.113Z,10.35
2018-03-16T22:22:51.589Z,9.85
2018-03-16T22:25:19.074Z,11.48
2018-03-16T22:27:46.560Z,11.23
2018-03-16T22:30:14.071Z,11.35
2018-03-16T22:32:41.547Z,11.25
2018-03-16T22:35:09.597Z,11.75
2018-03-16T22:37:37.062Z,10.98
2018-03-16T22:40:04.578Z,11.48
2018-03-16T22:42:32.047Z,12.50
2018-03-16T22:45:00.308Z,10.88
2018-03-16T22:47:28.569Z,11.55
2018-03-16T22:49:56.056Z,12.02
2018-03-16T22:52:24.300Z,11.77
2018-03-16T22:54:51.787Z,12.05
2018-03-16T22:57:20.040Z,12.30
2018-03-16T22:59:47.522Z,11.73
2018-03-16T23:02:15.802Z,13.77
2018-03-16T23:04:44.042Z,12.77
2018-03-16T23:07:11.615Z,13.55
2018-03-16T23:09:39.104Z,12.85
2018-03-16T23:12:07.344Z,12.55
2018-03-16T23:14:34.844Z,10.38
2018-03-16T23:17:02.324Z,10.73
2018-03-16T23:19:29.798Z,9.88
2018-03-16T23:21:57.278Z,10.90
2018-03-16T23:24:24.768Z,10.45
2018-03-16T23:26:53.002Z,11.55
2018-03-16T23:29:20.497Z,10.20
2018-03-16T23:31:48.730Z,10.43
2018-03-16T23:34:16.211Z,10.45
2018-03-16T23:36:43.685Z,9.27
2018-03-16T23:39:11.929Z,9.45
2018-03-16T23:41:39.412Z,10.02
2018-03-16T23:44:06.891Z,8.60
2018-03-16T23:46:35.130Z,8.75
2018-03-16T23:49:02.611Z,10.32
2018-03-16T23:51:30.847Z,8.80
2018-03-16T23:53:58.323Z,8.52
2018-03-16T23:56:25.790Z,9.30
2018-03-16T23:58:53.299Z,8.23
