createdAt,value
2023-02-09T00:01:31.377Z,8.85
2023-02-09T00:03:59.914Z,7.57
2023-02-09T00:06:30.059Z,7.07
2023-02-09T00:08:59.181Z,7.70
2023-02-09T00:11:49.371Z,8.05
2023-02-09T00:14:21.213Z,8.20
2023-02-09T00:16:49.449Z,8.02
2023-02-09T00:19:17.110Z,7.30
2023-02-09T00:21:44.497Z,7.45
2023-02-09T00:24:11.528Z,8.07
2023-02-09T00:26:39.542Z,7.47
2023-02-09T00:29:07.338Z,7.68
2023-02-09T00:31:34.811Z,7.07
2023-02-09T00:34:03.548Z,7.18
2023-02-09T00:36:31.026Z,7.53
2023-02-09T00:38:58.260Z,6.65
2023-02-09T00:41:43.753Z,6.53
2023-02-09T00:44:11.926Z,6.65
2023-02-09T00:46:38.901Z,7.22
2023-02-09T00:49:05.934Z,7.15
2023-02-09T00:51:32.817Z,6.78
2023-02-09T00:54:02.070Z,6.57
2023-02-09T00:56:29.204Z,6.80
2023-02-09T00:58:56.147Z,7.07
2023-02-09T01:01:23.323Z,6.88
2023-02-09T01:03:50.426Z,6.93
2023-02-09T01:06:17.388Z,6.47
2023-02-09T01:08:44.140Z,6.55
2023-02-09T01:11:14.182Z,6.30
2023-02-09T01:13:42.418Z,6.47
2023-02-09T01:16:12.053Z,6.75
2023-02-09T01:18:42.078Z,6.57
2023-02-09T01:21:20.981Z,6.57
2023-02-09T01:23:48.436Z,5.97
2023-02-09T01:26:17.698Z,6.45
2023-02-09T01:28:45.147Z,6.38
2023-02-09T01:31:29.987Z,6.53
2023-02-09T01:33:58.739Z,6.15
2023-02-09T01:36:28.382Z,7.07
2023-02-09T01:38:58.320Z,6.85
2023-02-09T01:41:26.010Z,6.85
2023-02-09T01:43:57.486Z,6.60
2023-02-09T01:46:26.743Z,6.47
2023-02-09T01:49:01.732Z,6.22
2023-02-09T01:51:29.567Z,5.35
2023-02-09T01:53:57.312Z,6.57
2023-02-09T01:56:29.161Z,6.57
2023-02-09T01:58:56.284Z,6.10
2023-02-09T02:01:23.621Z,5.85
2023-02-09T02:03:51.319Z,6.05
2023-02-09T02:06:18.720Z,6.32
2023-02-09T02:09:17.906Z,6.60
2023-02-09T02:11:47.810Z,6.10
2023-02-09T02:14:36.021Z,5.88
2023-02-09T02:17:24.589Z,6.28
2023-02-09T02:20:00.691Z,5.93
2023-02-09T02:22:46.822Z,6.00
2023-02-09T02:25:32.634Z,6.57
2023-02-09T02:28:16.893Z,6.20
2023-02-09T02:30:50.969Z,5.82
2023-02-09T02:33:36.338Z,6.03
2023-02-09T02:36:08.435Z,5.82
2023-02-09T02:38:47.584Z,5.72
2023-02-09T02:41:29.176Z,5.90
2023-02-09T02:44:04.014Z,5.70
2023-02-09T02:46:36.134Z,5.53
2023-02-09T02:49:10.002Z,5.90
2023-02-09T02:51:45.032Z,6.10
2023-02-09T02:54:16.435Z,6.32
2023-02-09T02:56:49.994Z,5.60
2023-02-09T02:59:25.097Z,5.40
2023-02-09T03:02:06.441Z,5.65
2023-02-09T03:04:34.518Z,5.43
2023-02-09T03:07:01.345Z,5.68
2023-02-09T03:09:28.320Z,5.28
2023-02-09T03:11:58.098Z,6.13
2023-02-09T03:14:41.127Z,4.97
2023-02-09T03:17:33.548Z,5.68
2023-02-09T03:20:06.634Z,5.03
2023-02-09T03:22:38.660Z,5.10
2023-02-09T03:25:15.733Z,4.60
2023-02-09T03:27:50.664Z,5.35
2023-02-09T03:30:17.606Z,4.70
2023-02-09T03:32:46.221Z,5.30
2023-02-09T03:35:16.809Z,5.53
2023-02-09T03:37:43.827Z,5.57
2023-02-09T03:40:11.035Z,5.30
2023-02-09T03:42:38.045Z,5.47
2023-02-09T03:45:08.088Z,5.38
2023-02-09T03:47:35.363Z,4.90
2023-02-09T03:50:02.245Z,5.07
2023-02-09T03:52:31.056Z,4.97
2023-02-09T03:54:57.913Z,4.75
2023-02-09T03:57:24.882Z,5.05
2023-02-09T03:59:52.065Z,4.97
2023-02-09T04:02:19.161Z,4.80
2023-02-09T04:04:46.309Z,5.25
2023-02-09T04:07:14.039Z,4.82
2023-02-09T04:09:40.750Z,5.43
2023-02-09T04:12:07.630Z,4.85
2023-02-09T04:14:34.664Z,4.80
2023-02-09T04:17:01.556Z,4.68
2023-02-09T04:19:28.469Z,5.57
2023-02-09T04:21:56.016Z,5.72
2023-02-09T04:24:29.229Z,5.47
2023-02-09T04:26:56.068Z,5.28
2023-02-09T04:29:22.917Z,5.07
2023-02-09T04:31:49.901Z,5.53
2023-02-09T04:34:16.826Z,5.70
2023-02-09T04:36:44.478Z,5.22
2023-02-09T04:39:11.315Z,5.30
2023-02-09T04:41:38.544Z,5.10
2023-02-09T04:44:05.363Z,5.15
2023-02-09T04:46:32.250Z,5.28
2023-02-09T04:48:59.071Z,5.53
2023-02-09T04:51:26.048Z,5.38
2023-02-09T04:53:52.951Z,5.50
2023-02-09T04:56:19.681Z,5.40
2023-02-09T04:59:05.061Z,4.78
2023-02-09T05:01:32.823Z,4.70
2023-02-09T05:03:59.622Z,5.00
2023-02-09T05:06:26.566Z,5.18
2023-02-09T05:08:54.656Z,5.15
2023-02-09T05:11:21.464Z,5.25
2023-02-09T05:13:48.314Z,4.55
2023-02-09T05:16:17.848Z,5.35
2023-02-09T05:18:45.166Z,5.78
2023-02-09T05:21:14.319Z,6.32
2023-02-09T05:23:41.547Z,5.35
2023-02-09T05:26:08.759Z,5.72
2023-02-09T05:28:38.396Z,5.50
2023-02-09T05:31:05.460Z,5.35
2023-02-09T05:33:32.479Z,5.05
2023-02-09T05:35:59.413Z,5.32
2023-02-09T05:38:26.380Z,5.15
2023-02-09T05:40:53.918Z,5.70
2023-02-09T05:43:20.688Z,5.25
2023-02-09T05:45:47.559Z,5.80
2023-02-09T05:48:14.298Z,5.53
2023-02-09T05:50:41.685Z,5.43
2023-02-09T05:53:09.400Z,5.63
2023-02-09T05:55:36.575Z,5.63
2023-02-09T05:58:03.819Z,5.97
2023-02-09T06:00:30.710Z,5.53
2023-02-09T06:02:58.839Z,5.70
2023-02-09T06:05:26.924Z,5.57
2023-02-09T06:07:53.844Z,5.90
2023-02-09T06:10:20.709Z,6.07
2023-02-09T06:12:48.064Z,5.82
2023-02-09T06:15:16.616Z,5.10
2023-02-09T06:17:43.551Z,5.35
2023-02-09T06:20:11.366Z,5.50
2023-02-09T06:22:38.559Z,5.40
2023-02-09T06:25:06.082Z,5.10
2023-02-09T06:27:32.806Z,6.90
2023-02-09T06:29:59.647Z,5.38
2023-02-09T06:32:26.745Z,5.63
2023-02-09T06:34:53.978Z,5.80
2023-02-09T06:37:22.324Z,5.43
2023-02-09T06:39:49.143Z,5.45
2023-02-09T06:42:15.886Z,5.18
2023-02-09T06:44:42.740Z,6.10
2023-02-09T06:47:09.635Z,6.40
2023-02-09T06:49:36.800Z,5.68
2023-02-09T06:52:03.901Z,6.57
2023-02-09T06:54:30.745Z,5.90
2023-02-09T06:56:57.668Z,6.63
2023-02-09T06:59:28.011Z,6.85
2023-02-09T07:01:55.858Z,5.97
2023-02-09T07:04:22.746Z,5.97
2023-02-09T07:06:49.668Z,6.18
2023-02-09T07:09:16.785Z,6.43
2023-02-09T07:11:44.380Z,5.72
2023-02-09T07:14:11.714Z,6.47
2023-02-09T07:16:38.885Z,6.70
2023-02-09T07:19:05.727Z,6.50
2023-02-09T07:21:35.066Z,6.00
2023-02-09T07:24:01.964Z,6.00
2023-02-09T07:26:31.988Z,6.80
2023-02-09T07:28:58.752Z,6.13
2023-02-09T07:31:27.314Z,6.22
2023-02-09T07:36:42.801Z,5.85
2023-02-09T07:39:09.717Z,5.70
2023-02-09T07:41:36.828Z,6.60
2023-02-09T07:44:03.693Z,6.53
2023-02-09T07:46:30.485Z,8.15
2023-02-09T07:49:00.060Z,6.88
2023-02-09T07:51:28.948Z,6.82
2023-02-09T07:53:56.873Z,6.82
2023-02-09T07:56:24.192Z,6.28
2023-02-09T07:58:51.772Z,6.57
2023-02-09T08:01:20.717Z,6.35
2023-02-09T08:03:49.938Z,5.95
2023-02-09T08:06:28.013Z,6.68
2023-02-09T08:09:04.613Z,5.90
2023-02-09T08:11:40.228Z,6.20
2023-02-09T08:14:21.301Z,6.10
2023-02-09T08:16:50.046Z,6.47
2023-02-09T08:19:22.482Z,6.30
2023-02-09T08:21:50.471Z,6.50
2023-02-09T08:24:18.818Z,6.57
2023-02-09T08:26:46.105Z,6.47
2023-02-09T08:29:13.451Z,6.38
2023-02-09T08:31:40.847Z,6.22
2023-02-09T08:34:11.652Z,5.95
2023-02-09T08:36:40.018Z,6.47
2023-02-09T08:39:07.409Z,6.82
2023-02-09T08:41:34.870Z,7.43
2023-02-09T08:44:02.509Z,6.25
2023-02-09T08:46:29.511Z,6.47
2023-02-09T08:48:56.451Z,7.13
2023-02-09T08:51:23.411Z,6.53
2023-02-09T08:53:52.567Z,6.80
2023-02-09T08:56:20.960Z,7.07
2023-02-09T08:58:50.052Z,6.78
2023-02-09T09:01:17.658Z,6.78
2023-02-09T09:03:44.526Z,7.63
2023-02-09T09:06:12.462Z,7.75
2023-02-09T09:08:40.005Z,6.75
2023-02-09T09:11:10.202Z,6.43
2023-02-09T09:13:37.088Z,6.15
2023-02-09T09:16:05.306Z,6.78
2023-02-09T09:18:32.220Z,6.80
2023-02-09T09:20:58.978Z,7.07
2023-02-09T09:23:25.926Z,7.20
2023-02-09T09:25:52.755Z,6.63
2023-02-09T09:28:19.724Z,8.38
2023-02-09T09:30:47.055Z,6.82
2023-02-09T09:33:13.883Z,7.80
2023-02-09T09:35:40.692Z,7.03
2023-02-09T09:38:07.540Z,6.68
2023-02-09T09:40:35.973Z,7.10
2023-02-09T09:43:05.462Z,7.25
2023-02-09T09:45:35.100Z,7.20
2023-02-09T09:48:02.074Z,7.18
2023-02-09T09:50:35.783Z,7.70
2023-02-09T09:53:09.306Z,7.20
2023-02-09T09:55:36.996Z,7.10
2023-02-09T09:58:05.344Z,7.35
2023-02-09T10:00:36.183Z,7.05
2023-02-09T10:03:04.350Z,6.82
2023-02-09T10:05:39.189Z,7.38
2023-02-09T10:08:15.090Z,7.05
2023-02-09T10:11:01.567Z,6.88
2023-02-09T10:13:44.561Z,6.75
2023-02-09T10:16:17.285Z,7.20
2023-02-09T10:18:44.621Z,6.93
2023-02-09T10:21:14.288Z,7.07
2023-02-09T10:23:42.824Z,6.90
2023-02-09T10:26:09.554Z,7.30
2023-02-09T10:28:46.543Z,7.28
2023-02-09T10:31:23.563Z,7.28
2023-02-09T10:33:58.594Z,6.80
2023-02-09T10:36:37.277Z,5.97
2023-02-09T10:39:16.932Z,8.13
2023-02-09T10:41:47.263Z,6.95
2023-02-09T10:44:24.248Z,6.93
2023-02-09T10:47:11.904Z,6.57
2023-02-09T10:49:42.199Z,6.77
2023-02-09T10:52:19.469Z,8.00
2023-02-09T10:54:59.859Z,6.90
2023-02-09T10:57:36.881Z,7.43
2023-02-09T11:00:28.200Z,7.18
2023-02-09T11:03:01.927Z,7.27
2023-02-09T11:05:32.272Z,6.47
2023-02-09T11:08:14.184Z,8.10
2023-02-09T11:10:45.485Z,7.80
2023-02-09T11:13:22.937Z,7.40
2023-02-09T11:16:02.529Z,7.57
2023-02-09T11:18:33.722Z,7.27
2023-02-09T11:21:13.169Z,7.33
2023-02-09T11:24:13.869Z,7.03
2023-02-09T11:27:36.792Z,7.77
2023-02-09T11:30:23.885Z,7.40
2023-02-09T11:32:59.451Z,8.00
2023-02-09T11:36:08.488Z,7.97
2023-02-09T11:38:46.632Z,7.97
2023-02-09T11:41:36.968Z,7.90
2023-02-09T11:44:06.050Z,8.13
2023-02-09T11:46:34.036Z,8.90
2023-02-09T11:49:04.953Z,8.73
2023-02-09T11:51:34.943Z,9.00
2023-02-09T11:54:08.179Z,9.17
2023-02-09T11:56:37.520Z,9.50
2023-02-09T11:59:10.818Z,9.63
2023-02-09T12:02:15.459Z,9.93
2023-02-09T12:04:43.632Z,9.50
2023-02-09T12:07:18.742Z,8.47
2023-02-09T12:09:51.351Z,8.50
2023-02-09T12:12:29.431Z,8.43
2023-02-09T12:15:22.881Z,9.00
2023-02-09T12:18:26.361Z,9.13
2023-02-09T12:20:56.418Z,9.83
2023-02-09T12:23:33.792Z,9.57
2023-02-09T12:26:12.907Z,9.00
2023-02-09T12:28:47.031Z,8.90
2023-02-09T12:31:19.578Z,9.70
2023-02-09T12:33:47.845Z,10.33
2023-02-09T12:36:16.096Z,11.03
2023-02-09T12:39:04.031Z,9.40
2023-02-09T12:41:34.379Z,9.57
2023-02-09T12:44:10.644Z,9.60
2023-02-09T12:46:56.150Z,9.57
2023-02-09T12:49:29.744Z,11.13
2023-02-09T12:51:59.648Z,10.83
2023-02-09T12:54:48.439Z,11.63
2023-02-09T12:57:15.111Z,11.60
2023-02-09T12:59:55.289Z,11.33
2023-02-09T13:02:28.545Z,11.70
2023-02-09T13:05:12.238Z,12.03
2023-02-09T13:08:02.036Z,12.23
2023-02-09T13:13:47.055Z,12.40
2023-02-09T13:16:23.385Z,11.53
2023-02-09T13:19:14.221Z,12.10
2023-02-09T13:21:59.647Z,12.97
2023-02-09T13:24:36.513Z,13.13
2023-02-09T13:27:03.612Z,11.87
2023-02-09T13:29:33.398Z,11.93
2023-02-09T13:32:15.417Z,11.87
2023-02-09T13:35:01.465Z,12.80
2023-02-09T13:37:34.588Z,12.13
2023-02-09T13:40:09.912Z,12.27
2023-02-09T13:42:37.288Z,11.93
2023-02-09T13:45:16.800Z,12.27
2023-02-09T13:47:44.049Z,12.53
2023-02-09T13:50:19.366Z,12.97
2023-02-09T13:52:46.229Z,12.87
2023-02-09T13:55:21.677Z,13.17
2023-02-09T13:57:59.529Z,12.73
2023-02-09T14:00:35.606Z,13.37
2023-02-09T14:03:34.863Z,13.43
2023-02-09T14:06:09.090Z,13.03
2023-02-09T14:08:40.662Z,12.13
2023-02-09T14:11:42.352Z,13.03
2023-02-09T14:14:20.098Z,14.17
2023-02-09T14:16:53.815Z,12.77
2023-02-09T14:19:33.268Z,13.30
2023-02-09T14:22:00.185Z,13.90
2023-02-09T14:24:40.866Z,13.57
2023-02-09T14:27:20.380Z,13.80
2023-02-09T14:29:48.597Z,13.07
2023-02-09T14:32:45.326Z,13.80
2023-02-09T14:35:30.082Z,13.47
2023-02-09T14:37:59.731Z,14.20
2023-02-09T14:40:37.055Z,13.80
2023-02-09T14:43:25.100Z,14.27
2023-02-09T14:46:01.301Z,13.43
2023-02-09T14:48:29.993Z,14.27
2023-02-09T14:50:59.847Z,14.73
2023-02-09T14:53:29.640Z,13.43
2023-02-09T14:55:57.877Z,14.33
2023-02-09T14:58:30.409Z,13.50
2023-02-09T15:00:59.959Z,14.27
2023-02-09T15:03:28.050Z,14.80
2023-02-09T15:05:57.870Z,14.17
2023-02-09T15:08:26.269Z,14.67
2023-02-09T15:11:00.809Z,15.53
2023-02-09T15:13:30.525Z,15.23
2023-02-09T15:15:57.566Z,14.87
2023-02-09T15:18:27.785Z,13.60
2023-02-09T15:20:54.730Z,13.97
2023-02-09T15:23:21.582Z,14.33
2023-02-09T15:25:48.663Z,14.80
2023-02-09T15:28:30.223Z,14.50
2023-02-09T15:30:59.084Z,13.67
2023-02-09T15:33:27.409Z,14.83
2023-02-09T15:35:54.424Z,14.83
2023-02-09T15:38:21.308Z,14.70
2023-02-09T15:41:08.179Z,15.00
2023-02-09T15:43:54.167Z,15.53
2023-02-09T15:46:39.605Z,14.67
2023-02-09T15:49:07.780Z,15.20
2023-02-09T15:51:41.024Z,16.00
2023-02-09T15:54:19.591Z,15.33
2023-02-09T15:56:46.717Z,14.53
2023-02-09T15:59:19.612Z,14.70
2023-02-09T16:01:47.492Z,15.67
2023-02-09T16:04:14.853Z,14.80
2023-02-09T16:06:50.221Z,14.70
2023-02-09T16:09:22.517Z,14.53
2023-02-09T16:11:49.632Z,15.27
2023-02-09T16:14:20.529Z,14.63
2023-02-09T16:16:48.192Z,14.57
2023-02-09T16:19:15.442Z,13.40
2023-02-09T16:21:44.585Z,14.23
2023-02-09T16:24:21.876Z,14.27
2023-02-09T16:26:49.224Z,14.00
2023-02-09T16:29:16.288Z,14.23
2023-02-09T16:31:43.139Z,13.83
2023-02-09T16:34:15.393Z,13.80
2023-02-09T16:36:43.110Z,14.07
2023-02-09T16:39:21.388Z,14.00
2023-02-09T16:41:50.533Z,15.03
2023-02-09T16:44:21.900Z,13.70
2023-02-09T16:46:51.442Z,13.67
2023-02-09T16:49:35.604Z,13.70
2023-02-09T16:52:06.330Z,13.60
2023-02-09T16:54:37.381Z,14.27
2023-02-09T16:57:04.494Z,13.80
2023-02-09T16:59:31.297Z,13.30
2023-02-09T17:02:00.108Z,13.73
2023-02-09T17:04:27.276Z,14.60
2023-02-09T17:06:54.143Z,14.33
2023-02-09T17:09:20.978Z,13.60
2023-02-09T17:11:47.763Z,13.83
2023-02-09T17:14:14.647Z,14.00
2023-02-09T17:16:44.612Z,14.63
2023-02-09T17:19:16.249Z,14.43
2023-02-09T17:21:43.022Z,14.07
2023-02-09T17:24:13.787Z,14.77
2023-02-09T17:26:44.098Z,14.47
2023-02-09T17:29:11.445Z,13.97
2023-02-09T17:31:52.265Z,14.67
2023-02-09T17:34:20.631Z,14.47
2023-02-09T17:36:47.534Z,14.87
2023-02-09T17:39:19.600Z,14.70
2023-02-09T17:41:48.589Z,14.40
2023-02-09T17:44:26.431Z,14.57
2023-02-09T17:46:58.726Z,15.13
2023-02-09T17:49:25.492Z,15.70
2023-02-09T17:51:52.985Z,14.43
2023-02-09T17:54:21.386Z,14.73
2023-02-09T17:56:48.237Z,14.97
2023-02-09T17:59:19.772Z,14.27
2023-02-09T18:01:50.028Z,15.37
2023-02-09T18:04:21.767Z,15.87
2023-02-09T18:06:48.718Z,15.93
2023-02-09T18:09:15.581Z,15.83
2023-02-09T18:11:45.343Z,14.63
2023-02-09T18:14:13.976Z,14.77
2023-02-09T18:16:42.579Z,15.47
2023-02-09T18:19:10.388Z,15.07
2023-02-09T18:21:37.706Z,16.00
2023-02-09T18:24:06.071Z,14.00
2023-02-09T18:26:33.811Z,13.93
2023-02-09T18:29:00.730Z,14.27
2023-02-09T18:31:27.507Z,14.77
2023-02-09T18:33:54.397Z,16.00
2023-02-09T18:36:21.131Z,14.87
2023-02-09T18:38:49.168Z,14.27
2023-02-09T18:41:15.896Z,15.13
2023-02-09T18:43:44.725Z,15.13
2023-02-09T18:46:15.469Z,16.13
2023-02-09T18:48:43.144Z,15.17
2023-02-09T18:51:10.333Z,15.83
2023-02-09T18:53:38.414Z,14.83
2023-02-09T18:56:05.579Z,15.47
2023-02-09T18:58:32.637Z,15.73
2023-02-09T19:00:59.367Z,16.50
2023-02-09T19:03:26.540Z,15.37
2023-02-09T19:05:53.426Z,16.23
2023-02-09T19:08:20.513Z,16.43
2023-02-09T19:10:47.318Z,15.73
2023-02-09T19:13:14.087Z,15.50
2023-02-09T19:15:40.882Z,16.60
2023-02-09T19:18:07.895Z,16.40
2023-02-09T19:20:34.689Z,16.03
2023-02-09T19:23:03.900Z,15.73
2023-02-09T19:25:31.048Z,16.73
2023-02-09T19:27:59.080Z,17.13
2023-02-09T19:30:26.627Z,16.63
2023-02-09T19:32:55.222Z,17.60
2023-02-09T19:35:22.880Z,15.87
2023-02-09T19:37:53.673Z,17.67
2023-02-09T19:40:43.436Z,17.83
2023-02-09T19:43:12.257Z,17.97
2023-02-09T19:45:39.400Z,16.93
2023-02-09T19:48:07.894Z,16.30
2023-02-09T19:50:37.100Z,16.87
2023-02-09T19:53:06.105Z,17.10
2023-02-09T19:55:33.681Z,15.67
2023-02-09T19:58:00.667Z,16.63
2023-02-09T20:00:27.563Z,16.70
2023-02-09T20:02:54.899Z,17.37
2023-02-09T20:05:21.887Z,17.07
2023-02-09T20:07:49.218Z,17.07
2023-02-09T20:10:16.083Z,15.80
2023-02-09T20:15:11.792Z,16.30
2023-02-09T20:17:38.826Z,16.60
2023-02-09T20:20:06.109Z,16.67
2023-02-09T20:22:34.948Z,16.33
2023-02-09T20:25:01.902Z,17.50
2023-02-09T20:27:28.996Z,17.50
2023-02-09T20:30:05.848Z,17.10
2023-02-09T20:32:33.875Z,16.90
2023-02-09T20:35:00.677Z,16.37
2023-02-09T20:37:30.964Z,16.73
2023-02-09T20:39:58.557Z,17.07
2023-02-09T20:42:44.196Z,16.53
2023-02-09T20:45:34.195Z,17.67
2023-02-09T20:48:01.574Z,16.90
2023-02-09T20:50:28.467Z,17.93
2023-02-09T20:52:55.406Z,17.90
2023-02-09T20:55:22.703Z,17.70
2023-02-09T20:57:50.361Z,16.90
2023-02-09T21:00:20.569Z,17.63
2023-02-09T21:02:47.942Z,17.23
2023-02-09T21:05:20.016Z,17.77
2023-02-09T21:07:47.215Z,17.63
2023-02-09T21:10:15.732Z,17.10
2023-02-09T21:12:44.163Z,17.43
2023-02-09T21:15:11.224Z,17.13
2023-02-09T21:17:43.934Z,17.53
2023-02-09T21:20:17.404Z,17.17
2023-02-09T21:22:45.375Z,18.50
2023-02-09T21:25:13.812Z,17.60
2023-02-09T21:27:41.122Z,17.97
2023-02-09T21:30:08.375Z,18.30
2023-02-09T21:32:35.439Z,17.90
2023-02-09T21:35:02.383Z,18.47
2023-02-09T21:37:34.774Z,16.90
2023-02-09T21:40:03.299Z,17.97
2023-02-09T21:42:33.695Z,17.53
2023-02-09T21:45:03.166Z,18.50
2023-02-09T21:47:42.696Z,18.73
2023-02-09T21:50:11.818Z,17.97
2023-02-09T21:52:42.976Z,17.67
2023-02-09T21:55:09.978Z,17.90
2023-02-09T21:57:40.859Z,18.23
2023-02-09T22:00:09.490Z,17.07
2023-02-09T22:02:39.979Z,17.47
2023-02-09T22:05:07.693Z,17.73
2023-02-09T22:07:42.875Z,16.60
2023-02-09T22:10:21.288Z,17.53
2023-02-09T22:12:55.037Z,18.27
2023-02-09T22:15:21.930Z,16.83
2023-02-09T22:17:49.543Z,17.70
2023-02-09T22:20:16.844Z,17.13
2023-02-09T22:22:45.417Z,18.17
2023-02-09T22:25:12.569Z,17.43
2023-02-09T22:27:39.439Z,17.40
2023-02-09T22:30:06.652Z,18.80
2023-02-09T22:32:37.286Z,18.30
2023-02-09T22:35:06.107Z,17.77
2023-02-09T22:37:32.822Z,17.13
2023-02-09T22:40:02.429Z,17.90
2023-02-09T22:42:34.594Z,17.53
2023-02-09T22:45:11.988Z,17.13
2023-02-09T22:47:43.282Z,17.23
2023-02-09T22:50:10.701Z,17.03
2023-02-09T22:52:46.362Z,17.67
2023-02-09T22:55:16.142Z,16.73
2023-02-09T22:57:57.725Z,18.20
2023-02-09T23:00:28.890Z,17.97
2023-02-09T23:02:57.873Z,17.43
2023-02-09T23:05:24.899Z,16.97
2023-02-09T23:07:58.202Z,18.60
2023-02-09T23:10:25.298Z,18.35
2023-02-09T23:12:52.271Z,17.07
2023-02-09T23:15:20.679Z,17.63
2023-02-09T23:17:47.411Z,15.90
2023-02-09T23:20:23.413Z,18.37
2023-02-09T23:22:54.421Z,17.60
2023-02-09T23:25:24.336Z,17.53
2023-02-09T23:27:52.113Z,17.85
2023-02-09T23:30:19.123Z,18.33
2023-02-09T23:32:45.951Z,18.53
2023-02-09T23:35:14.309Z,19.42
2023-02-09T23:37:41.413Z,18.67
2023-02-09T23:40:08.758Z,18.53
2023-02-09T23:42:35.487Z,18.80
2023-02-09T23:45:02.344Z,18.10
2023-02-09T23:47:29.037Z,18.10
2023-02-09T23:49:57.168Z,18.67
2023-02-09T23:52:23.926Z,19.00
2023-02-09T23:54:50.731Z,19.13
2023-02-09T23:57:20.140Z,18.43
2023-02-09T23:59:47.040Z,19.07
