createdAt,value
2023-03-31T00:02:02.155Z,13.30
2023-03-31T00:04:32.424Z,13.40
2023-03-31T00:07:00.514Z,13.40
2023-03-31T00:09:30.220Z,13.30
2023-03-31T00:11:58.041Z,13.30
2023-03-31T00:14:25.892Z,13.30
2023-03-31T00:16:54.003Z,13.30
2023-03-31T00:19:21.764Z,13.20
2023-03-31T00:21:52.245Z,13.20
2023-03-31T00:24:20.044Z,13.30
2023-03-31T00:26:49.315Z,13.30
2023-03-31T00:29:17.083Z,13.20
2023-03-31T00:31:45.043Z,13.10
2023-03-31T00:34:12.750Z,13.20
2023-03-31T00:36:47.714Z,13.20
2023-03-31T00:39:18.302Z,13.10
2023-03-31T00:41:46.372Z,13.10
2023-03-31T00:44:24.771Z,13.10
2023-03-31T00:46:55.574Z,13.10
2023-03-31T00:49:30.318Z,13.00
2023-03-31T00:52:02.600Z,13.00
2023-03-31T00:54:34.226Z,13.00
2023-03-31T00:57:07.033Z,13.00
2023-03-31T00:59:38.883Z,13.00
2023-03-31T01:02:08.932Z,13.00
2023-03-31T01:04:44.827Z,13.00
2023-03-31T01:07:18.683Z,12.90
2023-03-31T01:09:48.044Z,12.90
2023-03-31T01:12:18.375Z,12.90
2023-03-31T01:14:49.285Z,12.90
2023-03-31T01:17:19.511Z,12.90
2023-03-31T01:20:11.484Z,13.00
2023-03-31T01:23:03.368Z,13.00
2023-03-31T01:26:07.954Z,12.90
2023-03-31T01:28:41.285Z,12.90
2023-03-31T01:31:41.069Z,13.00
2023-03-31T01:34:47.156Z,13.00
2023-03-31T01:38:05.904Z,13.10
2023-03-31T01:40:42.991Z,13.10
2023-03-31T01:43:17.256Z,13.20
2023-03-31T01:45:57.429Z,13.20
2023-03-31T01:48:36.920Z,13.20
2023-03-31T01:51:16.498Z,13.20
2023-03-31T01:53:51.519Z,13.20
2023-03-31T01:56:26.332Z,13.20
2023-03-31T01:58:58.362Z,13.20
2023-03-31T02:01:37.514Z,13.10
2023-03-31T02:04:10.583Z,13.10
2023-03-31T02:06:43.067Z,13.10
2023-03-31T02:09:32.434Z,13.10
2023-03-31T02:12:08.136Z,12.90
2023-03-31T02:14:39.469Z,12.90
2023-03-31T02:17:10.413Z,12.90
2023-03-31T02:19:41.056Z,12.90
2023-03-31T02:22:10.344Z,12.80
2023-03-31T02:24:40.595Z,12.80
2023-03-31T02:27:16.920Z,12.80
2023-03-31T02:29:45.031Z,12.90
2023-03-31T02:32:21.444Z,13.00
2023-03-31T02:34:49.658Z,12.90
2023-03-31T02:37:18.250Z,13.00
2023-03-31T02:39:49.701Z,13.00
2023-03-31T02:42:19.882Z,13.00
2023-03-31T02:44:50.571Z,12.90
2023-03-31T02:47:21.857Z,12.90
2023-03-31T02:49:53.211Z,12.90
2023-03-31T02:52:40.992Z,12.90
2023-03-31T02:55:38.679Z,12.90
2023-03-31T02:58:37.901Z,12.90
2023-03-31T03:01:21.712Z,12.80
2023-03-31T03:03:59.335Z,12.80
2023-03-31T03:06:38.052Z,12.80
2023-03-31T03:09:26.902Z,12.80
2023-03-31T03:12:06.970Z,12.70
2023-03-31T03:14:40.992Z,12.70
2023-03-31T03:17:14.900Z,12.70
2023-03-31T03:19:43.487Z,12.70
2023-03-31T03:22:11.271Z,12.70
2023-03-31T03:24:40.097Z,12.80
2023-03-31T03:27:07.829Z,12.70
2023-03-31T03:29:36.960Z,12.80
2023-03-31T03:32:04.983Z,12.80
2023-03-31T03:34:32.703Z,12.70
2023-03-31T03:37:10.882Z,12.70
2023-03-31T03:39:38.563Z,12.60
2023-03-31T03:42:06.845Z,12.60
2023-03-31T03:44:34.503Z,12.60
2023-03-31T03:47:03.630Z,12.60
2023-03-31T03:49:31.307Z,12.50
2023-03-31T03:51:58.935Z,12.50
2023-03-31T03:54:26.694Z,12.50
2023-03-31T03:56:54.351Z,12.50
2023-03-31T03:59:22.103Z,12.50
2023-03-31T04:01:50.464Z,12.50
2023-03-31T04:04:19.970Z,12.60
2023-03-31T04:06:47.601Z,12.70
2023-03-31T04:09:15.688Z,12.70
2023-03-31T04:11:43.583Z,12.80
2023-03-31T04:14:11.223Z,12.80
2023-03-31T04:16:40.905Z,12.80
2023-03-31T04:19:12.174Z,12.80
2023-03-31T04:21:45.759Z,12.80
2023-03-31T04:24:21.828Z,12.80
2023-03-31T04:26:51.084Z,12.80
2023-03-31T04:29:23.025Z,12.90
2023-03-31T04:31:52.877Z,12.90
2023-03-31T04:34:26.796Z,12.90
2023-03-31T04:36:56.420Z,12.90
2023-03-31T04:39:27.179Z,12.90
2023-03-31T04:41:55.385Z,12.90
2023-03-31T04:44:23.159Z,12.90
2023-03-31T04:46:51.021Z,12.80
2023-03-31T04:49:18.701Z,12.80
2023-03-31T04:51:46.522Z,12.80
2023-03-31T04:54:15.947Z,12.80
2023-03-31T04:56:44.121Z,12.90
2023-03-31T04:59:12.040Z,12.90
2023-03-31T05:01:46.070Z,12.90
2023-03-31T05:04:13.955Z,13.00
2023-03-31T05:06:42.025Z,13.00
2023-03-31T05:09:10.331Z,12.90
2023-03-31T05:11:39.693Z,12.90
2023-03-31T05:14:08.362Z,12.90
2023-03-31T05:16:39.822Z,12.90
2023-03-31T05:19:07.789Z,12.90
2023-03-31T05:21:35.749Z,12.90
2023-03-31T05:24:04.829Z,12.90
2023-03-31T05:26:32.490Z,12.90
2023-03-31T05:29:01.751Z,12.90
2023-03-31T05:31:29.443Z,12.90
2023-03-31T05:33:57.155Z,12.90
2023-03-31T05:36:27.487Z,12.90
2023-03-31T05:38:55.337Z,12.90
2023-03-31T05:41:22.998Z,12.90
2023-03-31T05:43:50.685Z,12.90
2023-03-31T05:46:19.849Z,12.90
2023-03-31T05:48:47.610Z,12.90
2023-03-31T05:51:15.252Z,12.90
2023-03-31T05:53:43.028Z,13.00
2023-03-31T05:56:12.273Z,12.90
2023-03-31T05:58:40.012Z,12.90
2023-03-31T06:01:10.320Z,12.80
2023-03-31T06:03:41.738Z,12.80
2023-03-31T06:06:10.163Z,12.90
2023-03-31T06:08:38.200Z,12.90
2023-03-31T06:11:07.208Z,12.80
2023-03-31T06:13:35.407Z,12.90
2023-03-31T06:16:03.402Z,12.80
2023-03-31T06:18:32.897Z,12.90
2023-03-31T06:21:02.443Z,12.90
2023-03-31T06:23:30.287Z,12.90
2023-03-31T06:26:02.661Z,13.00
2023-03-31T06:28:31.437Z,13.00
2023-03-31T06:31:04.550Z,13.10
2023-03-31T06:33:33.006Z,13.10
2023-03-31T06:36:04.483Z,13.10
2023-03-31T06:38:32.974Z,13.10
2023-03-31T06:41:00.643Z,13.20
2023-03-31T06:43:28.641Z,13.20
2023-03-31T06:45:57.095Z,13.20
2023-03-31T06:48:25.507Z,13.30
2023-03-31T06:50:54.967Z,13.30
2023-03-31T06:53:24.495Z,13.40
2023-03-31T06:55:52.516Z,13.50
2023-03-31T06:58:21.009Z,13.50
2023-03-31T07:00:49.211Z,13.50
2023-03-31T07:03:19.378Z,13.50
2023-03-31T07:05:50.415Z,13.60
2023-03-31T07:08:18.742Z,13.60
2023-03-31T07:10:49.574Z,13.70
2023-03-31T07:13:18.246Z,13.70
2023-03-31T07:15:49.287Z,13.80
2023-03-31T07:18:19.873Z,13.80
2023-03-31T07:20:50.778Z,13.90
2023-03-31T07:23:19.533Z,13.90
2023-03-31T07:25:49.322Z,13.90
2023-03-31T07:28:17.794Z,13.90
2023-03-31T07:30:45.921Z,14.00
2023-03-31T07:33:14.142Z,14.10
2023-03-31T07:35:42.490Z,14.20
2023-03-31T07:38:11.093Z,14.30
2023-03-31T07:40:40.202Z,14.30
2023-03-31T07:43:09.962Z,14.30
2023-03-31T07:45:40.571Z,14.40
2023-03-31T07:48:08.697Z,14.40
2023-03-31T07:50:37.002Z,14.50
2023-03-31T07:53:08.782Z,14.60
2023-03-31T07:55:36.988Z,14.60
2023-03-31T07:58:04.901Z,14.60
2023-03-31T08:00:34.546Z,14.60
2023-03-31T08:03:02.642Z,14.50
2023-03-31T08:05:43.539Z,14.50
2023-03-31T08:08:12.162Z,14.50
2023-03-31T08:10:40.184Z,14.60
2023-03-31T08:13:08.325Z,14.70
2023-03-31T08:15:37.822Z,14.70
2023-03-31T08:18:06.603Z,14.80
2023-03-31T08:20:34.385Z,14.90
2023-03-31T08:23:02.511Z,15.10
2023-03-31T08:25:30.554Z,15.20
2023-03-31T08:27:58.519Z,15.20
2023-03-31T08:30:26.535Z,15.30
2023-03-31T08:32:56.898Z,15.50
2023-03-31T08:35:25.325Z,15.70
2023-03-31T08:37:53.622Z,15.80
2023-03-31T08:40:24.665Z,15.80
2023-03-31T08:42:56.385Z,15.90
2023-03-31T08:45:27.683Z,16.10
2023-03-31T08:48:04.638Z,16.20
2023-03-31T08:50:40.655Z,16.20
2023-03-31T08:53:21.055Z,16.20
2023-03-31T08:55:52.001Z,16.30
2023-03-31T08:58:32.849Z,16.30
2023-03-31T09:01:08.599Z,16.40
2023-03-31T09:03:46.277Z,16.50
2023-03-31T09:06:18.206Z,16.50
2023-03-31T09:08:46.452Z,16.50
2023-03-31T09:11:28.551Z,16.40
2023-03-31T09:14:05.288Z,16.40
2023-03-31T09:16:36.182Z,16.30
2023-03-31T09:19:15.055Z,16.30
2023-03-31T09:21:44.914Z,16.20
2023-03-31T09:24:18.414Z,16.30
2023-03-31T09:26:57.398Z,16.40
2023-03-31T09:29:31.668Z,16.40
2023-03-31T09:32:10.977Z,16.30
2023-03-31T09:34:40.661Z,16.30
2023-03-31T09:37:10.031Z,16.20
2023-03-31T09:39:38.771Z,16.10
2023-03-31T09:42:15.967Z,16.10
2023-03-31T09:44:46.836Z,16.20
2023-03-31T09:47:19.690Z,16.40
2023-03-31T09:49:53.398Z,16.70
2023-03-31T09:52:29.344Z,16.80
2023-03-31T09:55:00.808Z,16.90
2023-03-31T09:57:34.116Z,16.90
2023-03-31T10:00:19.425Z,16.90
2023-03-31T10:02:50.891Z,16.80
2023-03-31T10:05:31.915Z,16.80
2023-03-31T10:08:34.427Z,16.70
2023-03-31T10:11:11.969Z,16.70
2023-03-31T10:13:47.165Z,16.60
2023-03-31T10:16:22.842Z,16.60
2023-03-31T10:18:51.032Z,16.60
2023-03-31T10:21:24.109Z,16.70
2023-03-31T10:23:52.506Z,16.70
2023-03-31T10:26:23.226Z,16.80
2023-03-31T10:28:53.277Z,16.80
2023-03-31T10:31:25.141Z,17.00
2023-03-31T10:33:54.037Z,17.10
2023-03-31T10:36:26.969Z,17.20
2023-03-31T10:38:55.840Z,17.20
2023-03-31T10:41:27.509Z,17.20
2023-03-31T10:43:56.776Z,17.10
2023-03-31T10:46:42.422Z,17.10
2023-03-31T10:49:24.549Z,17.10
2023-03-31T10:51:56.375Z,16.90
2023-03-31T10:54:24.270Z,16.80
2023-03-31T10:56:54.467Z,16.60
2023-03-31T10:59:40.640Z,16.50
2023-03-31T11:02:40.353Z,16.50
2023-03-31T11:05:15.880Z,16.50
2023-03-31T11:07:58.698Z,16.50
2023-03-31T11:11:05.101Z,16.50
2023-03-31T11:13:40.247Z,16.50
2023-03-31T11:16:19.257Z,16.50
2023-03-31T11:19:03.689Z,16.50
2023-03-31T11:21:43.195Z,16.70
2023-03-31T11:24:24.667Z,16.80
2023-03-31T11:26:59.437Z,16.90
2023-03-31T11:29:34.590Z,16.80
2023-03-31T11:32:31.727Z,16.70
2023-03-31T11:35:14.558Z,16.50
2023-03-31T11:37:57.161Z,16.40
2023-03-31T11:40:38.901Z,16.30
2023-03-31T11:43:12.514Z,16.10
2023-03-31T11:45:44.909Z,16.10
2023-03-31T11:48:22.413Z,16.10
2023-03-31T11:50:51.980Z,16.00
2023-03-31T11:53:24.336Z,16.00
2023-03-31T11:55:58.037Z,15.90
2023-03-31T11:58:35.639Z,15.90
2023-03-31T12:01:11.044Z,15.80
2023-03-31T12:03:48.030Z,15.80
2023-03-31T12:06:20.071Z,15.80
2023-03-31T12:09:04.634Z,15.80
2023-03-31T12:11:38.708Z,15.80
2023-03-31T12:14:21.562Z,15.90
2023-03-31T12:16:53.249Z,15.90
2023-03-31T12:19:29.913Z,15.80
2023-03-31T12:22:01.544Z,15.80
2023-03-31T12:24:30.046Z,15.80
2023-03-31T12:27:09.508Z,15.80
2023-03-31T12:29:40.039Z,15.80
2023-03-31T12:32:12.597Z,15.90
2023-03-31T12:34:46.354Z,16.00
2023-03-31T12:37:50.152Z,16.10
2023-03-31T12:40:27.809Z,16.10
2023-03-31T12:43:11.951Z,16.10
2023-03-31T12:45:44.204Z,16.10
2023-03-31T12:48:27.839Z,16.30
2023-03-31T12:51:10.553Z,16.30
2023-03-31T12:53:47.171Z,16.40
2023-03-31T12:56:15.764Z,16.50
2023-03-31T12:58:48.340Z,16.80
2023-03-31T13:01:18.430Z,17.10
2023-03-31T13:03:50.849Z,17.20
2023-03-31T13:06:56.681Z,17.10
2023-03-31T13:10:24.762Z,17.00
2023-03-31T13:13:02.178Z,16.90
2023-03-31T13:15:32.112Z,16.80
2023-03-31T13:18:01.872Z,16.70
2023-03-31T13:20:37.967Z,16.60
2023-03-31T13:23:16.855Z,16.90
2023-03-31T13:25:47.013Z,17.10
2023-03-31T13:28:39.575Z,17.40
2023-03-31T13:31:10.286Z,17.50
2023-03-31T13:33:42.599Z,17.80
2023-03-31T13:36:49.315Z,17.90
2023-03-31T13:40:01.341Z,18.20
2023-03-31T13:42:54.688Z,18.50
2023-03-31T13:45:43.558Z,18.80
2023-03-31T13:48:39.458Z,18.90
2023-03-31T13:51:47.264Z,18.70
2023-03-31T13:54:46.818Z,18.70
2023-03-31T13:57:51.036Z,18.70
2023-03-31T14:00:38.009Z,18.80
2023-03-31T14:03:29.923Z,18.60
2023-03-31T14:06:02.220Z,18.50
2023-03-31T14:08:50.715Z,18.40
2023-03-31T14:11:22.436Z,18.20
2023-03-31T14:14:04.746Z,18.60
2023-03-31T14:16:51.377Z,19.00
2023-03-31T14:19:34.926Z,19.20
2023-03-31T14:22:10.153Z,18.80
2023-03-31T14:24:45.297Z,18.60
2023-03-31T14:27:25.954Z,18.40
2023-03-31T14:30:00.234Z,18.30
2023-03-31T14:32:37.164Z,18.00
2023-03-31T14:35:23.999Z,17.80
2023-03-31T14:38:20.709Z,17.60
2023-03-31T14:40:51.181Z,17.50
2023-03-31T14:43:21.483Z,17.30
2023-03-31T14:45:58.438Z,17.20
2023-03-31T14:48:29.223Z,17.10
2023-03-31T14:51:03.318Z,17.10
2023-03-31T14:53:31.408Z,17.10
2023-03-31T14:56:07.111Z,17.00
2023-03-31T14:58:40.266Z,16.80
2023-03-31T15:01:14.653Z,16.70
2023-03-31T15:03:43.952Z,16.60
2023-03-31T15:06:14.318Z,16.50
2023-03-31T15:08:42.759Z,16.50
2023-03-31T15:11:19.053Z,16.40
2023-03-31T15:14:00.770Z,16.40
2023-03-31T15:16:36.803Z,16.30
2023-03-31T15:19:13.152Z,16.30
2023-03-31T15:21:43.360Z,16.30
2023-03-31T15:24:14.199Z,16.20
2023-03-31T15:26:46.452Z,16.20
2023-03-31T15:29:19.489Z,16.20
2023-03-31T15:31:48.661Z,16.20
2023-03-31T15:34:22.600Z,16.10
2023-03-31T15:36:55.126Z,16.10
2023-03-31T15:39:24.197Z,16.10
2023-03-31T15:41:54.302Z,16.00
2023-03-31T15:44:35.365Z,16.00
2023-03-31T15:47:08.143Z,16.00
2023-03-31T15:49:36.563Z,16.00
2023-03-31T15:52:19.797Z,15.90
2023-03-31T15:54:47.812Z,15.90
2023-03-31T15:57:22.218Z,15.90
2023-03-31T15:59:55.738Z,15.90
2023-03-31T16:02:26.719Z,15.90
2023-03-31T16:04:57.695Z,15.80
2023-03-31T16:07:29.095Z,15.90
2023-03-31T16:10:01.676Z,15.90
2023-03-31T16:12:34.100Z,15.90
2023-03-31T16:15:06.442Z,15.90
2023-03-31T16:17:38.977Z,15.80
2023-03-31T16:20:11.556Z,15.80
2023-03-31T16:22:45.036Z,15.80
2023-03-31T16:25:16.380Z,15.80
2023-03-31T16:27:47.026Z,15.80
2023-03-31T16:30:17.386Z,15.80
2023-03-31T16:33:03.240Z,15.80
2023-03-31T16:35:32.989Z,15.80
2023-03-31T16:38:03.085Z,15.70
2023-03-31T16:40:35.054Z,15.70
2023-03-31T16:43:13.254Z,15.70
2023-03-31T16:45:42.202Z,15.70
2023-03-31T16:48:16.303Z,15.70
2023-03-31T16:50:46.434Z,15.70
2023-03-31T16:53:17.465Z,15.70
2023-03-31T16:55:45.969Z,15.70
2023-03-31T16:58:14.003Z,15.70
2023-03-31T17:00:42.881Z,15.60
2023-03-31T17:03:12.089Z,15.60
2023-03-31T17:05:59.907Z,15.60
2023-03-31T17:08:29.492Z,15.60
2023-03-31T17:11:01.209Z,15.60
2023-03-31T17:13:29.564Z,15.60
2023-03-31T17:16:04.618Z,15.60
2023-03-31T17:18:41.449Z,15.50
2023-03-31T17:21:11.117Z,15.50
2023-03-31T17:23:41.514Z,15.50
2023-03-31T17:26:10.649Z,15.50
2023-03-31T17:28:38.853Z,15.50
2023-03-31T17:31:12.386Z,15.40
2023-03-31T17:33:40.606Z,15.30
2023-03-31T17:36:09.108Z,15.30
2023-03-31T17:38:50.300Z,15.30
2023-03-31T17:41:18.446Z,15.30
2023-03-31T17:43:47.252Z,15.20
2023-03-31T17:46:15.824Z,15.30
2023-03-31T17:48:44.118Z,15.30
2023-03-31T17:51:15.286Z,15.30
2023-03-31T17:53:45.493Z,15.30
2023-03-31T17:56:16.304Z,15.30
2023-03-31T18:01:49.194Z,15.30
2023-03-31T18:04:17.660Z,15.30
2023-03-31T18:06:47.683Z,15.20
2023-03-31T18:09:15.833Z,15.10
2023-03-31T18:11:45.961Z,15.10
2023-03-31T18:14:13.982Z,15.10
2023-03-31T18:16:42.408Z,15.20
2023-03-31T18:19:10.413Z,15.10
2023-03-31T18:21:38.283Z,15.20
2023-03-31T18:24:06.792Z,15.20
2023-03-31T18:26:34.987Z,15.20
2023-03-31T18:29:04.830Z,15.30
2023-03-31T18:31:32.913Z,15.30
2023-03-31T18:34:00.918Z,15.30
2023-03-31T18:36:32.110Z,15.30
2023-03-31T18:39:00.692Z,15.30
2023-03-31T18:41:28.700Z,15.30
2023-03-31T18:43:56.661Z,15.30
2023-03-31T18:46:26.379Z,15.30
2023-03-31T18:48:54.792Z,15.40
2023-03-31T18:51:22.809Z,15.30
2023-03-31T18:53:50.975Z,15.30
2023-03-31T18:56:19.049Z,15.20
2023-03-31T18:58:47.639Z,15.20
2023-03-31T19:01:15.723Z,15.20
2023-03-31T19:03:45.607Z,15.30
2023-03-31T19:06:17.263Z,15.30
2023-03-31T19:08:45.325Z,15.30
2023-03-31T19:11:14.707Z,15.30
2023-03-31T19:13:44.107Z,15.30
2023-03-31T19:16:13.005Z,15.30
2023-03-31T19:18:41.411Z,15.30
2023-03-31T19:21:11.635Z,15.30
2023-03-31T19:23:40.022Z,15.30
2023-03-31T19:26:08.212Z,15.30
2023-03-31T19:28:36.271Z,15.40
2023-03-31T19:31:05.541Z,15.40
2023-03-31T19:33:34.036Z,15.40
2023-03-31T19:36:02.479Z,15.40
2023-03-31T19:38:35.077Z,15.40
2023-03-31T19:41:04.427Z,15.50
2023-03-31T19:43:32.686Z,15.50
2023-03-31T19:46:01.592Z,15.50
2023-03-31T19:48:34.146Z,15.50
2023-03-31T19:51:07.594Z,15.50
2023-03-31T19:53:37.939Z,15.40
2023-03-31T19:56:11.064Z,15.30
2023-03-31T19:58:39.800Z,15.30
2023-03-31T20:01:13.204Z,15.30
2023-03-31T20:03:41.593Z,15.40
2023-03-31T20:06:12.610Z,15.30
2023-03-31T20:08:43.156Z,15.30
2023-03-31T20:11:12.944Z,15.40
2023-03-31T20:13:42.531Z,15.40
2023-03-31T20:16:12.949Z,15.50
2023-03-31T20:18:44.184Z,15.40
2023-03-31T20:21:14.932Z,15.50
2023-03-31T20:23:45.510Z,15.40
2023-03-31T20:26:15.471Z,15.50
2023-03-31T20:28:43.795Z,15.40
2023-03-31T20:31:13.623Z,15.30
2023-03-31T20:33:43.546Z,15.40
2023-03-31T20:36:13.930Z,15.40
2023-03-31T20:38:45.256Z,15.40
2023-03-31T20:41:13.505Z,15.50
2023-03-31T20:43:41.758Z,15.50
2023-03-31T20:46:10.559Z,15.40
2023-03-31T20:48:40.849Z,15.50
2023-03-31T20:51:11.337Z,15.50
2023-03-31T20:53:43.058Z,15.50
2023-03-31T20:56:15.338Z,15.50
2023-03-31T20:58:44.387Z,15.50
2023-03-31T21:01:13.106Z,15.60
2023-03-31T21:03:41.773Z,15.60
2023-03-31T21:06:12.002Z,15.60
2023-03-31T21:08:43.241Z,15.60
2023-03-31T21:11:13.554Z,15.60
2023-03-31T21:13:41.642Z,15.70
2023-03-31T21:16:09.572Z,15.70
2023-03-31T21:18:37.947Z,15.70
2023-03-31T21:21:07.873Z,15.60
2023-03-31T21:23:36.408Z,15.60
2023-03-31T21:26:06.490Z,15.60
2023-03-31T21:28:37.878Z,15.50
2023-03-31T21:31:07.588Z,15.40
2023-03-31T21:33:38.062Z,15.40
2023-03-31T21:36:08.017Z,15.50
2023-03-31T21:38:37.381Z,15.50
2023-03-31T21:41:23.069Z,15.60
2023-03-31T21:43:52.575Z,15.70
2023-03-31T21:46:23.657Z,15.70
2023-03-31T21:48:52.024Z,15.80
2023-03-31T21:51:22.256Z,15.80
2023-03-31T21:53:53.292Z,15.80
2023-03-31T21:56:21.845Z,15.80
2023-03-31T21:58:51.106Z,15.80
2023-03-31T22:01:21.920Z,15.80
2023-03-31T22:03:50.671Z,15.80
2023-03-31T22:06:18.769Z,15.80
2023-03-31T22:08:49.594Z,15.80
2023-03-31T22:11:17.624Z,15.80
2023-03-31T22:13:45.922Z,15.90
2023-03-31T22:16:20.370Z,15.90
2023-03-31T22:18:50.483Z,15.90
2023-03-31T22:21:30.995Z,15.90
2023-03-31T22:24:20.672Z,15.80
2023-03-31T22:26:49.066Z,15.80
2023-03-31T22:29:17.242Z,15.80
2023-03-31T22:31:46.906Z,15.90
2023-03-31T22:34:15.772Z,15.90
2023-03-31T22:36:43.925Z,15.90
2023-03-31T22:39:11.883Z,15.90
2023-03-31T22:41:40.924Z,15.90
2023-03-31T22:44:10.030Z,15.90
2023-03-31T22:46:39.160Z,15.90
2023-03-31T22:49:09.951Z,15.90
2023-03-31T22:51:40.915Z,15.90
2023-03-31T22:54:14.323Z,15.90
2023-03-31T22:56:43.475Z,15.90
2023-03-31T22:59:12.057Z,15.80
2023-03-31T23:01:41.844Z,15.90
2023-03-31T23:04:12.010Z,15.90
2023-03-31T23:06:40.595Z,15.90
2023-03-31T23:09:09.024Z,15.90
2023-03-31T23:11:37.615Z,15.80
2023-03-31T23:14:05.928Z,15.80
2023-03-31T23:16:34.714Z,15.80
2023-03-31T23:19:04.025Z,15.70
2023-03-31T23:21:34.604Z,15.70
2023-03-31T23:24:04.515Z,15.70
2023-03-31T23:26:34.128Z,15.70
2023-03-31T23:29:02.911Z,15.70
2023-03-31T23:31:32.748Z,15.60
2023-03-31T23:34:01.548Z,15.60
2023-03-31T23:36:30.034Z,15.60
2023-03-31T23:38:59.727Z,15.50
2023-03-31T23:41:28.037Z,15.50
2023-03-31T23:43:57.994Z,15.50
2023-03-31T23:46:26.400Z,15.50
2023-03-31T23:48:55.009Z,15.40
2023-03-31T23:51:23.367Z,15.40
2023-03-31T23:53:51.791Z,15.30
2023-03-31T23:56:22.055Z,15.30
2023-03-31T23:58:50.439Z,15.30
