createdAt,value
2023-08-20T00:01:56.658Z,78.64
2023-08-20T00:04:46.524Z,79.00
2023-08-20T00:07:25.670Z,78.56
2023-08-20T00:10:00.433Z,79.31
2023-08-20T00:12:44.783Z,79.65
2023-08-20T00:15:21.212Z,80.24
2023-08-20T00:17:58.350Z,80.66
2023-08-20T00:20:49.834Z,80.13
2023-08-20T00:23:33.618Z,80.63
2023-08-20T00:26:14.872Z,80.77
2023-08-20T00:28:52.491Z,81.23
2023-08-20T00:31:24.201Z,81.04
2023-08-20T00:34:07.679Z,80.66
2023-08-20T00:37:00.698Z,80.69
2023-08-20T00:39:45.517Z,81.01
2023-08-20T00:42:26.347Z,81.22
2023-08-20T00:44:59.501Z,81.05
2023-08-20T00:47:39.178Z,81.73
2023-08-20T00:50:18.932Z,81.59
2023-08-20T00:53:02.340Z,81.83
2023-08-20T00:55:36.661Z,82.01
2023-08-20T00:58:16.502Z,82.38
2023-08-20T01:00:54.900Z,83.00
2023-08-20T01:03:30.518Z,83.18
2023-08-20T01:06:17.506Z,82.79
2023-08-20T01:09:15.694Z,83.55
2023-08-20T01:12:03.812Z,83.63
2023-08-20T01:14:40.904Z,83.85
2023-08-20T01:17:24.750Z,83.45
2023-08-20T01:20:01.313Z,84.16
2023-08-20T01:23:02.382Z,83.73
2023-08-20T01:25:59.324Z,84.18
2023-08-20T01:28:58.577Z,84.61
2023-08-20T01:31:37.307Z,84.95
2023-08-20T01:34:16.766Z,84.89
2023-08-20T01:37:00.067Z,84.50
2023-08-20T01:39:47.472Z,84.98
2023-08-20T01:42:20.103Z,84.81
2023-08-20T01:45:09.463Z,84.29
2023-08-20T01:47:45.207Z,84.97
2023-08-20T01:50:24.504Z,85.33
2023-08-20T01:52:59.773Z,84.39
2023-08-20T01:55:37.420Z,84.31
2023-08-20T01:58:23.969Z,84.49
2023-08-20T02:01:13.829Z,84.23
2023-08-20T02:03:46.282Z,83.99
2023-08-20T02:06:22.361Z,83.81
2023-08-20T02:09:02.408Z,83.92
2023-08-20T02:11:43.953Z,84.09
2023-08-20T02:14:19.319Z,83.76
2023-08-20T02:17:09.108Z,84.92
2023-08-20T02:19:48.974Z,85.01
2023-08-20T02:22:22.718Z,84.87
2023-08-20T02:25:10.060Z,85.35
2023-08-20T02:27:57.131Z,85.67
2023-08-20T02:30:46.830Z,85.50
2023-08-20T02:33:38.755Z,85.30
2023-08-20T02:36:16.116Z,85.52
2023-08-20T02:38:57.252Z,85.76
2023-08-20T02:41:40.622Z,85.47
2023-08-20T02:44:21.949Z,85.24
2023-08-20T02:47:00.915Z,85.52
2023-08-20T02:49:52.974Z,85.34
2023-08-20T02:52:29.162Z,85.47
2023-08-20T02:55:29.288Z,85.18
2023-08-20T02:58:08.189Z,85.59
2023-08-20T03:00:38.925Z,85.80
2023-08-20T03:03:24.782Z,85.25
2023-08-20T03:06:04.637Z,85.88
2023-08-20T03:08:50.251Z,85.76
2023-08-20T03:11:22.831Z,86.36
2023-08-20T03:14:07.924Z,86.09
2023-08-20T03:16:44.199Z,85.67
2023-08-20T03:19:17.572Z,85.80
2023-08-20T03:22:07.505Z,85.88
2023-08-20T03:24:45.606Z,85.98
2023-08-20T03:27:22.366Z,86.10
2023-08-20T03:29:56.982Z,86.33
2023-08-20T03:32:34.168Z,87.03
2023-08-20T03:35:12.665Z,87.24
2023-08-20T03:37:56.544Z,87.75
2023-08-20T03:40:44.913Z,88.62
2023-08-20T03:43:26.360Z,88.60
2023-08-20T03:46:02.479Z,88.40
2023-08-20T03:48:42.454Z,88.28
2023-08-20T03:51:32.757Z,89.45
2023-08-20T03:54:17.572Z,89.52
2023-08-20T03:56:58.229Z,89.63
2023-08-20T03:59:40.458Z,89.36
2023-08-20T04:02:14.382Z,88.99
2023-08-20T04:04:53.401Z,89.17
2023-08-20T04:07:24.699Z,89.59
2023-08-20T04:10:13.464Z,89.90
2023-08-20T04:12:53.474Z,90.05
2023-08-20T04:15:32.208Z,90.75
2023-08-20T04:18:10.268Z,90.95
2023-08-20T04:20:44.763Z,91.48
2023-08-20T04:23:23.864Z,91.71
2023-08-20T04:26:18.850Z,91.80
2023-08-20T04:28:59.647Z,92.32
2023-08-20T04:31:36.596Z,92.05
2023-08-20T04:34:24.461Z,92.52
2023-08-20T04:37:07.092Z,92.53
2023-08-20T04:39:46.110Z,91.99
2023-08-20T04:42:30.450Z,91.92
2023-08-20T04:45:09.082Z,91.96
2023-08-20T04:47:51.023Z,92.09
2023-08-20T04:50:25.752Z,92.13
2023-08-20T04:53:04.484Z,91.38
2023-08-20T04:55:40.123Z,91.23
2023-08-20T04:58:28.875Z,90.91
2023-08-20T05:01:02.763Z,91.29
2023-08-20T05:03:46.433Z,91.30
2023-08-20T05:06:23.838Z,91.62
2023-08-20T05:09:06.205Z,91.23
2023-08-20T05:11:50.704Z,92.37
2023-08-20T05:14:33.095Z,92.66
2023-08-20T05:17:03.981Z,92.31
2023-08-20T05:19:39.885Z,92.38
2023-08-20T05:22:20.747Z,92.82
2023-08-20T05:25:00.635Z,93.08
2023-08-20T05:27:33.716Z,93.33
2023-08-20T05:30:18.862Z,93.40
2023-08-20T05:33:03.963Z,94.08
2023-08-20T05:35:51.600Z,93.47
2023-08-20T05:38:29.482Z,94.42
2023-08-20T05:41:06.607Z,94.05
2023-08-20T05:43:46.042Z,93.90
2023-08-20T05:46:26.773Z,94.46
2023-08-20T05:49:07.397Z,94.30
2023-08-20T05:51:54.777Z,93.79
2023-08-20T05:54:35.389Z,94.45
2023-08-20T05:57:07.082Z,93.17
2023-08-20T05:59:39.964Z,92.27
2023-08-20T06:02:33.991Z,93.81
2023-08-20T06:05:17.109Z,93.63
2023-08-20T06:07:51.184Z,94.03
2023-08-20T06:10:25.928Z,93.72
2023-08-20T06:13:01.414Z,93.70
2023-08-20T06:15:39.289Z,92.92
2023-08-20T06:18:15.047Z,92.37
2023-08-20T06:20:48.163Z,92.11
2023-08-20T06:23:43.772Z,92.26
2023-08-20T06:26:22.522Z,91.29
2023-08-20T06:29:00.714Z,91.14
2023-08-20T06:31:34.678Z,91.72
2023-08-20T06:34:14.645Z,91.56
2023-08-20T06:36:54.891Z,91.26
2023-08-20T06:39:35.895Z,90.94
2023-08-20T06:42:12.102Z,90.66
2023-08-20T06:44:46.937Z,90.17
2023-08-20T06:47:17.564Z,90.32
2023-08-20T06:49:58.047Z,89.61
2023-08-20T06:52:31.849Z,88.68
2023-08-20T06:55:17.154Z,87.45
2023-08-20T06:57:57.890Z,86.71
2023-08-20T07:00:28.276Z,83.62
2023-08-20T07:03:08.563Z,82.23
2023-08-20T07:05:56.336Z,81.10
2023-08-20T07:08:42.400Z,81.42
2023-08-20T07:11:27.995Z,81.01
2023-08-20T07:14:02.340Z,78.95
2023-08-20T07:16:42.822Z,77.42
2023-08-20T07:19:29.409Z,77.83
2023-08-20T07:22:03.795Z,79.30
2023-08-20T07:24:46.409Z,77.95
2023-08-20T07:27:21.469Z,79.12
2023-08-20T07:29:55.126Z,78.31
2023-08-20T07:32:27.444Z,77.74
2023-08-20T07:35:11.213Z,76.24
2023-08-20T07:37:49.999Z,73.50
2023-08-20T07:40:28.318Z,71.93
2023-08-20T07:43:01.287Z,72.86
2023-08-20T07:45:37.262Z,72.17
2023-08-20T07:48:17.918Z,72.42
2023-08-20T07:50:48.832Z,70.60
2023-08-20T07:53:36.160Z,69.83
2023-08-20T07:56:15.741Z,70.28
2023-08-20T07:58:51.381Z,64.65
2023-08-20T08:01:37.208Z,64.06
2023-08-20T08:04:11.959Z,62.79
2023-08-20T08:06:49.181Z,63.42
2023-08-20T08:09:41.210Z,64.71
2023-08-20T08:12:21.066Z,63.45
2023-08-20T08:15:04.496Z,65.70
2023-08-20T08:17:45.807Z,63.92
2023-08-20T08:20:40.695Z,62.34
2023-08-20T08:23:18.683Z,60.74
2023-08-20T08:26:06.219Z,59.94
2023-08-20T08:28:56.086Z,58.81
2023-08-20T08:31:34.010Z,59.21
2023-08-20T08:34:29.028Z,59.26
2023-08-20T08:37:04.917Z,58.81
2023-08-20T08:39:42.281Z,60.38
2023-08-20T08:42:35.255Z,59.64
2023-08-20T08:45:25.621Z,57.74
2023-08-20T08:48:02.242Z,56.77
2023-08-20T08:50:40.719Z,55.92
2023-08-20T08:53:20.045Z,56.08
2023-08-20T08:56:00.171Z,56.19
2023-08-20T08:58:40.359Z,52.92
2023-08-20T09:01:16.144Z,54.81
2023-08-20T09:03:51.785Z,54.03
2023-08-20T09:06:34.258Z,52.31
2023-08-20T09:09:21.490Z,51.29
2023-08-20T09:11:59.302Z,51.39
2023-08-20T09:17:41.096Z,52.38
2023-08-20T09:20:20.341Z,52.48
2023-08-20T09:22:57.446Z,50.51
2023-08-20T09:25:45.864Z,49.36
2023-08-20T09:28:36.886Z,49.52
2023-08-20T09:31:15.964Z,51.38
2023-08-20T09:34:01.796Z,48.95
2023-08-20T09:36:47.370Z,48.77
2023-08-20T09:39:30.440Z,48.08
2023-08-20T09:42:28.630Z,46.59
2023-08-20T09:45:11.359Z,46.44
2023-08-20T09:48:05.116Z,46.48
2023-08-20T09:50:48.155Z,46.61
2023-08-20T09:53:28.848Z,44.19
2023-08-20T09:56:09.600Z,46.22
2023-08-20T09:58:57.864Z,45.57
2023-08-20T10:01:33.265Z,44.86
2023-08-20T10:04:15.977Z,46.37
2023-08-20T10:07:10.015Z,43.91
2023-08-20T10:09:55.746Z,44.64
2023-08-20T10:12:32.894Z,45.67
2023-08-20T10:15:19.774Z,45.20
2023-08-20T10:17:59.472Z,46.08
2023-08-20T10:20:43.187Z,46.38
2023-08-20T10:23:20.259Z,46.82
2023-08-20T10:26:02.374Z,44.23
2023-08-20T10:28:42.965Z,47.29
2023-08-20T10:31:19.962Z,45.83
2023-08-20T10:34:08.796Z,45.57
2023-08-20T10:36:57.990Z,44.52
2023-08-20T10:39:41.275Z,46.14
2023-08-20T10:42:39.131Z,44.94
2023-08-20T10:45:22.650Z,42.03
2023-08-20T10:48:05.341Z,43.53
2023-08-20T10:50:47.110Z,42.74
2023-08-20T10:53:31.032Z,40.59
2023-08-20T10:56:18.592Z,40.59
2023-08-20T10:58:58.286Z,38.57
2023-08-20T11:01:38.409Z,38.10
2023-08-20T11:04:20.768Z,37.56
2023-08-20T11:07:01.450Z,37.62
2023-08-20T11:09:44.633Z,37.65
2023-08-20T11:12:31.603Z,37.91
2023-08-20T11:15:24.280Z,38.12
2023-08-20T11:17:58.439Z,37.69
2023-08-20T11:20:37.499Z,37.68
2023-08-20T11:23:15.500Z,38.21
2023-08-20T11:26:09.415Z,37.62
2023-08-20T11:28:43.325Z,38.91
2023-08-20T11:31:21.425Z,39.12
2023-08-20T11:33:53.897Z,40.23
2023-08-20T11:36:32.024Z,39.37
2023-08-20T11:39:11.734Z,38.38
2023-08-20T11:41:54.025Z,36.96
2023-08-20T11:44:32.083Z,36.29
2023-08-20T11:47:09.553Z,34.87
2023-08-20T11:49:50.192Z,36.40
2023-08-20T11:52:40.995Z,37.28
2023-08-20T11:55:23.896Z,37.56
2023-08-20T11:58:08.071Z,36.45
2023-08-20T12:03:35.767Z,36.28
2023-08-20T12:06:36.112Z,37.29
2023-08-20T12:09:24.864Z,35.30
2023-08-20T12:12:03.076Z,33.21
2023-08-20T12:14:47.034Z,34.39
2023-08-20T12:17:26.893Z,33.20
2023-08-20T12:20:02.395Z,34.05
2023-08-20T12:22:34.437Z,32.13
2023-08-20T12:25:05.023Z,34.50
2023-08-20T12:27:48.878Z,31.83
2023-08-20T12:30:40.030Z,30.06
2023-08-20T12:33:25.421Z,31.35
2023-08-20T12:36:04.022Z,33.40
2023-08-20T12:38:42.884Z,34.23
2023-08-20T12:41:21.732Z,32.87
2023-08-20T12:43:58.861Z,34.88
2023-08-20T12:46:56.231Z,34.27
2023-08-20T12:49:43.253Z,34.49
2023-08-20T12:52:26.866Z,33.46
2023-08-20T12:55:01.513Z,34.80
2023-08-20T12:57:38.989Z,33.74
2023-08-20T13:00:23.669Z,34.49
2023-08-20T13:03:13.762Z,34.10
2023-08-20T13:05:59.305Z,34.32
2023-08-20T13:08:37.740Z,34.65
2023-08-20T13:11:15.652Z,34.53
2023-08-20T13:13:52.734Z,35.01
2023-08-20T13:16:34.689Z,33.42
2023-08-20T13:19:26.390Z,34.01
2023-08-20T13:22:05.544Z,33.87
2023-08-20T13:24:52.096Z,34.46
2023-08-20T13:27:34.672Z,32.74
2023-08-20T13:30:17.421Z,32.94
2023-08-20T13:32:55.274Z,33.07
2023-08-20T13:35:44.390Z,31.64
2023-08-20T13:38:26.467Z,33.57
2023-08-20T13:41:10.962Z,33.26
2023-08-20T13:43:52.042Z,33.21
2023-08-20T13:46:35.472Z,32.87
2023-08-20T13:49:16.653Z,32.20
2023-08-20T13:51:54.344Z,33.37
2023-08-20T13:54:29.840Z,30.62
2023-08-20T13:57:05.759Z,31.31
2023-08-20T13:59:41.021Z,32.71
2023-08-20T14:02:22.659Z,30.68
2023-08-20T14:05:00.504Z,32.09
2023-08-20T14:07:42.424Z,32.20
2023-08-20T14:10:21.433Z,31.87
2023-08-20T14:12:55.398Z,31.63
2023-08-20T14:15:40.594Z,32.45
2023-08-20T14:18:19.528Z,31.06
2023-08-20T14:20:54.128Z,32.20
2023-08-20T14:23:41.968Z,31.91
2023-08-20T14:26:20.945Z,32.51
2023-08-20T14:29:01.930Z,32.86
2023-08-20T14:31:34.406Z,33.09
2023-08-20T14:34:10.438Z,33.47
2023-08-20T14:36:44.351Z,33.17
2023-08-20T14:39:23.971Z,34.44
2023-08-20T14:42:06.724Z,35.18
2023-08-20T14:44:46.166Z,35.71
2023-08-20T14:47:17.772Z,35.96
2023-08-20T14:49:51.448Z,36.89
2023-08-20T14:52:27.694Z,37.32
2023-08-20T14:55:00.873Z,37.35
2023-08-20T14:57:40.846Z,37.24
2023-08-20T15:00:19.533Z,37.40
2023-08-20T15:02:57.535Z,37.88
2023-08-20T15:05:35.300Z,37.91
2023-08-20T15:08:09.705Z,38.80
2023-08-20T15:10:46.399Z,39.31
2023-08-20T15:13:23.806Z,39.75
2023-08-20T15:16:03.673Z,39.95
2023-08-20T15:18:36.804Z,40.51
2023-08-20T15:21:12.810Z,40.49
2023-08-20T15:23:48.487Z,40.92
2023-08-20T15:26:36.203Z,40.76
2023-08-20T15:29:14.161Z,40.83
2023-08-20T15:31:54.749Z,41.40
2023-08-20T15:34:28.208Z,40.66
2023-08-20T15:36:58.812Z,40.51
2023-08-20T15:39:29.818Z,42.66
2023-08-20T15:42:21.426Z,42.93
2023-08-20T15:45:13.401Z,42.06
2023-08-20T15:47:53.159Z,41.53
2023-08-20T15:50:33.364Z,41.74
2023-08-20T15:53:09.517Z,42.33
2023-08-20T15:55:48.639Z,43.77
2023-08-20T15:58:34.503Z,42.71
2023-08-20T16:01:09.100Z,42.49
2023-08-20T16:03:46.495Z,42.88
2023-08-20T16:06:17.245Z,43.70
2023-08-20T16:08:58.915Z,43.67
2023-08-20T16:11:41.735Z,43.85
2023-08-20T16:14:20.407Z,44.43
2023-08-20T16:17:01.636Z,44.15
2023-08-20T16:19:41.420Z,44.28
2023-08-20T16:22:19.505Z,44.34
2023-08-20T16:24:55.740Z,44.64
2023-08-20T16:27:30.933Z,44.75
2023-08-20T16:30:10.723Z,44.69
2023-08-20T16:32:47.182Z,44.19
2023-08-20T16:35:30.541Z,44.97
2023-08-20T16:38:02.185Z,44.56
2023-08-20T16:40:48.683Z,44.93
2023-08-20T16:43:31.507Z,45.66
2023-08-20T16:46:14.580Z,45.21
2023-08-20T16:48:48.286Z,46.50
2023-08-20T16:51:25.328Z,46.57
2023-08-20T16:53:55.729Z,46.62
2023-08-20T16:56:35.695Z,47.06
2023-08-20T16:59:16.230Z,47.13
2023-08-20T17:02:05.432Z,47.37
2023-08-20T17:07:35.486Z,47.99
2023-08-20T17:10:15.926Z,47.86
2023-08-20T17:12:49.901Z,48.76
2023-08-20T17:15:31.287Z,49.32
2023-08-20T17:18:19.841Z,50.61
2023-08-20T17:21:01.518Z,50.97
2023-08-20T17:23:35.104Z,49.95
2023-08-20T17:26:16.788Z,50.62
2023-08-20T17:28:54.728Z,51.59
2023-08-20T17:31:27.053Z,52.23
2023-08-20T17:34:08.522Z,52.88
2023-08-20T17:36:48.552Z,53.22
2023-08-20T17:39:20.251Z,53.39
2023-08-20T17:41:56.050Z,53.40
2023-08-20T17:44:39.518Z,53.35
2023-08-20T17:47:11.083Z,53.13
2023-08-20T17:50:07.995Z,53.90
2023-08-20T17:52:50.633Z,53.77
2023-08-20T17:55:33.477Z,53.92
2023-08-20T17:58:19.094Z,54.30
2023-08-20T18:01:00.403Z,54.86
2023-08-20T18:03:35.229Z,55.91
2023-08-20T18:06:11.712Z,55.75
2023-08-20T18:08:46.894Z,55.97
2023-08-20T18:11:21.354Z,55.58
2023-08-20T18:13:54.759Z,54.63
2023-08-20T18:16:27.767Z,55.32
2023-08-20T18:19:08.504Z,54.91
2023-08-20T18:21:46.649Z,54.87
2023-08-20T18:24:21.830Z,55.20
2023-08-20T18:26:59.803Z,54.90
2023-08-20T18:29:50.288Z,55.28
2023-08-20T18:32:30.815Z,55.51
2023-08-20T18:35:09.577Z,56.46
2023-08-20T18:37:56.886Z,56.81
2023-08-20T18:40:30.912Z,57.01
2023-08-20T18:43:06.025Z,58.23
2023-08-20T18:45:40.902Z,57.79
2023-08-20T18:48:16.158Z,58.14
2023-08-20T18:50:54.949Z,57.62
2023-08-20T18:53:38.270Z,58.95
2023-08-20T18:56:28.445Z,59.17
2023-08-20T18:59:09.246Z,59.24
2023-08-20T19:01:56.374Z,59.59
2023-08-20T19:04:35.389Z,59.49
2023-08-20T19:07:07.758Z,59.57
2023-08-20T19:09:53.748Z,59.86
2023-08-20T19:12:34.646Z,59.62
2023-08-20T19:15:31.663Z,59.34
2023-08-20T19:18:15.780Z,59.44
2023-08-20T19:20:57.662Z,60.07
2023-08-20T19:23:41.208Z,60.73
2023-08-20T19:29:11.927Z,61.79
2023-08-20T19:31:48.949Z,61.96
2023-08-20T19:34:25.625Z,62.21
2023-08-20T19:37:12.682Z,62.02
2023-08-20T19:39:52.417Z,61.96
2023-08-20T19:42:31.526Z,61.48
2023-08-20T19:45:08.655Z,61.78
2023-08-20T19:47:52.195Z,61.97
2023-08-20T19:50:40.273Z,61.17
2023-08-20T19:53:42.003Z,61.88
2023-08-20T19:56:17.361Z,62.02
2023-08-20T19:59:09.307Z,61.81
2023-08-20T20:01:54.701Z,62.17
2023-08-20T20:04:32.531Z,61.88
2023-08-20T20:07:23.150Z,62.16
2023-08-20T20:10:08.320Z,61.64
2023-08-20T20:12:51.802Z,61.47
2023-08-20T20:15:33.952Z,61.87
2023-08-20T20:18:22.268Z,61.96
2023-08-20T20:23:53.054Z,62.03
2023-08-20T20:26:29.141Z,61.93
2023-08-20T20:29:05.890Z,62.23
2023-08-20T20:31:45.585Z,62.64
2023-08-20T20:34:35.496Z,63.35
2023-08-20T20:37:12.583Z,62.95
2023-08-20T20:39:49.765Z,63.74
2023-08-20T20:42:33.893Z,63.83
2023-08-20T20:45:19.343Z,63.93
2023-08-20T20:47:54.713Z,64.75
2023-08-20T20:50:37.964Z,64.86
2023-08-20T20:53:12.395Z,65.40
2023-08-20T20:55:47.491Z,66.12
2023-08-20T20:58:21.418Z,66.52
2023-08-20T21:01:07.592Z,66.42
2023-08-20T21:03:44.104Z,67.01
2023-08-20T21:06:21.906Z,66.75
2023-08-20T21:08:58.037Z,66.92
2023-08-20T21:11:30.828Z,67.37
2023-08-20T21:14:15.348Z,67.40
2023-08-20T21:16:51.608Z,67.46
2023-08-20T21:19:35.097Z,67.74
2023-08-20T21:22:22.564Z,67.51
2023-08-20T21:25:02.249Z,68.00
2023-08-20T21:27:41.270Z,68.10
2023-08-20T21:30:22.139Z,68.18
2023-08-20T21:32:56.182Z,67.83
2023-08-20T21:35:38.399Z,67.70
2023-08-20T21:38:14.605Z,67.79
2023-08-20T21:40:53.151Z,67.78
2023-08-20T21:43:30.779Z,68.04
2023-08-20T21:46:10.188Z,68.57
2023-08-20T21:48:49.658Z,68.90
2023-08-20T21:51:27.656Z,68.76
2023-08-20T21:54:08.878Z,68.83
2023-08-20T21:56:45.103Z,69.45
2023-08-20T21:59:18.203Z,69.46
2023-08-20T22:02:06.800Z,69.58
2023-08-20T22:04:49.192Z,69.76
2023-08-20T22:07:29.398Z,70.37
2023-08-20T22:10:07.415Z,70.51
2023-08-20T22:12:55.448Z,70.73
2023-08-20T22:15:35.340Z,70.59
2023-08-20T22:18:15.481Z,69.91
2023-08-20T22:20:54.600Z,70.07
2023-08-20T22:23:33.773Z,70.74
2023-08-20T22:26:10.650Z,70.87
2023-08-20T22:28:50.563Z,70.82
2023-08-20T22:31:26.835Z,70.75
2023-08-20T22:34:11.156Z,70.89
2023-08-20T22:36:50.797Z,71.20
2023-08-20T22:39:42.486Z,72.01
2023-08-20T22:42:16.854Z,71.47
2023-08-20T22:44:53.553Z,71.51
2023-08-20T22:47:29.793Z,71.71
2023-08-20T22:50:08.391Z,72.05
2023-08-20T22:52:42.164Z,71.67
2023-08-20T22:55:32.476Z,72.35
2023-08-20T22:58:11.503Z,72.14
2023-08-20T23:00:45.360Z,72.58
2023-08-20T23:03:23.841Z,72.90
2023-08-20T23:05:56.038Z,73.10
2023-08-20T23:08:36.684Z,72.99
2023-08-20T23:11:16.817Z,72.80
2023-08-20T23:13:55.807Z,73.29
2023-08-20T23:16:30.381Z,72.85
2023-08-20T23:19:02.069Z,73.43
2023-08-20T23:21:40.191Z,73.63
2023-08-20T23:24:20.266Z,73.84
2023-08-20T23:27:13.778Z,73.87
2023-08-20T23:29:59.924Z,73.69
2023-08-20T23:32:37.590Z,74.38
2023-08-20T23:35:16.438Z,74.23
2023-08-20T23:40:43.497Z,74.26
2023-08-20T23:43:29.321Z,74.85
2023-08-20T23:46:05.226Z,74.66
2023-08-20T23:48:43.542Z,74.35
2023-08-20T23:51:20.375Z,74.69
2023-08-20T23:53:57.680Z,74.43
2023-08-20T23:56:40.319Z,74.72
2023-08-20T23:59:26.743Z,75.13
