createdAt,value
2022-11-15T00:02:10.916Z,12.90
2022-11-15T00:04:56.661Z,12.90
2022-11-15T00:07:55.304Z,12.90
2022-11-15T00:10:41.778Z,12.90
2022-11-15T00:13:28.069Z,13.00
2022-11-15T00:16:13.866Z,13.00
2022-11-15T00:18:59.656Z,13.00
2022-11-15T00:21:45.457Z,13.00
2022-11-15T00:24:31.050Z,13.10
2022-11-15T00:27:16.979Z,13.10
2022-11-15T00:30:02.335Z,13.10
2022-11-15T00:32:48.359Z,13.20
2022-11-15T00:35:34.766Z,13.20
2022-11-15T00:38:20.631Z,13.30
2022-11-15T00:41:09.636Z,13.30
2022-11-15T00:43:55.780Z,13.30
2022-11-15T00:46:41.149Z,13.30
2022-11-15T00:49:26.615Z,13.30
2022-11-15T00:52:12.750Z,13.30
2022-11-15T00:54:58.416Z,13.30
2022-11-15T00:57:44.485Z,13.30
2022-11-15T01:00:29.894Z,13.30
2022-11-15T01:03:15.512Z,13.30
2022-11-15T01:06:02.180Z,13.30
2022-11-15T01:08:48.190Z,13.30
2022-11-15T01:11:35.051Z,13.30
2022-11-15T01:14:25.235Z,13.30
2022-11-15T01:17:11.356Z,13.30
2022-11-15T01:19:56.762Z,13.20
2022-11-15T01:22:42.491Z,13.20
2022-11-15T01:25:28.156Z,13.20
2022-11-15T01:28:13.694Z,13.20
2022-11-15T01:31:01.548Z,13.20
2022-11-15T01:33:48.395Z,13.20
2022-11-15T01:36:34.126Z,13.20
2022-11-15T01:39:20.019Z,13.30
2022-11-15T01:42:05.527Z,13.30
2022-11-15T01:44:52.669Z,13.40
2022-11-15T01:47:41.878Z,13.40
2022-11-15T01:50:31.627Z,13.40
2022-11-15T01:53:18.174Z,13.40
2022-11-15T01:56:09.333Z,13.40
2022-11-15T01:58:57.908Z,13.50
2022-11-15T02:01:43.861Z,13.50
2022-11-15T02:04:32.651Z,13.60
2022-11-15T02:07:20.916Z,13.60
2022-11-15T02:10:12.072Z,13.60
2022-11-15T02:13:00.707Z,13.70
2022-11-15T02:16:16.811Z,13.70
2022-11-15T02:19:20.248Z,13.70
2022-11-15T02:22:34.748Z,13.60
2022-11-15T02:25:41.751Z,13.60
2022-11-15T02:28:36.375Z,13.70
2022-11-15T02:31:41.415Z,13.70
2022-11-15T02:34:32.779Z,13.70
2022-11-15T02:37:29.374Z,13.70
2022-11-15T02:40:50.939Z,13.70
2022-11-15T02:43:57.526Z,13.80
2022-11-15T02:47:24.870Z,13.70
2022-11-15T02:50:14.321Z,13.70
2022-11-15T02:53:00.751Z,13.70
2022-11-15T02:55:52.093Z,13.70
2022-11-15T02:58:49.362Z,13.70
2022-11-15T03:02:16.603Z,13.70
2022-11-15T03:05:21.100Z,13.70
2022-11-15T03:08:15.712Z,13.70
2022-11-15T03:11:16.873Z,13.70
2022-11-15T03:14:22.386Z,13.70
2022-11-15T03:17:10.769Z,13.70
2022-11-15T03:19:59.973Z,13.70
2022-11-15T03:22:48.596Z,13.60
2022-11-15T03:25:36.900Z,13.60
2022-11-15T03:28:29.179Z,13.60
2022-11-15T03:31:35.332Z,13.60
2022-11-15T03:34:44.070Z,13.60
2022-11-15T03:37:55.876Z,13.60
2022-11-15T03:41:01.043Z,13.60
2022-11-15T03:44:05.778Z,13.60
2022-11-15T03:46:57.529Z,13.60
2022-11-15T03:49:47.970Z,13.60
2022-11-15T03:52:35.498Z,13.60
2022-11-15T03:55:22.424Z,13.60
2022-11-15T03:58:08.232Z,13.60
2022-11-15T04:00:54.093Z,13.60
2022-11-15T04:03:39.585Z,13.60
2022-11-15T04:06:25.488Z,13.60
2022-11-15T04:09:10.815Z,13.60
2022-11-15T04:11:56.538Z,13.60
2022-11-15T04:15:01.929Z,13.60
2022-11-15T04:17:50.581Z,13.60
2022-11-15T04:20:54.846Z,13.70
2022-11-15T04:24:06.767Z,13.60
2022-11-15T04:26:52.863Z,13.60
2022-11-15T04:29:38.584Z,13.60
2022-11-15T04:32:24.163Z,13.60
2022-11-15T04:35:09.832Z,13.60
2022-11-15T04:37:56.254Z,13.70
2022-11-15T04:40:42.023Z,13.70
2022-11-15T04:43:28.916Z,13.50
2022-11-15T04:46:14.590Z,13.40
2022-11-15T04:49:00.293Z,13.30
2022-11-15T04:51:46.221Z,13.30
2022-11-15T04:54:32.081Z,13.20
2022-11-15T04:57:17.757Z,13.20
2022-11-15T05:00:05.891Z,13.10
2022-11-15T05:03:10.398Z,13.00
2022-11-15T05:05:56.087Z,12.90
2022-11-15T05:08:41.764Z,12.90
2022-11-15T05:11:28.409Z,12.80
2022-11-15T05:14:14.495Z,12.80
2022-11-15T05:17:00.912Z,12.70
2022-11-15T05:19:46.221Z,12.80
2022-11-15T05:22:31.811Z,12.70
2022-11-15T05:25:17.499Z,12.70
2022-11-15T05:28:02.939Z,12.70
2022-11-15T05:30:48.530Z,12.70
2022-11-15T05:33:36.501Z,12.70
2022-11-15T05:36:51.766Z,12.70
2022-11-15T05:39:37.099Z,12.70
2022-11-15T05:42:22.942Z,12.60
2022-11-15T05:45:10.998Z,12.60
2022-11-15T05:47:58.457Z,12.60
2022-11-15T05:50:47.570Z,12.60
2022-11-15T05:53:33.689Z,12.60
2022-11-15T05:56:19.678Z,12.70
2022-11-15T05:59:06.370Z,12.60
2022-11-15T06:01:52.012Z,12.60
2022-11-15T06:04:37.499Z,12.60
2022-11-15T06:07:23.192Z,12.50
2022-11-15T06:10:10.358Z,12.50
2022-11-15T06:13:03.493Z,12.50
2022-11-15T06:15:49.441Z,12.50
2022-11-15T06:18:35.954Z,12.50
2022-11-15T06:21:21.857Z,12.50
2022-11-15T06:24:08.022Z,12.50
2022-11-15T06:26:53.734Z,12.50
2022-11-15T06:29:39.773Z,12.40
2022-11-15T06:32:25.811Z,12.40
2022-11-15T06:35:12.038Z,12.30
2022-11-15T06:38:03.848Z,12.30
2022-11-15T06:40:49.346Z,12.30
2022-11-15T06:43:36.038Z,12.20
2022-11-15T06:46:21.547Z,12.20
2022-11-15T06:49:09.762Z,12.20
2022-11-15T06:51:55.547Z,12.20
2022-11-15T06:54:41.418Z,12.20
2022-11-15T06:57:28.132Z,12.20
2022-11-15T07:00:14.856Z,12.10
2022-11-15T07:03:02.042Z,12.10
2022-11-15T07:06:04.247Z,12.00
2022-11-15T07:08:52.752Z,12.00
2022-11-15T07:11:40.108Z,12.00
2022-11-15T07:14:25.856Z,12.00
2022-11-15T07:17:11.206Z,11.90
2022-11-15T07:19:56.576Z,11.90
2022-11-15T07:22:43.021Z,11.90
2022-11-15T07:25:28.396Z,11.90
2022-11-15T07:28:14.315Z,12.00
2022-11-15T07:31:03.886Z,11.90
2022-11-15T07:33:49.453Z,11.90
2022-11-15T07:36:34.871Z,12.00
2022-11-15T07:39:20.514Z,11.90
2022-11-15T07:42:24.775Z,11.90
2022-11-15T07:45:10.540Z,11.90
2022-11-15T07:47:57.465Z,11.90
2022-11-15T07:50:43.927Z,11.90
2022-11-15T07:53:30.426Z,11.90
2022-11-15T07:56:15.841Z,11.90
2022-11-15T07:59:02.129Z,11.90
2022-11-15T08:01:48.104Z,11.90
2022-11-15T08:04:33.768Z,12.00
2022-11-15T08:07:19.478Z,12.00
2022-11-15T08:10:06.914Z,12.00
2022-11-15T08:13:04.599Z,12.00
2022-11-15T08:15:54.767Z,12.00
2022-11-15T08:18:42.974Z,12.10
2022-11-15T08:21:28.511Z,12.10
2022-11-15T08:24:14.038Z,12.20
2022-11-15T08:26:59.823Z,12.30
2022-11-15T08:29:46.562Z,12.20
2022-11-15T08:32:32.479Z,12.20
2022-11-15T08:35:18.545Z,12.20
2022-11-15T08:38:04.152Z,12.10
2022-11-15T08:40:49.610Z,12.20
2022-11-15T08:43:35.384Z,12.20
2022-11-15T08:46:21.306Z,12.20
2022-11-15T08:49:06.904Z,12.20
2022-11-15T08:51:52.907Z,12.20
2022-11-15T08:54:38.421Z,12.20
2022-11-15T08:57:24.110Z,12.20
2022-11-15T09:00:10.782Z,12.30
2022-11-15T09:02:56.678Z,12.20
2022-11-15T09:05:42.585Z,12.40
2022-11-15T09:08:51.629Z,12.40
2022-11-15T09:11:37.613Z,12.50
2022-11-15T09:14:26.919Z,12.50
2022-11-15T09:17:12.303Z,12.50
2022-11-15T09:19:58.214Z,12.60
2022-11-15T09:22:43.667Z,12.70
2022-11-15T09:25:30.552Z,12.80
2022-11-15T09:28:16.763Z,12.80
2022-11-15T09:31:05.307Z,12.90
2022-11-15T09:33:50.892Z,12.90
2022-11-15T09:36:36.567Z,13.00
2022-11-15T09:39:22.130Z,13.10
2022-11-15T09:42:19.703Z,13.10
2022-11-15T09:45:05.081Z,13.20
2022-11-15T09:47:58.132Z,13.30
2022-11-15T09:50:51.795Z,13.40
2022-11-15T09:56:33.232Z,13.50
2022-11-15T09:59:00.166Z,13.50
2022-11-15T10:02:09.349Z,13.60
2022-11-15T10:04:38.473Z,13.70
2022-11-15T10:07:14.231Z,13.70
2022-11-15T10:09:56.333Z,13.70
2022-11-15T10:12:24.057Z,13.80
2022-11-15T10:14:56.491Z,13.80
2022-11-15T10:18:02.609Z,13.60
2022-11-15T10:20:31.673Z,13.70
2022-11-15T10:23:02.272Z,13.70
2022-11-15T10:25:31.940Z,13.60
2022-11-15T10:28:26.602Z,13.60
2022-11-15T10:31:02.053Z,13.70
2022-11-15T10:33:37.331Z,13.80
2022-11-15T10:36:09.951Z,13.90
2022-11-15T10:38:51.966Z,13.90
2022-11-15T10:41:21.653Z,14.00
2022-11-15T10:44:09.868Z,14.00
2022-11-15T10:46:46.545Z,14.00
2022-11-15T10:49:22.468Z,14.10
2022-11-15T10:51:55.504Z,14.20
2022-11-15T10:54:31.088Z,14.20
2022-11-15T10:57:01.197Z,14.30
2022-11-15T10:59:38.854Z,14.30
2022-11-15T11:02:31.283Z,14.40
2022-11-15T11:04:59.089Z,14.50
2022-11-15T11:07:32.415Z,14.60
2022-11-15T11:10:49.261Z,14.70
2022-11-15T11:13:22.682Z,14.60
2022-11-15T11:15:55.953Z,14.70
2022-11-15T11:18:30.037Z,14.80
2022-11-15T11:21:01.644Z,14.90
2022-11-15T11:23:48.612Z,14.80
2022-11-15T11:26:41.742Z,15.00
2022-11-15T11:29:42.537Z,15.00
2022-11-15T11:32:46.545Z,15.10
2022-11-15T11:35:35.615Z,15.00
2022-11-15T11:38:21.927Z,15.00
2022-11-15T11:41:12.280Z,15.20
2022-11-15T11:43:57.879Z,15.20
2022-11-15T11:46:39.856Z,15.20
2022-11-15T11:49:13.391Z,15.30
2022-11-15T11:51:45.776Z,15.30
2022-11-15T11:54:18.799Z,15.30
2022-11-15T11:56:46.633Z,15.30
2022-11-15T11:59:26.943Z,15.20
2022-11-15T12:01:54.500Z,15.30
2022-11-15T12:04:31.127Z,15.30
2022-11-15T12:07:13.441Z,15.30
2022-11-15T12:09:45.230Z,15.30
2022-11-15T12:12:19.482Z,15.30
2022-11-15T12:14:51.763Z,15.30
2022-11-15T12:17:32.910Z,15.30
2022-11-15T12:20:03.132Z,15.40
2022-11-15T12:22:43.898Z,15.30
2022-11-15T12:25:32.137Z,15.40
2022-11-15T12:28:09.047Z,15.40
2022-11-15T12:30:47.776Z,15.40
2022-11-15T12:33:36.473Z,15.50
2022-11-15T12:36:11.830Z,15.40
2022-11-15T12:39:01.135Z,15.50
2022-11-15T12:41:33.847Z,15.50
2022-11-15T12:44:01.457Z,15.50
2022-11-15T12:46:31.010Z,15.50
2022-11-15T12:49:22.355Z,15.60
2022-11-15T12:51:49.464Z,15.70
2022-11-15T12:54:25.302Z,15.70
2022-11-15T12:57:04.611Z,15.80
2022-11-15T13:00:27.571Z,15.90
2022-11-15T13:03:21.984Z,15.80
2022-11-15T13:05:59.245Z,15.90
2022-11-15T13:08:44.953Z,15.90
2022-11-15T13:11:56.457Z,15.80
2022-11-15T13:14:38.571Z,15.80
2022-11-15T13:17:20.538Z,15.80
2022-11-15T13:19:54.105Z,15.80
2022-11-15T13:33:45.263Z,15.80
2022-11-15T13:39:26.146Z,15.90
2022-11-15T13:41:53.958Z,15.90
2022-11-15T13:44:26.820Z,16.00
2022-11-15T13:47:16.002Z,15.80
2022-11-15T13:49:43.359Z,15.90
2022-11-15T13:52:21.791Z,15.90
2022-11-15T13:55:03.215Z,15.80
2022-11-15T13:57:44.057Z,15.80
2022-11-15T14:00:44.465Z,15.70
2022-11-15T14:03:22.149Z,15.70
2022-11-15T14:06:23.413Z,15.70
2022-11-15T14:09:12.232Z,15.70
2022-11-15T14:11:51.121Z,15.60
2022-11-15T14:14:22.155Z,15.60
2022-11-15T14:16:53.552Z,15.60
2022-11-15T14:19:25.776Z,15.60
2022-11-15T14:22:11.702Z,15.50
2022-11-15T14:24:39.299Z,15.50
2022-11-15T14:27:26.117Z,15.50
2022-11-15T14:29:54.471Z,15.50
2022-11-15T14:32:23.148Z,15.50
2022-11-15T14:35:01.342Z,15.40
2022-11-15T14:37:35.681Z,15.40
2022-11-15T14:40:05.163Z,15.40
2022-11-15T14:42:33.088Z,15.40
2022-11-15T14:45:00.469Z,15.30
2022-11-15T14:47:27.795Z,15.30
2022-11-15T14:49:54.844Z,15.30
2022-11-15T14:52:33.054Z,15.30
2022-11-15T14:55:03.160Z,15.30
2022-11-15T14:57:31.981Z,15.40
2022-11-15T14:59:58.925Z,15.30
2022-11-15T15:02:40.150Z,15.30
2022-11-15T15:05:31.571Z,15.20
2022-11-15T15:07:58.766Z,15.20
2022-11-15T15:10:44.348Z,15.20
2022-11-15T15:13:24.382Z,15.20
2022-11-15T15:15:52.876Z,15.20
2022-11-15T15:18:28.579Z,15.20
2022-11-15T15:21:04.253Z,15.10
2022-11-15T15:23:32.134Z,15.10
2022-11-15T15:25:59.433Z,15.10
2022-11-15T15:28:31.436Z,15.00
2022-11-15T15:31:01.234Z,15.00
2022-11-15T15:33:28.252Z,15.00
2022-11-15T15:35:55.266Z,15.00
2022-11-15T15:38:22.653Z,15.00
2022-11-15T15:40:51.487Z,15.00
2022-11-15T15:43:19.438Z,14.90
2022-11-15T15:45:46.746Z,14.90
2022-11-15T15:48:15.690Z,14.90
2022-11-15T16:03:34.078Z,14.70
2022-11-15T16:06:02.142Z,14.70
2022-11-15T16:08:42.599Z,14.60
2022-11-15T16:11:15.083Z,14.60
2022-11-15T16:13:42.607Z,14.60
2022-11-15T16:16:14.777Z,14.60
2022-11-15T16:18:43.129Z,14.60
2022-11-15T16:21:10.276Z,14.50
2022-11-15T16:23:37.471Z,14.50
2022-11-15T16:26:27.344Z,14.50
2022-11-15T16:28:54.889Z,14.50
2022-11-15T16:31:25.222Z,14.40
2022-11-15T16:33:52.585Z,14.40
2022-11-15T16:36:30.875Z,14.40
2022-11-15T16:38:59.036Z,14.40
2022-11-15T16:41:26.491Z,14.40
2022-11-15T16:43:53.519Z,14.30
2022-11-15T16:46:23.036Z,14.20
2022-11-15T16:48:50.782Z,14.20
2022-11-15T16:51:17.947Z,14.30
2022-11-15T16:53:45.757Z,14.20
2022-11-15T16:56:29.527Z,14.20
2022-11-15T16:58:58.880Z,14.30
2022-11-15T17:01:35.595Z,14.40
2022-11-15T17:04:13.160Z,14.20
2022-11-15T17:06:41.420Z,14.30
2022-11-15T17:09:24.790Z,14.20
2022-11-15T17:11:52.372Z,14.10
2022-11-15T17:14:19.398Z,14.10
2022-11-15T17:16:47.533Z,14.20
2022-11-15T17:19:21.696Z,14.20
2022-11-15T17:21:52.517Z,14.30
2022-11-15T17:24:21.033Z,14.30
2022-11-15T17:26:48.369Z,14.30
2022-11-15T17:29:15.285Z,14.30
2022-11-15T17:31:42.218Z,14.30
2022-11-15T17:34:09.080Z,14.20
2022-11-15T17:36:36.292Z,14.20
2022-11-15T17:39:04.698Z,14.20
2022-11-15T17:41:31.944Z,14.20
2022-11-15T17:44:00.203Z,14.30
2022-11-15T17:46:28.399Z,14.30
2022-11-15T17:48:57.021Z,14.30
2022-11-15T17:51:24.418Z,14.30
2022-11-15T17:53:51.635Z,14.30
2022-11-15T17:56:21.619Z,14.30
2022-11-15T17:58:53.840Z,14.30
2022-11-15T18:01:22.571Z,14.30
2022-11-15T18:03:50.259Z,14.30
2022-11-15T18:06:18.364Z,14.20
2022-11-15T18:08:47.666Z,14.20
2022-11-15T18:11:17.695Z,14.20
2022-11-15T18:13:51.905Z,14.30
2022-11-15T18:16:22.078Z,14.30
2022-11-15T18:18:49.233Z,14.30
2022-11-15T18:21:20.372Z,14.30
2022-11-15T18:23:57.063Z,14.30
2022-11-15T18:26:29.370Z,14.30
2022-11-15T18:29:02.412Z,14.30
2022-11-15T18:31:31.461Z,14.30
2022-11-15T18:34:01.667Z,14.30
2022-11-15T18:36:31.102Z,14.30
2022-11-15T18:39:03.001Z,14.30
2022-11-15T18:41:31.319Z,14.30
2022-11-15T18:44:00.811Z,14.30
2022-11-15T18:46:30.783Z,14.40
2022-11-15T18:49:00.323Z,14.30
2022-11-15T18:51:30.182Z,14.30
2022-11-15T18:54:00.238Z,14.30
2022-11-15T18:56:28.932Z,14.40
2022-11-15T18:58:57.872Z,14.40
2022-11-15T19:01:37.004Z,14.40
2022-11-15T19:04:17.630Z,14.40
2022-11-15T19:06:47.711Z,14.40
2022-11-15T19:09:16.801Z,14.40
2022-11-15T19:11:45.534Z,14.40
2022-11-15T19:14:14.835Z,14.40
2022-11-15T19:16:50.479Z,14.40
2022-11-15T19:19:20.185Z,14.30
2022-11-15T19:21:47.361Z,14.30
2022-11-15T19:24:14.714Z,14.40
2022-11-15T19:26:42.794Z,14.40
2022-11-15T19:29:10.671Z,14.50
2022-11-15T19:31:38.355Z,14.50
2022-11-15T19:34:06.620Z,14.50
2022-11-15T19:36:36.629Z,14.40
2022-11-15T19:39:08.440Z,14.40
2022-11-15T19:41:38.737Z,14.50
2022-11-15T19:44:06.917Z,14.50
2022-11-15T19:46:34.404Z,14.50
2022-11-15T19:49:01.961Z,14.50
2022-11-15T19:51:32.333Z,14.50
2022-11-15T19:54:03.667Z,14.50
2022-11-15T19:56:30.770Z,14.60
2022-11-15T19:58:58.009Z,14.60
2022-11-15T20:01:33.568Z,14.60
2022-11-15T20:04:00.773Z,14.60
2022-11-15T20:06:30.680Z,14.50
2022-11-15T20:08:58.626Z,14.50
2022-11-15T20:11:26.283Z,14.50
2022-11-15T20:14:02.291Z,14.60
2022-11-15T20:16:30.105Z,14.60
2022-11-15T20:18:57.124Z,14.60
2022-11-15T20:21:24.658Z,14.60
2022-11-15T20:23:52.056Z,14.70
2022-11-15T20:26:23.334Z,14.60
2022-11-15T20:28:50.393Z,14.60
2022-11-15T20:31:18.062Z,14.70
2022-11-15T20:33:45.832Z,14.70
2022-11-15T20:36:16.188Z,14.70
2022-11-15T20:38:44.503Z,14.70
2022-11-15T20:41:14.165Z,14.60
2022-11-15T20:43:43.942Z,14.70
2022-11-15T20:46:12.637Z,14.70
2022-11-15T20:48:40.357Z,14.60
2022-11-15T20:51:13.207Z,14.60
2022-11-15T20:53:41.697Z,14.60
2022-11-15T20:56:13.364Z,14.60
2022-11-15T20:58:41.572Z,14.60
2022-11-15T21:01:14.311Z,14.60
2022-11-15T21:03:41.627Z,14.60
2022-11-15T21:06:09.239Z,14.60
2022-11-15T21:08:55.414Z,14.60
2022-11-15T21:11:41.427Z,14.60
2022-11-15T21:14:09.744Z,14.50
2022-11-15T21:16:37.888Z,14.50
2022-11-15T21:19:06.136Z,14.60
2022-11-15T21:21:33.398Z,14.50
2022-11-15T21:24:11.810Z,14.50
2022-11-15T21:26:39.385Z,14.50
2022-11-15T21:29:06.632Z,14.50
2022-11-15T21:31:34.062Z,14.50
2022-11-15T21:34:02.760Z,14.50
2022-11-15T21:36:30.500Z,14.50
2022-11-15T21:38:57.457Z,14.50
2022-11-15T21:41:24.384Z,14.50
2022-11-15T21:43:51.375Z,14.60
2022-11-15T21:46:18.434Z,14.50
2022-11-15T21:48:45.735Z,14.50
2022-11-15T21:51:13.295Z,14.50
2022-11-15T21:53:40.325Z,14.50
2022-11-15T21:56:07.555Z,14.40
2022-11-15T21:58:35.620Z,14.40
2022-11-15T22:01:21.779Z,14.40
2022-11-15T22:03:48.997Z,14.50
2022-11-15T22:06:18.239Z,14.50
2022-11-15T22:08:46.654Z,14.50
2022-11-15T22:11:14.879Z,14.50
2022-11-15T22:13:42.675Z,14.60
2022-11-15T22:16:10.450Z,14.50
2022-11-15T22:18:38.426Z,14.50
2022-11-15T22:21:12.059Z,14.50
2022-11-15T22:23:40.111Z,14.50
2022-11-15T22:26:08.626Z,14.50
2022-11-15T22:28:36.139Z,14.40
2022-11-15T22:31:04.452Z,14.40
2022-11-15T22:33:33.153Z,14.40
2022-11-15T22:36:00.818Z,14.40
2022-11-15T22:38:28.821Z,14.40
2022-11-15T22:40:56.426Z,14.50
2022-11-15T22:43:25.095Z,14.50
2022-11-15T22:45:56.439Z,14.50
2022-11-15T22:48:33.203Z,14.50
2022-11-15T22:51:01.733Z,14.50
2022-11-15T22:53:29.797Z,14.40
2022-11-15T22:55:59.941Z,14.40
2022-11-15T22:58:28.597Z,14.50
2022-11-15T23:00:57.614Z,14.50
2022-11-15T23:03:26.171Z,14.60
2022-11-15T23:05:53.425Z,14.60
2022-11-15T23:08:22.201Z,14.60
2022-11-15T23:11:07.962Z,14.50
2022-11-15T23:13:34.979Z,14.50
2022-11-15T23:16:28.472Z,14.50
2022-11-15T23:18:59.802Z,14.50
2022-11-15T23:21:49.699Z,14.50
2022-11-15T23:24:17.806Z,14.50
2022-11-15T23:26:46.524Z,14.40
2022-11-15T23:29:16.279Z,14.50
2022-11-15T23:32:02.859Z,14.50
2022-11-15T23:34:36.938Z,14.50
2022-11-15T23:37:04.695Z,14.50
2022-11-15T23:39:32.021Z,14.40
2022-11-15T23:42:01.161Z,14.50
2022-11-15T23:44:31.629Z,14.40
2022-11-15T23:46:58.866Z,14.50
2022-11-15T23:49:26.118Z,14.70
2022-11-15T23:51:53.225Z,14.50
2022-11-15T23:54:20.148Z,14.60
2022-11-15T23:56:47.197Z,14.50
2022-11-15T23:59:14.172Z,14.50
