createdAt,value
2018-07-12T00:02:37.542Z,18.00
2018-07-12T00:05:17.373Z,17.90
2018-07-12T00:07:56.973Z,17.80
2018-07-12T00:10:36.628Z,17.90
2018-07-12T00:13:16.010Z,17.80
2018-07-12T00:15:55.510Z,17.70
2018-07-12T00:18:35.089Z,17.80
2018-07-12T00:21:14.699Z,17.80
2018-07-12T00:23:54.283Z,17.80
2018-07-12T00:26:33.833Z,17.80
2018-07-12T00:29:13.474Z,17.70
2018-07-12T00:31:53.152Z,17.70
2018-07-12T00:34:32.902Z,17.80
2018-07-12T00:37:12.405Z,17.80
2018-07-12T00:39:52.401Z,17.80
2018-07-12T00:42:31.881Z,17.70
2018-07-12T00:45:11.418Z,17.70
2018-07-12T00:47:51.038Z,17.80
2018-07-12T00:50:30.561Z,17.80
2018-07-12T00:53:10.206Z,17.70
2018-07-12T00:55:49.586Z,17.70
2018-07-12T00:58:29.354Z,17.70
2018-07-12T01:01:08.877Z,17.70
2018-07-12T01:03:48.492Z,17.70
2018-07-12T01:06:28.267Z,17.70
2018-07-12T01:09:07.941Z,17.80
2018-07-12T01:11:47.667Z,17.80
2018-07-12T01:14:27.260Z,17.70
2018-07-12T01:17:06.967Z,17.60
2018-07-12T01:19:46.605Z,17.60
2018-07-12T01:22:26.242Z,17.70
2018-07-12T01:25:05.837Z,17.70
2018-07-12T01:27:45.487Z,17.60
2018-07-12T01:30:25.153Z,17.50
2018-07-12T01:33:04.583Z,17.50
2018-07-12T01:35:44.237Z,17.60
2018-07-12T01:38:23.745Z,17.50
2018-07-12T01:41:03.318Z,17.50
2018-07-12T01:43:42.972Z,17.50
2018-07-12T01:46:22.742Z,17.50
2018-07-12T01:49:02.250Z,17.50
2018-07-12T01:51:41.835Z,17.50
2018-07-12T01:54:21.368Z,17.60
2018-07-12T01:57:00.935Z,17.50
2018-07-12T01:59:40.587Z,17.60
2018-07-12T02:02:20.050Z,17.60
2018-07-12T02:04:59.666Z,17.50
2018-07-12T02:07:39.481Z,17.50
2018-07-12T02:10:18.896Z,17.50
2018-07-12T02:12:58.532Z,17.50
2018-07-12T02:15:38.031Z,17.40
2018-07-12T02:18:17.524Z,17.30
2018-07-12T02:20:56.898Z,17.40
2018-07-12T02:23:36.493Z,17.40
2018-07-12T02:26:16.049Z,17.40
2018-07-12T02:28:59.955Z,17.30
2018-07-12T02:31:44.477Z,17.30
2018-07-12T02:34:23.946Z,17.40
2018-07-12T02:37:03.488Z,17.50
2018-07-12T02:39:43.138Z,17.30
2018-07-12T02:42:22.970Z,17.20
2018-07-12T02:45:02.446Z,17.30
2018-07-12T02:47:42.164Z,17.30
2018-07-12T02:50:21.939Z,17.30
2018-07-12T02:53:01.448Z,17.20
2018-07-12T02:55:40.979Z,17.20
2018-07-12T02:58:20.618Z,17.20
2018-07-12T03:01:00.183Z,17.20
2018-07-12T03:10:34.686Z,17.10
2018-07-12T03:13:14.245Z,17.00
2018-07-12T03:15:54.098Z,16.90
2018-07-12T03:18:33.484Z,17.00
2018-07-12T03:21:13.106Z,17.00
2018-07-12T03:23:52.941Z,17.10
2018-07-12T03:26:32.333Z,17.00
2018-07-12T03:29:11.935Z,17.10
2018-07-12T03:31:51.522Z,17.10
2018-07-12T03:34:31.237Z,17.00
2018-07-12T03:37:10.665Z,17.00
2018-07-12T03:39:50.246Z,17.00
2018-07-12T03:42:29.813Z,17.00
2018-07-12T03:45:09.347Z,17.10
2018-07-12T03:47:49.232Z,17.10
2018-07-12T03:50:28.878Z,17.10
2018-07-12T03:53:08.304Z,17.10
2018-07-12T03:55:48.052Z,17.10
2018-07-12T03:58:27.588Z,17.10
2018-07-12T04:01:07.231Z,17.10
2018-07-12T04:03:46.966Z,17.10
2018-07-12T04:06:26.461Z,17.20
2018-07-12T04:09:06.563Z,17.10
2018-07-12T04:11:45.965Z,17.20
2018-07-12T04:14:25.603Z,17.20
2018-07-12T04:17:05.251Z,17.20
2018-07-12T04:19:44.830Z,17.10
2018-07-12T04:22:24.843Z,17.10
2018-07-12T04:25:04.361Z,17.20
2018-07-12T04:27:43.948Z,17.20
2018-07-12T04:30:23.524Z,17.30
2018-07-12T04:33:03.101Z,17.40
2018-07-12T04:35:42.748Z,17.50
2018-07-12T04:38:22.306Z,17.50
2018-07-12T04:41:01.878Z,17.50
2018-07-12T04:43:41.341Z,17.50
2018-07-12T04:46:20.742Z,17.70
2018-07-12T04:49:00.338Z,17.80
2018-07-12T04:51:39.918Z,18.00
2018-07-12T04:54:19.602Z,17.90
2018-07-12T04:56:59.141Z,17.90
2018-07-12T04:59:38.721Z,18.00
2018-07-12T05:02:18.240Z,18.10
2018-07-12T05:04:58.030Z,18.00
2018-07-12T05:07:37.541Z,18.30
2018-07-12T05:10:17.529Z,18.40
2018-07-12T05:12:56.916Z,18.40
2018-07-12T05:18:09.894Z,18.60
2018-07-12T05:20:49.431Z,18.70
2018-07-12T05:23:29.303Z,18.60
2018-07-12T05:26:08.889Z,18.90
2018-07-12T05:28:48.479Z,19.20
2018-07-12T05:31:28.022Z,19.40
2018-07-12T05:34:07.548Z,19.70
2018-07-12T05:37:00.299Z,19.90
2018-07-12T05:39:28.873Z,19.90
2018-07-12T05:41:57.116Z,20.10
2018-07-12T05:44:25.332Z,20.00
2018-07-12T05:46:53.646Z,20.10
2018-07-12T05:49:22.092Z,20.40
2018-07-12T05:51:50.347Z,20.80
2018-07-12T05:54:19.481Z,20.80
2018-07-12T05:56:48.031Z,20.90
2018-07-12T05:59:16.495Z,21.00
2018-07-12T06:01:56.214Z,21.00
2018-07-12T06:06:52.433Z,24.30
2018-07-12T06:09:20.670Z,23.80
2018-07-12T06:11:48.914Z,23.50
2018-07-12T06:14:17.347Z,24.00
2018-07-12T06:16:45.573Z,26.40
2018-07-12T06:19:13.837Z,26.30
2018-07-12T06:21:42.072Z,26.20
2018-07-12T06:24:10.697Z,25.20
2018-07-12T06:26:39.102Z,24.70
2018-07-12T06:29:07.377Z,24.30
2018-07-12T06:31:35.681Z,24.60
2018-07-12T06:34:03.917Z,26.10
2018-07-12T06:36:32.706Z,25.60
2018-07-12T06:39:00.961Z,24.70
2018-07-12T06:41:29.463Z,23.80
2018-07-12T06:43:57.785Z,23.20
2018-07-12T06:46:26.066Z,23.40
2018-07-12T06:48:54.409Z,23.00
2018-07-12T06:51:22.675Z,22.70
2018-07-12T06:53:50.929Z,22.00
2018-07-12T06:56:19.145Z,21.60
2018-07-12T06:58:47.355Z,21.40
2018-07-12T07:01:15.590Z,21.30
2018-07-12T07:03:43.844Z,21.00
2018-07-12T07:06:12.077Z,21.00
2018-07-12T07:08:40.356Z,21.00
2018-07-12T07:11:08.681Z,21.30
2018-07-12T07:13:36.976Z,21.40
2018-07-12T07:16:05.205Z,21.30
2018-07-12T07:18:33.473Z,21.60
2018-07-12T07:21:01.723Z,21.50
2018-07-12T07:23:29.995Z,21.40
2018-07-12T07:30:57.173Z,20.90
2018-07-12T07:33:25.513Z,20.90
2018-07-12T07:35:53.699Z,20.90
2018-07-12T07:38:22.016Z,21.00
2018-07-12T07:40:50.472Z,21.10
2018-07-12T07:43:18.750Z,21.50
2018-07-12T07:45:47.752Z,21.80
2018-07-12T07:48:16.137Z,22.90
2018-07-12T07:50:44.441Z,23.40
2018-07-12T07:55:40.977Z,26.90
2018-07-12T07:58:10.850Z,27.20
2018-07-12T08:00:41.604Z,27.70
2018-07-12T08:03:11.496Z,28.10
2018-07-12T08:05:43.206Z,27.80
2018-07-12T08:08:12.794Z,27.40
2018-07-12T08:10:42.063Z,26.90
2018-07-12T08:13:11.036Z,26.40
2018-07-12T08:15:39.434Z,26.70
2018-07-12T08:18:07.702Z,27.80
2018-07-12T08:20:35.997Z,28.30
2018-07-12T08:23:04.315Z,28.60
2018-07-12T08:25:33.169Z,28.90
2018-07-12T08:28:14.081Z,28.20
2018-07-12T08:30:42.317Z,27.80
2018-07-12T08:33:10.626Z,27.80
2018-07-12T08:35:38.954Z,28.60
2018-07-12T08:38:07.217Z,29.60
2018-07-12T08:40:35.519Z,30.00
2018-07-12T08:43:03.836Z,29.70
2018-07-12T08:45:32.081Z,30.80
2018-07-12T08:48:00.329Z,31.10
2018-07-12T08:50:28.805Z,30.60
2018-07-12T08:52:57.048Z,31.40
2018-07-12T08:55:26.051Z,30.60
2018-07-12T08:57:54.401Z,30.00
2018-07-12T09:00:22.727Z,29.70
2018-07-12T09:02:50.992Z,29.20
2018-07-12T09:05:19.181Z,29.10
2018-07-12T09:07:47.405Z,29.00
2018-07-12T09:10:16.271Z,28.50
2018-07-12T09:12:44.873Z,28.70
2018-07-12T09:15:13.531Z,29.10
2018-07-12T09:17:41.749Z,29.20
2018-07-12T09:20:10.012Z,28.50
2018-07-12T09:22:38.270Z,28.90
2018-07-12T09:25:07.062Z,29.00
2018-07-12T09:27:35.298Z,29.20
2018-07-12T09:30:04.391Z,28.60
2018-07-12T09:32:32.749Z,28.40
2018-07-12T09:35:01.479Z,28.80
2018-07-12T09:37:29.692Z,28.70
2018-07-12T09:39:58.075Z,29.30
2018-07-12T09:44:54.494Z,29.30
2018-07-12T09:47:22.751Z,28.80
2018-07-12T09:49:51.120Z,28.30
2018-07-12T09:52:24.622Z,27.90
2018-07-12T09:54:52.849Z,27.80
2018-07-12T09:57:32.547Z,28.10
2018-07-12T10:00:00.895Z,28.40
2018-07-12T10:02:34.583Z,28.60
2018-07-12T10:05:03.055Z,28.00
2018-07-12T10:07:36.349Z,27.50
2018-07-12T10:10:05.029Z,26.80
2018-07-12T10:12:37.572Z,26.90
2018-07-12T10:15:10.992Z,26.90
2018-07-12T10:17:48.400Z,26.90
2018-07-12T10:20:16.623Z,27.00
2018-07-12T10:22:44.836Z,26.80
2018-07-12T10:27:41.066Z,26.70
2018-07-12T10:30:09.269Z,26.70
2018-07-12T10:32:37.501Z,26.40
2018-07-12T10:35:05.750Z,26.70
2018-07-12T10:37:33.981Z,26.40
2018-07-12T10:40:02.241Z,26.20
2018-07-12T10:42:30.522Z,25.80
2018-07-12T10:44:58.740Z,25.60
2018-07-12T10:47:27.030Z,25.60
2018-07-12T10:49:55.260Z,26.20
2018-07-12T10:52:23.520Z,26.20
2018-07-12T10:54:51.850Z,26.30
2018-07-12T10:57:20.145Z,26.20
2018-07-12T10:59:48.415Z,26.00
2018-07-12T11:02:16.689Z,25.60
2018-07-12T11:04:44.966Z,25.60
2018-07-12T11:07:13.216Z,25.60
2018-07-12T11:09:41.482Z,25.60
2018-07-12T11:12:09.958Z,25.80
2018-07-12T11:14:38.210Z,25.80
2018-07-12T11:17:06.473Z,25.70
2018-07-12T11:19:34.755Z,25.40
2018-07-12T11:22:03.391Z,25.20
2018-07-12T11:24:32.595Z,25.20
2018-07-12T11:27:01.116Z,25.40
2018-07-12T11:29:40.674Z,25.40
2018-07-12T11:32:12.478Z,25.50
2018-07-12T11:34:41.570Z,25.20
2018-07-12T11:37:16.807Z,25.10
2018-07-12T11:39:46.216Z,25.40
2018-07-12T11:42:14.515Z,25.60
2018-07-12T11:44:42.814Z,25.70
2018-07-12T11:47:11.065Z,25.80
2018-07-12T11:49:39.303Z,25.80
2018-07-12T11:52:07.714Z,25.70
2018-07-12T11:54:35.994Z,25.60
2018-07-12T11:57:04.597Z,25.80
2018-07-12T11:59:32.825Z,25.80
2018-07-12T12:02:01.134Z,25.80
2018-07-12T12:04:29.328Z,25.80
2018-07-12T12:06:57.676Z,25.80
2018-07-12T12:09:26.146Z,26.10
2018-07-12T12:11:54.423Z,26.20
2018-07-12T12:14:22.781Z,26.20
2018-07-12T12:16:51.028Z,26.40
2018-07-12T12:19:19.308Z,25.90
2018-07-12T12:24:15.837Z,25.90
2018-07-12T12:26:44.086Z,25.80
2018-07-12T12:29:12.361Z,25.80
2018-07-12T12:31:40.597Z,25.80
2018-07-12T12:34:08.829Z,26.00
2018-07-12T12:36:37.117Z,26.10
2018-07-12T12:39:06.228Z,26.20
2018-07-12T12:41:34.564Z,26.30
2018-07-12T12:44:02.798Z,26.40
2018-07-12T12:46:31.055Z,26.30
2018-07-12T12:48:59.299Z,26.10
2018-07-12T12:51:27.589Z,26.20
2018-07-12T12:53:55.819Z,25.80
2018-07-12T12:56:24.055Z,25.90
2018-07-12T12:58:52.616Z,25.90
2018-07-12T13:01:20.868Z,26.20
2018-07-12T13:03:49.105Z,26.40
2018-07-12T13:06:17.364Z,26.50
2018-07-12T13:08:45.613Z,26.70
2018-07-12T13:11:14.128Z,26.50
2018-07-12T13:13:42.386Z,26.40
2018-07-12T13:16:10.706Z,26.40
2018-07-12T13:18:38.969Z,26.40
2018-07-12T13:21:07.390Z,26.40
2018-07-12T13:23:35.622Z,26.20
2018-07-12T13:26:04.339Z,26.20
2018-07-12T13:28:32.557Z,26.30
2018-07-12T13:31:00.805Z,26.20
2018-07-12T13:33:29.040Z,26.00
2018-07-12T13:35:57.277Z,25.70
2018-07-12T13:38:25.515Z,25.80
2018-07-12T13:40:53.909Z,26.00
2018-07-12T13:43:22.127Z,26.00
2018-07-12T13:45:50.379Z,26.20
2018-07-12T13:50:46.678Z,25.80
2018-07-12T13:53:14.931Z,26.00
2018-07-12T13:55:43.174Z,25.90
2018-07-12T13:58:11.537Z,25.90
2018-07-12T14:00:39.799Z,26.00
2018-07-12T14:03:08.041Z,25.90
2018-07-12T14:05:36.340Z,25.80
2018-07-12T14:08:04.664Z,25.90
2018-07-12T14:10:33.204Z,25.80
2018-07-12T14:13:01.446Z,25.70
2018-07-12T14:15:29.670Z,25.90
2018-07-12T14:17:57.935Z,26.00
2018-07-12T14:20:26.231Z,26.00
2018-07-12T14:22:54.466Z,26.00
2018-07-12T14:25:22.714Z,25.80
2018-07-12T14:27:51.330Z,25.80
2018-07-12T14:30:19.561Z,25.90
2018-07-12T14:32:47.815Z,26.10
2018-07-12T14:35:16.033Z,26.20
2018-07-12T14:37:44.299Z,25.80
2018-07-12T14:40:12.549Z,25.80
2018-07-12T14:42:40.829Z,26.00
2018-07-12T14:45:09.064Z,25.90
2018-07-12T14:47:37.298Z,25.60
2018-07-12T14:50:05.554Z,25.40
2018-07-12T14:52:33.779Z,25.40
2018-07-12T14:55:02.237Z,25.50
2018-07-12T14:57:30.656Z,25.60
2018-07-12T14:59:59.042Z,25.40
2018-07-12T15:02:27.287Z,25.40
2018-07-12T15:04:55.590Z,25.40
2018-07-12T15:07:23.809Z,25.50
2018-07-12T15:09:52.061Z,25.70
2018-07-12T15:12:20.343Z,25.70
2018-07-12T15:14:48.596Z,25.70
2018-07-12T15:17:16.946Z,25.80
2018-07-12T15:19:45.248Z,25.80
2018-07-12T15:22:13.478Z,25.80
2018-07-12T15:24:41.718Z,25.60
2018-07-12T15:27:10.306Z,25.40
2018-07-12T15:29:38.617Z,25.30
2018-07-12T15:32:06.798Z,25.00
2018-07-12T15:34:35.095Z,24.90
2018-07-12T15:37:03.388Z,25.10
2018-07-12T15:39:31.618Z,25.20
2018-07-12T15:41:59.881Z,25.20
2018-07-12T15:44:28.137Z,25.30
2018-07-12T15:46:56.378Z,25.50
2018-07-12T15:49:24.689Z,25.50
2018-07-12T15:51:53.026Z,25.20
2018-07-12T15:54:21.248Z,24.90
2018-07-12T15:56:49.536Z,24.80
2018-07-12T15:59:17.805Z,24.60
2018-07-12T16:01:46.118Z,24.80
2018-07-12T16:04:14.373Z,24.90
2018-07-12T16:06:42.832Z,24.90
2018-07-12T16:09:11.186Z,25.00
2018-07-12T16:11:40.184Z,24.90
2018-07-12T16:14:08.460Z,24.90
2018-07-12T16:16:36.730Z,24.80
2018-07-12T16:19:05.709Z,24.50
2018-07-12T16:21:33.987Z,24.50
2018-07-12T16:24:02.291Z,24.40
2018-07-12T16:26:30.541Z,24.50
2018-07-12T16:28:58.815Z,24.60
2018-07-12T16:31:27.094Z,24.70
2018-07-12T16:33:55.352Z,24.70
2018-07-12T16:36:23.602Z,24.70
2018-07-12T16:38:51.861Z,24.60
2018-07-12T16:41:21.321Z,24.30
2018-07-12T16:43:49.800Z,24.30
2018-07-12T16:46:18.005Z,24.30
2018-07-12T16:48:46.931Z,24.10
2018-07-12T16:51:15.180Z,24.20
2018-07-12T16:53:43.429Z,24.20
2018-07-12T16:56:11.714Z,24.20
2018-07-12T16:58:40.154Z,24.20
2018-07-12T17:01:08.393Z,24.00
2018-07-12T17:03:36.709Z,23.80
2018-07-12T17:06:05.109Z,23.90
2018-07-12T17:08:33.687Z,24.10
2018-07-12T17:11:02.016Z,24.10
2018-07-12T17:15:58.256Z,24.10
2018-07-12T17:18:26.532Z,24.00
2018-07-12T17:20:56.328Z,23.80
2018-07-12T17:23:25.465Z,23.90
2018-07-12T17:25:53.789Z,23.80
2018-07-12T17:28:22.094Z,23.60
2018-07-12T17:30:50.401Z,23.40
2018-07-12T17:33:18.718Z,23.30
2018-07-12T17:35:47.053Z,23.10
2018-07-12T17:38:15.814Z,23.30
2018-07-12T17:40:44.137Z,23.60
2018-07-12T17:43:12.408Z,23.80
2018-07-12T17:45:41.038Z,23.90
2018-07-12T17:48:09.798Z,23.40
2018-07-12T17:50:39.012Z,23.20
2018-07-12T17:53:07.660Z,23.10
2018-07-12T17:55:35.998Z,22.80
2018-07-12T17:58:04.621Z,22.70
2018-07-12T18:00:32.861Z,22.70
2018-07-12T18:03:01.146Z,22.50
2018-07-12T18:05:29.522Z,22.60
2018-07-12T18:07:57.784Z,22.50
2018-07-12T18:10:26.033Z,22.40
2018-07-12T18:12:54.246Z,22.40
2018-07-12T18:15:22.490Z,22.20
2018-07-12T18:17:51.032Z,22.10
2018-07-12T18:20:19.411Z,22.10
2018-07-12T18:22:47.673Z,21.90
2018-07-12T18:25:15.977Z,22.10
2018-07-12T18:27:50.735Z,21.70
2018-07-12T18:30:19.097Z,21.70
2018-07-12T18:32:48.086Z,21.70
2018-07-12T18:35:16.343Z,21.60
2018-07-12T18:37:44.584Z,21.40
2018-07-12T18:40:12.834Z,21.10
2018-07-12T18:42:41.132Z,20.90
2018-07-12T18:47:37.461Z,20.90
2018-07-12T18:50:05.746Z,20.80
2018-07-12T18:55:02.118Z,20.70
2018-07-12T18:57:30.358Z,20.70
2018-07-12T18:59:59.009Z,20.60
2018-07-12T19:02:29.139Z,20.40
2018-07-12T19:04:57.349Z,20.30
2018-07-12T19:07:25.613Z,20.20
2018-07-12T19:09:54.709Z,20.30
2018-07-12T19:12:22.980Z,20.30
2018-07-12T19:14:51.313Z,20.10
2018-07-12T19:17:19.487Z,20.00
2018-07-12T19:19:47.830Z,19.90
2018-07-12T19:22:16.156Z,19.90
2018-07-12T19:24:44.397Z,19.80
2018-07-12T19:27:12.677Z,19.90
2018-07-12T19:29:40.931Z,19.80
2018-07-12T19:32:10.029Z,19.70
2018-07-12T19:34:38.639Z,19.70
2018-07-12T19:37:06.826Z,19.70
2018-07-12T19:39:35.051Z,19.60
2018-07-12T19:42:03.294Z,19.60
2018-07-12T19:44:31.663Z,19.50
2018-07-12T19:46:59.892Z,19.40
2018-07-12T19:49:28.135Z,19.30
2018-07-12T19:51:56.758Z,19.20
2018-07-12T19:54:27.329Z,19.20
2018-07-12T19:56:56.197Z,19.20
2018-07-12T19:59:24.809Z,19.10
2018-07-12T20:01:53.066Z,19.10
2018-07-12T20:04:21.318Z,19.10
2018-07-12T20:06:50.521Z,19.00
2018-07-12T20:09:18.755Z,19.00
2018-07-12T20:11:47.004Z,19.10
2018-07-12T20:14:15.224Z,19.00
2018-07-12T20:16:43.456Z,19.00
2018-07-12T20:19:11.714Z,18.90
2018-07-12T20:21:40.413Z,18.90
2018-07-12T20:24:09.061Z,18.90
2018-07-12T20:26:37.757Z,18.90
2018-07-12T20:29:06.057Z,18.80
2018-07-12T20:31:34.551Z,18.70
2018-07-12T20:34:02.798Z,18.80
2018-07-12T20:36:31.036Z,18.60
2018-07-12T20:41:27.653Z,18.60
2018-07-12T20:43:55.886Z,18.60
2018-07-12T20:46:24.163Z,18.60
2018-07-12T20:48:52.372Z,18.60
2018-07-12T20:51:20.636Z,18.60
2018-07-12T20:53:48.872Z,18.60
2018-07-12T20:56:17.266Z,18.70
2018-07-12T20:58:45.503Z,18.70
2018-07-12T21:01:13.773Z,18.60
2018-07-12T21:03:42.000Z,18.60
2018-07-12T21:06:10.258Z,18.50
2018-07-12T21:08:38.652Z,18.40
2018-07-12T21:11:07.042Z,18.30
2018-07-12T21:13:35.608Z,18.20
2018-07-12T21:16:04.413Z,18.20
2018-07-12T21:18:32.690Z,18.20
2018-07-12T21:21:00.933Z,18.20
2018-07-12T21:23:29.239Z,18.10
2018-07-12T21:25:57.519Z,18.10
2018-07-12T21:28:25.751Z,18.10
2018-07-12T21:30:54.018Z,18.00
2018-07-12T21:33:22.386Z,17.90
2018-07-12T21:35:51.006Z,17.90
2018-07-12T21:38:19.313Z,17.80
2018-07-12T21:40:47.537Z,17.80
2018-07-12T21:43:15.775Z,17.90
2018-07-12T21:45:44.002Z,17.80
2018-07-12T21:48:12.228Z,17.80
2018-07-12T21:50:40.790Z,17.80
2018-07-12T21:53:09.031Z,17.80
2018-07-12T21:55:37.293Z,17.80
2018-07-12T21:58:06.061Z,17.80
2018-07-12T22:00:35.001Z,17.80
2018-07-12T22:03:03.268Z,17.90
2018-07-12T22:05:31.480Z,17.80
2018-07-12T22:08:18.196Z,17.70
2018-07-12T22:10:47.400Z,17.70
2018-07-12T22:13:16.192Z,17.80
2018-07-12T22:15:44.449Z,17.70
2018-07-12T22:18:12.732Z,17.70
2018-07-12T22:20:40.981Z,17.70
2018-07-12T22:23:09.236Z,17.60
2018-07-12T22:25:37.556Z,17.60
2018-07-12T22:28:05.810Z,17.70
2018-07-12T22:30:34.107Z,17.60
2018-07-12T22:33:03.368Z,17.60
2018-07-12T22:35:31.750Z,17.50
2018-07-12T22:38:01.180Z,17.50
2018-07-12T22:40:29.974Z,17.50
2018-07-12T22:42:58.642Z,17.60
2018-07-12T22:45:26.872Z,17.60
2018-07-12T22:47:55.276Z,17.50
2018-07-12T22:50:23.837Z,17.50
2018-07-12T22:52:52.247Z,17.50
2018-07-12T22:55:20.473Z,17.50
2018-07-12T23:00:16.720Z,17.50
2018-07-12T23:02:44.986Z,17.60
2018-07-12T23:05:13.339Z,17.60
2018-07-12T23:07:41.604Z,17.60
2018-07-12T23:10:09.882Z,17.60
2018-07-12T23:12:38.230Z,17.50
2018-07-12T23:15:06.633Z,17.50
2018-07-12T23:17:35.717Z,17.50
2018-07-12T23:20:04.619Z,17.50
2018-07-12T23:22:32.845Z,17.50
2018-07-12T23:25:01.082Z,17.40
2018-07-12T23:27:29.310Z,17.40
2018-07-12T23:32:25.767Z,17.40
2018-07-12T23:34:54.071Z,17.40
2018-07-12T23:37:22.282Z,17.50
2018-07-12T23:39:50.522Z,17.50
2018-07-12T23:42:18.746Z,17.50
2018-07-12T23:44:46.987Z,17.50
2018-07-12T23:47:15.214Z,17.50
2018-07-12T23:49:43.505Z,17.50
2018-07-12T23:52:11.703Z,17.50
2018-07-12T23:54:39.921Z,17.60
2018-07-12T23:57:08.136Z,17.60
2018-07-12T23:59:36.356Z,17.50
