createdAt,value
2019-03-08T00:02:38.001Z,45.80
2019-03-08T00:07:43.843Z,45.80
2019-03-08T00:12:49.554Z,45.80
2019-03-08T00:17:55.291Z,45.80
2019-03-08T00:23:01.144Z,45.70
2019-03-08T00:28:07.156Z,45.80
2019-03-08T00:33:13.199Z,45.70
2019-03-08T00:38:18.731Z,45.70
2019-03-08T00:43:24.470Z,45.70
2019-03-08T00:48:30.211Z,45.70
2019-03-08T00:53:36.412Z,45.70
2019-03-08T00:58:42.383Z,45.70
2019-03-08T01:03:48.451Z,45.60
2019-03-08T01:08:54.415Z,45.70
2019-03-08T01:14:00.112Z,45.60
2019-03-08T01:19:05.744Z,45.70
2019-03-08T01:24:11.551Z,45.60
2019-03-08T01:29:17.263Z,45.60
2019-03-08T01:34:23.090Z,45.70
2019-03-08T01:39:28.670Z,45.60
2019-03-08T01:44:34.465Z,45.60
2019-03-08T01:49:40.576Z,45.70
2019-03-08T01:54:46.439Z,45.60
2019-03-08T01:59:52.921Z,45.60
2019-03-08T02:04:58.861Z,45.60
2019-03-08T02:10:04.944Z,45.60
2019-03-08T02:15:11.910Z,45.50
2019-03-08T02:20:18.880Z,45.50
2019-03-08T02:25:24.441Z,45.50
2019-03-08T02:30:30.391Z,45.40
2019-03-08T02:35:36.066Z,45.40
2019-03-08T02:40:41.661Z,45.40
2019-03-08T02:45:47.479Z,45.40
2019-03-08T02:50:53.561Z,45.40
2019-03-08T02:55:59.093Z,45.40
2019-03-08T03:01:04.741Z,45.30
2019-03-08T03:06:11.031Z,45.30
2019-03-08T03:11:17.141Z,45.30
2019-03-08T03:16:22.950Z,44.90
2019-03-08T03:21:28.410Z,45.30
2019-03-08T03:26:34.441Z,45.20
2019-03-08T03:31:40.166Z,45.20
2019-03-08T03:36:45.987Z,45.20
2019-03-08T03:41:51.733Z,45.10
2019-03-08T03:46:57.432Z,45.00
2019-03-08T03:52:03.651Z,45.10
2019-03-08T03:57:09.571Z,45.10
2019-03-08T04:02:14.910Z,45.00
2019-03-08T04:07:21.252Z,45.00
2019-03-08T04:12:27.120Z,45.60
2019-03-08T04:17:32.809Z,45.00
2019-03-08T04:22:39.261Z,45.00
2019-03-08T04:27:44.966Z,44.90
2019-03-08T04:32:50.543Z,44.90
2019-03-08T04:37:56.280Z,44.90
2019-03-08T04:43:02.080Z,44.90
2019-03-08T04:48:07.801Z,44.90
2019-03-08T04:53:13.451Z,44.90
2019-03-08T04:58:19.221Z,44.90
2019-03-08T05:03:26.551Z,44.90
2019-03-08T05:08:32.251Z,44.90
2019-03-08T05:13:37.830Z,44.90
2019-03-08T05:18:43.561Z,44.80
2019-03-08T05:23:49.260Z,44.90
2019-03-08T05:28:54.981Z,44.80
2019-03-08T05:34:00.781Z,44.80
2019-03-08T05:39:07.710Z,45.40
2019-03-08T05:44:13.422Z,44.90
2019-03-08T05:49:19.291Z,44.80
2019-03-08T05:54:25.231Z,44.80
2019-03-08T05:59:30.871Z,44.80
2019-03-08T06:04:36.851Z,44.80
2019-03-08T06:09:42.600Z,44.60
2019-03-08T06:14:48.628Z,44.60
2019-03-08T06:19:55.451Z,44.60
2019-03-08T06:25:01.101Z,45.30
2019-03-08T06:30:07.251Z,44.80
2019-03-08T06:35:12.840Z,44.80
2019-03-08T06:40:18.512Z,44.90
2019-03-08T06:45:24.300Z,45.10
2019-03-08T06:50:30.151Z,45.20
2019-03-08T06:55:36.974Z,45.10
2019-03-08T07:01:04.590Z,45.10
2019-03-08T07:06:10.381Z,45.10
2019-03-08T07:11:16.244Z,45.00
2019-03-08T07:16:21.951Z,45.00
2019-03-08T07:21:35.831Z,45.00
2019-03-08T07:26:58.782Z,45.00
2019-03-08T07:32:23.681Z,45.00
2019-03-08T07:37:53.820Z,45.00
2019-03-08T07:43:27.181Z,45.00
2019-03-08T07:48:49.841Z,44.90
2019-03-08T07:54:24.080Z,44.90
2019-03-08T07:59:54.077Z,44.90
2019-03-08T08:05:06.491Z,45.00
2019-03-08T08:10:24.550Z,44.90
2019-03-08T08:15:48.911Z,44.90
2019-03-08T08:21:15.160Z,44.90
2019-03-08T08:26:35.871Z,44.80
2019-03-08T08:31:55.064Z,44.80
2019-03-08T08:37:14.792Z,44.80
2019-03-08T08:42:42.261Z,44.30
2019-03-08T08:48:01.672Z,44.60
2019-03-08T08:53:15.872Z,44.60
2019-03-08T08:58:33.849Z,44.60
2019-03-08T09:03:55.056Z,44.30
2019-03-08T09:09:11.141Z,44.60
2019-03-08T09:14:44.680Z,45.00
2019-03-08T09:20:07.701Z,45.10
2019-03-08T09:25:30.283Z,45.20
2019-03-08T09:31:13.232Z,45.80
2019-03-08T09:36:35.161Z,45.30
2019-03-08T09:41:47.060Z,45.20
2019-03-08T09:47:21.032Z,45.30
2019-03-08T09:52:35.723Z,45.10
2019-03-08T09:58:06.682Z,45.20
2019-03-08T10:03:24.386Z,45.10
2019-03-08T10:08:45.110Z,45.00
2019-03-08T10:14:02.104Z,45.10
2019-03-08T10:19:25.460Z,45.20
2019-03-08T10:24:55.121Z,45.10
2019-03-08T10:30:34.317Z,45.10
2019-03-08T10:36:07.840Z,45.10
2019-03-08T10:41:26.433Z,45.10
2019-03-08T10:46:49.050Z,45.20
2019-03-08T10:52:17.888Z,45.10
2019-03-08T10:57:51.471Z,44.20
2019-03-08T11:03:02.720Z,44.70
2019-03-08T11:08:29.965Z,44.80
2019-03-08T11:13:51.451Z,44.80
2019-03-08T11:19:25.031Z,44.90
2019-03-08T11:24:55.501Z,44.80
2019-03-08T11:30:38.496Z,44.80
2019-03-08T11:35:56.441Z,44.70
2019-03-08T11:41:15.341Z,44.80
2019-03-08T11:46:47.080Z,44.70
2019-03-08T11:52:05.064Z,44.70
2019-03-08T11:57:44.580Z,44.80
2019-03-08T12:03:07.714Z,44.70
2019-03-08T12:08:23.702Z,44.80
2019-03-08T12:13:56.961Z,42.50
2019-03-08T12:19:11.652Z,42.70
2019-03-08T12:24:39.161Z,43.70
2019-03-08T12:30:06.984Z,44.10
2019-03-08T12:35:34.181Z,44.20
2019-03-08T12:40:57.771Z,44.20
2019-03-08T12:46:27.911Z,44.20
2019-03-08T12:51:43.245Z,44.20
2019-03-08T12:57:10.391Z,44.20
2019-03-08T13:02:24.540Z,44.20
2019-03-08T13:07:41.931Z,44.30
2019-03-08T13:12:47.925Z,44.40
2019-03-08T13:17:54.820Z,44.40
2019-03-08T13:23:00.502Z,44.70
2019-03-08T13:28:06.241Z,44.70
2019-03-08T13:33:12.151Z,44.70
2019-03-08T13:38:17.941Z,44.60
2019-03-08T13:43:23.721Z,44.60
2019-03-08T13:48:29.594Z,44.60
2019-03-08T13:53:35.371Z,44.40
2019-03-08T13:58:41.130Z,44.50
2019-03-08T14:03:46.881Z,44.40
2019-03-08T14:08:52.601Z,44.50
2019-03-08T14:13:58.700Z,44.40
2019-03-08T14:19:04.472Z,44.40
2019-03-08T14:24:10.331Z,44.40
2019-03-08T14:29:18.739Z,44.50
2019-03-08T14:34:23.281Z,44.60
2019-03-08T14:39:30.991Z,44.60
2019-03-08T14:44:55.232Z,44.70
2019-03-08T14:50:00.931Z,44.80
2019-03-08T14:55:07.850Z,44.70
2019-03-08T15:00:19.002Z,44.80
2019-03-08T15:05:24.832Z,44.90
2019-03-08T15:10:39.126Z,45.40
2019-03-08T15:15:38.091Z,44.80
2019-03-08T15:20:43.971Z,44.80
2019-03-08T15:25:50.525Z,44.90
2019-03-08T15:30:57.658Z,44.90
2019-03-08T15:36:03.711Z,44.90
2019-03-08T15:41:09.823Z,44.80
2019-03-08T15:46:18.683Z,44.90
2019-03-08T15:51:25.262Z,44.70
2019-03-08T15:56:32.431Z,44.70
2019-03-08T16:01:38.231Z,44.50
2019-03-08T16:06:45.465Z,44.50
2019-03-08T16:11:51.231Z,44.70
2019-03-08T16:16:56.951Z,44.80
2019-03-08T16:22:02.763Z,44.90
2019-03-08T16:27:08.391Z,45.00
2019-03-08T16:32:35.761Z,45.70
2019-03-08T16:38:06.372Z,45.10
2019-03-08T16:43:30.323Z,45.00
2019-03-08T16:48:57.881Z,45.10
2019-03-08T16:54:19.422Z,45.10
2019-03-08T16:59:44.131Z,45.10
2019-03-08T17:05:01.684Z,45.10
2019-03-08T17:10:38.840Z,45.20
2019-03-08T17:16:03.213Z,43.90
2019-03-08T17:21:28.751Z,44.20
2019-03-08T17:27:05.562Z,44.10
2019-03-08T17:32:23.540Z,44.20
2019-03-08T17:37:46.621Z,44.10
2019-03-08T17:43:06.711Z,44.10
2019-03-08T17:48:30.051Z,44.10
2019-03-08T17:53:44.201Z,44.70
2019-03-08T17:59:08.691Z,44.10
2019-03-08T18:04:51.452Z,44.00
2019-03-08T18:10:18.941Z,44.30
2019-03-08T18:15:39.020Z,44.30
2019-03-08T18:21:01.970Z,44.40
2019-03-08T18:26:33.851Z,44.60
2019-03-08T18:31:58.311Z,44.40
2019-03-08T18:37:28.431Z,44.30
2019-03-08T18:42:50.621Z,44.50
2019-03-08T18:48:06.271Z,44.60
2019-03-08T18:53:34.031Z,44.60
2019-03-08T18:58:57.592Z,44.80
2019-03-08T19:04:21.552Z,44.70
2019-03-08T19:09:31.982Z,44.70
2019-03-08T19:14:48.220Z,44.80
2019-03-08T19:20:13.014Z,44.80
2019-03-08T19:25:41.371Z,44.90
2019-03-08T19:31:17.841Z,44.80
2019-03-08T19:36:38.351Z,44.80
2019-03-08T19:42:07.131Z,44.80
2019-03-08T19:47:23.281Z,44.80
2019-03-08T19:52:37.571Z,44.80
2019-03-08T19:58:14.121Z,44.80
2019-03-08T20:03:56.621Z,44.80
2019-03-08T20:09:21.491Z,44.60
2019-03-08T20:14:48.791Z,44.50
2019-03-08T20:20:19.320Z,44.50
2019-03-08T20:25:32.641Z,44.50
2019-03-08T20:30:55.692Z,44.50
2019-03-08T20:36:22.503Z,44.50
2019-03-08T20:41:58.681Z,44.50
2019-03-08T20:47:08.491Z,44.60
2019-03-08T20:52:14.050Z,44.60
2019-03-08T20:57:20.131Z,44.60
2019-03-08T21:02:26.111Z,44.60
2019-03-08T21:07:31.941Z,44.60
2019-03-08T21:12:37.884Z,44.40
2019-03-08T21:17:43.942Z,44.40
2019-03-08T21:22:49.781Z,44.40
2019-03-08T21:27:55.771Z,44.50
2019-03-08T21:33:01.659Z,44.50
2019-03-08T21:38:07.430Z,44.40
2019-03-08T21:43:14.460Z,44.40
2019-03-08T21:48:20.632Z,44.40
2019-03-08T21:53:26.310Z,44.30
2019-03-08T21:58:32.231Z,44.30
2019-03-08T22:03:38.160Z,44.30
2019-03-08T22:08:55.621Z,44.20
2019-03-08T22:14:01.531Z,44.20
2019-03-08T22:19:07.180Z,44.10
2019-03-08T22:24:13.632Z,44.10
2019-03-08T22:29:19.832Z,44.20
2019-03-08T22:34:25.763Z,44.10
2019-03-08T22:39:31.591Z,44.00
2019-03-08T22:44:38.988Z,44.10
2019-03-08T22:49:44.871Z,44.10
2019-03-08T22:54:50.580Z,44.10
2019-03-08T22:59:56.611Z,44.00
2019-03-08T23:05:02.331Z,44.00
2019-03-08T23:10:10.077Z,43.90
2019-03-08T23:15:15.811Z,43.90
2019-03-08T23:20:21.563Z,43.90
2019-03-08T23:25:26.970Z,43.80
2019-03-08T23:30:32.654Z,43.90
2019-03-08T23:35:38.311Z,43.80
2019-03-08T23:40:43.961Z,43.80
2019-03-08T23:45:49.802Z,43.70
2019-03-08T23:50:55.653Z,43.70
2019-03-08T23:56:01.417Z,43.70
