createdAt,value
2018-03-15T00:00:53.853Z,4.26
2018-03-15T00:01:53.824Z,4.24
2018-03-15T00:02:53.796Z,4.26
2018-03-15T00:03:53.761Z,4.24
2018-03-15T00:04:53.729Z,4.21
2018-03-15T00:05:53.707Z,4.26
2018-03-15T00:06:53.678Z,4.26
2018-03-15T00:07:53.699Z,4.24
2018-03-15T00:08:53.612Z,4.21
2018-03-15T00:09:53.583Z,4.31
2018-03-15T00:10:53.549Z,4.25
2018-03-15T00:11:53.522Z,4.25
2018-03-15T00:12:53.491Z,4.24
2018-03-15T00:13:53.460Z,4.21
2018-03-15T00:14:53.430Z,4.29
2018-03-15T00:15:53.398Z,4.28
2018-03-15T00:16:53.373Z,4.29
2018-03-15T00:17:53.333Z,4.20
2018-03-15T00:18:53.304Z,4.21
2018-03-15T00:19:53.278Z,4.18
2018-03-15T00:20:53.246Z,4.25
2018-03-15T00:21:53.217Z,4.17
2018-03-15T00:22:53.182Z,4.20
2018-03-15T00:23:53.157Z,4.18
2018-03-15T00:24:53.131Z,4.26
2018-03-15T00:25:53.094Z,4.24
2018-03-15T00:26:53.067Z,4.18
2018-03-15T00:27:53.031Z,4.26
2018-03-15T00:28:53.016Z,4.18
2018-03-15T00:29:52.974Z,4.17
2018-03-15T00:30:52.950Z,4.24
2018-03-15T00:31:53.212Z,4.17
2018-03-15T00:32:52.930Z,4.17
2018-03-15T00:33:52.851Z,4.21
2018-03-15T00:34:52.822Z,4.07
2018-03-15T00:35:52.790Z,4.08
2018-03-15T00:36:52.758Z,4.00
2018-03-15T00:37:53.226Z,3.99
2018-03-15T00:38:52.696Z,4.07
2018-03-15T00:39:52.665Z,4.16
2018-03-15T00:40:52.642Z,4.11
2018-03-15T00:41:52.607Z,4.25
2018-03-15T00:42:52.578Z,4.11
2018-03-15T00:43:52.552Z,4.10
2018-03-15T00:44:52.514Z,4.10
2018-03-15T00:45:52.485Z,4.10
2018-03-15T00:46:52.456Z,4.04
2018-03-15T00:47:52.424Z,4.14
2018-03-15T00:48:52.394Z,4.11
2018-03-15T00:49:52.366Z,4.07
2018-03-15T00:50:52.333Z,4.14
2018-03-15T00:51:52.303Z,4.07
2018-03-15T00:52:52.276Z,4.04
2018-03-15T00:53:52.239Z,4.11
2018-03-15T00:54:52.216Z,4.06
2018-03-15T00:55:52.184Z,4.13
2018-03-15T00:56:52.147Z,4.00
2018-03-15T00:57:52.118Z,4.00
2018-03-15T00:58:52.085Z,4.10
2018-03-15T00:59:52.059Z,4.06
2018-03-15T01:00:52.036Z,3.98
2018-03-15T01:01:51.999Z,4.04
2018-03-15T01:02:51.966Z,4.00
2018-03-15T01:03:51.932Z,4.00
2018-03-15T01:04:51.907Z,4.00
2018-03-15T01:05:51.876Z,3.93
2018-03-15T01:06:51.849Z,3.96
2018-03-15T01:07:51.810Z,3.92
2018-03-15T01:08:51.785Z,3.99
2018-03-15T01:09:51.754Z,3.98
2018-03-15T01:10:51.720Z,3.92
2018-03-15T01:11:51.688Z,3.98
2018-03-15T01:12:51.669Z,3.96
2018-03-15T01:13:51.629Z,3.93
2018-03-15T01:14:51.601Z,3.92
2018-03-15T01:15:51.570Z,3.81
2018-03-15T01:16:51.538Z,3.88
2018-03-15T01:17:51.510Z,3.88
2018-03-15T01:18:51.479Z,3.82
2018-03-15T01:19:51.442Z,3.86
2018-03-15T01:20:51.413Z,3.80
2018-03-15T01:21:51.390Z,3.74
2018-03-15T01:22:51.382Z,3.75
2018-03-15T01:23:51.327Z,3.72
2018-03-15T01:24:51.290Z,3.80
2018-03-15T01:25:51.272Z,3.75
2018-03-15T01:26:51.233Z,3.74
2018-03-15T01:27:51.204Z,3.74
2018-03-15T01:28:51.168Z,3.74
2018-03-15T01:29:51.449Z,3.75
2018-03-15T01:30:51.105Z,3.72
2018-03-15T01:31:51.076Z,3.75
2018-03-15T01:32:51.058Z,3.78
2018-03-15T01:33:51.017Z,3.78
2018-03-15T01:34:50.995Z,3.75
2018-03-15T01:35:50.953Z,3.75
2018-03-15T01:36:50.921Z,3.75
2018-03-15T01:37:50.926Z,3.75
2018-03-15T01:38:50.860Z,3.74
2018-03-15T01:39:50.836Z,3.78
2018-03-15T01:40:50.803Z,3.75
2018-03-15T01:41:50.770Z,3.75
2018-03-15T01:42:50.748Z,3.75
2018-03-15T01:43:50.710Z,3.77
2018-03-15T01:44:50.686Z,3.75
2018-03-15T01:45:50.647Z,3.75
2018-03-15T01:46:50.626Z,3.80
2018-03-15T01:47:50.598Z,3.75
2018-03-15T01:48:50.557Z,3.74
2018-03-15T01:49:50.526Z,3.77
2018-03-15T01:50:50.496Z,3.78
2018-03-15T01:51:50.461Z,3.77
2018-03-15T01:52:50.434Z,3.75
2018-03-15T01:53:50.403Z,3.74
2018-03-15T01:54:50.372Z,3.75
2018-03-15T01:55:50.341Z,3.74
2018-03-15T01:56:50.311Z,3.78
2018-03-15T01:57:50.277Z,3.77
2018-03-15T01:58:50.248Z,3.74
2018-03-15T01:59:50.215Z,3.80
2018-03-15T02:00:50.188Z,3.74
2018-03-15T02:01:50.155Z,3.68
2018-03-15T02:02:50.137Z,3.67
2018-03-15T02:03:50.099Z,3.63
2018-03-15T02:04:50.062Z,3.64
2018-03-15T02:05:50.037Z,3.67
2018-03-15T02:06:50.004Z,3.64
2018-03-15T02:07:49.973Z,3.67
2018-03-15T02:08:49.942Z,3.64
2018-03-15T02:09:49.911Z,3.59
2018-03-15T02:10:49.881Z,3.57
2018-03-15T02:11:49.845Z,3.67
2018-03-15T02:12:49.826Z,3.67
2018-03-15T02:13:49.790Z,3.56
2018-03-15T02:14:49.757Z,3.53
2018-03-15T02:15:49.723Z,3.57
2018-03-15T02:16:49.696Z,3.53
2018-03-15T02:17:49.669Z,3.44
2018-03-15T02:18:49.636Z,3.45
2018-03-15T02:19:49.600Z,3.42
2018-03-15T02:20:49.578Z,3.45
2018-03-15T02:21:49.542Z,3.34
2018-03-15T02:22:49.518Z,3.34
2018-03-15T02:23:49.485Z,3.34
2018-03-15T02:24:49.451Z,3.34
2018-03-15T02:25:49.422Z,3.35
2018-03-15T02:26:49.387Z,3.37
2018-03-15T02:27:49.358Z,3.35
2018-03-15T02:28:49.326Z,3.30
2018-03-15T02:29:49.295Z,3.34
2018-03-15T02:30:49.266Z,3.25
2018-03-15T02:31:49.240Z,3.33
2018-03-15T02:32:49.203Z,3.28
2018-03-15T02:33:49.172Z,3.28
2018-03-15T02:34:49.140Z,3.30
2018-03-15T02:35:49.108Z,3.30
2018-03-15T02:36:49.082Z,3.23
2018-03-15T02:37:49.045Z,3.30
2018-03-15T02:38:49.292Z,3.35
2018-03-15T02:39:48.984Z,3.37
2018-03-15T02:40:48.954Z,3.22
2018-03-15T02:41:48.929Z,3.26
2018-03-15T02:42:48.891Z,3.34
2018-03-15T02:43:48.861Z,3.20
2018-03-15T02:44:48.835Z,3.22
2018-03-15T02:45:49.147Z,3.17
2018-03-15T02:46:48.778Z,3.19
2018-03-15T02:47:48.741Z,3.19
2018-03-15T02:48:48.704Z,3.13
2018-03-15T02:49:48.674Z,3.15
2018-03-15T02:50:48.651Z,3.20
2018-03-15T02:51:48.611Z,3.19
2018-03-15T02:52:48.585Z,3.17
2018-03-15T02:53:48.550Z,3.13
2018-03-15T02:54:48.528Z,3.17
2018-03-15T02:55:48.487Z,3.23
2018-03-15T02:56:48.456Z,3.25
2018-03-15T02:57:48.433Z,3.13
2018-03-15T02:58:48.405Z,3.28
2018-03-15T02:59:48.365Z,3.16
2018-03-15T03:00:48.338Z,3.16
2018-03-15T03:01:48.301Z,3.17
2018-03-15T03:02:48.271Z,2.99
2018-03-15T03:03:48.241Z,2.97
2018-03-15T03:04:48.206Z,2.95
2018-03-15T03:05:48.178Z,2.94
2018-03-15T03:06:48.157Z,2.99
2018-03-15T03:07:48.112Z,2.94
2018-03-15T03:08:48.086Z,2.92
2018-03-15T03:09:48.056Z,2.90
2018-03-15T03:10:48.025Z,2.81
2018-03-15T03:11:47.994Z,2.90
2018-03-15T03:12:47.959Z,2.80
2018-03-15T03:13:47.938Z,2.86
2018-03-15T03:14:47.904Z,2.81
2018-03-15T03:15:47.866Z,2.79
2018-03-15T03:16:47.841Z,2.79
2018-03-15T03:17:47.813Z,2.66
2018-03-15T03:18:47.776Z,2.66
2018-03-15T03:19:47.749Z,2.69
2018-03-15T03:20:47.721Z,2.76
2018-03-15T03:21:47.682Z,2.55
2018-03-15T03:22:47.650Z,2.69
2018-03-15T03:23:47.620Z,2.62
2018-03-15T03:24:47.589Z,2.61
2018-03-15T03:25:47.555Z,2.59
2018-03-15T03:26:47.525Z,2.59
2018-03-15T03:27:47.494Z,2.51
2018-03-15T03:28:47.464Z,2.56
2018-03-15T03:29:47.431Z,2.66
2018-03-15T03:30:47.405Z,2.47
2018-03-15T03:31:47.370Z,2.53
2018-03-15T03:32:47.349Z,2.58
2018-03-15T03:33:47.307Z,2.51
2018-03-15T03:34:47.280Z,2.50
2018-03-15T03:35:47.244Z,2.55
2018-03-15T03:36:47.210Z,2.53
2018-03-15T03:37:47.187Z,2.51
2018-03-15T03:38:47.150Z,2.50
2018-03-15T03:39:47.125Z,2.55
2018-03-15T03:40:47.090Z,2.50
2018-03-15T03:41:47.055Z,2.43
2018-03-15T03:42:47.024Z,2.53
2018-03-15T03:43:47.345Z,2.50
2018-03-15T03:44:46.962Z,2.41
2018-03-15T03:45:46.935Z,2.45
2018-03-15T03:46:46.900Z,2.43
2018-03-15T03:47:46.864Z,2.48
2018-03-15T03:48:46.834Z,2.41
2018-03-15T03:49:46.955Z,2.45
2018-03-15T03:50:46.783Z,2.43
2018-03-15T03:51:46.744Z,2.38
2018-03-15T03:52:46.706Z,2.33
2018-03-15T03:53:46.679Z,2.32
2018-03-15T03:54:46.649Z,2.27
2018-03-15T03:55:46.616Z,2.25
2018-03-15T03:56:46.584Z,2.30
2018-03-15T03:57:46.553Z,2.29
2018-03-15T03:58:46.520Z,2.29
2018-03-15T03:59:46.491Z,2.32
2018-03-15T04:00:46.756Z,2.33
2018-03-15T04:01:46.428Z,2.23
2018-03-15T04:02:46.396Z,2.26
2018-03-15T04:03:46.363Z,2.27
2018-03-15T04:04:46.329Z,2.32
2018-03-15T04:05:46.297Z,2.20
2018-03-15T04:06:46.271Z,2.23
2018-03-15T04:07:46.233Z,2.18
2018-03-15T04:08:46.202Z,2.23
2018-03-15T04:09:46.176Z,2.32
2018-03-15T04:10:46.147Z,2.22
2018-03-15T04:11:46.113Z,2.20
2018-03-15T04:12:46.095Z,2.29
2018-03-15T04:13:46.050Z,2.20
2018-03-15T04:14:46.013Z,2.25
2018-03-15T04:15:46.018Z,2.20
2018-03-15T04:16:45.948Z,2.19
2018-03-15T04:17:45.925Z,2.14
2018-03-15T04:18:46.943Z,2.20
2018-03-15T04:19:45.858Z,2.18
2018-03-15T04:20:45.835Z,2.23
2018-03-15T04:21:45.799Z,2.19
2018-03-15T04:22:45.760Z,2.18
2018-03-15T04:23:45.728Z,2.25
2018-03-15T04:24:45.700Z,2.27
2018-03-15T04:25:45.672Z,2.32
2018-03-15T04:26:45.640Z,2.32
2018-03-15T04:27:45.606Z,2.29
2018-03-15T04:28:45.570Z,2.26
2018-03-15T04:29:45.538Z,2.38
2018-03-15T04:30:45.509Z,2.32
2018-03-15T04:31:45.482Z,2.29
2018-03-15T04:32:45.448Z,2.27
2018-03-15T04:33:45.425Z,2.23
2018-03-15T04:34:45.381Z,2.32
2018-03-15T04:35:45.353Z,2.37
2018-03-15T04:36:45.318Z,2.30
2018-03-15T04:37:45.290Z,2.43
2018-03-15T04:38:45.262Z,2.44
2018-03-15T04:39:45.230Z,2.38
2018-03-15T04:40:45.189Z,2.48
2018-03-15T04:41:45.310Z,2.50
2018-03-15T04:42:45.131Z,2.47
2018-03-15T04:43:45.110Z,2.50
2018-03-15T04:44:45.071Z,2.53
2018-03-15T04:45:45.045Z,2.43
2018-03-15T04:46:45.006Z,2.56
2018-03-15T04:47:44.978Z,2.45
2018-03-15T04:48:44.937Z,2.51
2018-03-15T04:49:44.910Z,2.50
2018-03-15T04:50:44.876Z,2.56
2018-03-15T04:51:44.844Z,2.51
2018-03-15T04:52:44.816Z,2.56
2018-03-15T04:53:44.780Z,2.58
2018-03-15T04:54:44.752Z,2.65
2018-03-15T04:55:44.719Z,2.66
2018-03-15T04:56:44.690Z,2.69
2018-03-15T04:57:44.659Z,2.80
2018-03-15T04:58:44.622Z,2.69
2018-03-15T04:59:44.894Z,2.66
2018-03-15T05:00:44.562Z,2.73
2018-03-15T05:01:44.533Z,2.65
2018-03-15T05:02:44.498Z,2.80
2018-03-15T05:03:44.476Z,2.76
2018-03-15T05:04:44.434Z,2.80
2018-03-15T05:05:44.765Z,2.76
2018-03-15T05:06:44.377Z,2.76
2018-03-15T05:07:44.344Z,2.81
2018-03-15T05:08:44.311Z,2.80
2018-03-15T05:09:44.279Z,2.79
2018-03-15T05:10:44.253Z,2.77
2018-03-15T05:11:44.220Z,2.81
2018-03-15T05:12:44.179Z,2.81
2018-03-15T05:13:44.148Z,2.74
2018-03-15T05:14:44.122Z,2.79
2018-03-15T05:15:44.089Z,2.92
2018-03-15T05:16:44.057Z,2.98
2018-03-15T05:17:44.032Z,2.90
2018-03-15T05:18:44.002Z,2.89
2018-03-15T05:19:43.966Z,2.97
2018-03-15T05:20:43.930Z,2.94
2018-03-15T05:21:43.896Z,2.94
2018-03-15T05:22:43.869Z,2.98
2018-03-15T05:23:43.842Z,2.95
2018-03-15T05:24:43.809Z,2.97
2018-03-15T05:25:43.780Z,2.97
2018-03-15T05:26:43.743Z,2.92
2018-03-15T05:27:43.715Z,2.92
2018-03-15T05:28:43.702Z,2.97
2018-03-15T05:29:43.649Z,2.97
2018-03-15T05:30:43.618Z,2.99
2018-03-15T05:31:43.583Z,2.89
2018-03-15T05:32:43.555Z,2.87
2018-03-15T05:33:43.521Z,2.90
2018-03-15T05:34:43.491Z,2.94
2018-03-15T05:35:43.463Z,2.95
2018-03-15T05:36:43.432Z,2.92
2018-03-15T05:37:43.402Z,2.84
2018-03-15T05:38:43.371Z,2.95
2018-03-15T05:39:43.335Z,2.97
2018-03-15T05:40:43.553Z,2.87
2018-03-15T05:41:43.269Z,2.86
2018-03-15T05:42:43.241Z,2.97
2018-03-15T05:43:43.217Z,2.95
2018-03-15T05:44:43.176Z,2.98
2018-03-15T05:45:43.148Z,2.98
2018-03-15T05:46:43.124Z,2.99
2018-03-15T05:47:43.085Z,3.01
2018-03-15T05:48:43.050Z,3.12
2018-03-15T05:49:43.019Z,3.12
2018-03-15T05:50:42.993Z,3.08
2018-03-15T05:51:42.961Z,3.01
2018-03-15T05:52:42.927Z,3.10
2018-03-15T05:53:42.904Z,3.12
2018-03-15T05:54:42.862Z,3.13
2018-03-15T05:55:42.835Z,3.12
2018-03-15T05:56:42.802Z,3.10
2018-03-15T05:57:42.768Z,3.10
2018-03-15T05:58:43.043Z,3.08
2018-03-15T05:59:42.706Z,3.01
2018-03-15T06:00:42.678Z,3.15
2018-03-15T06:01:42.645Z,3.07
2018-03-15T06:02:42.613Z,3.13
2018-03-15T06:03:42.579Z,3.13
2018-03-15T06:04:42.548Z,3.10
2018-03-15T06:05:42.517Z,3.16
2018-03-15T06:06:42.490Z,3.10
2018-03-15T06:07:42.456Z,3.12
2018-03-15T06:08:42.423Z,3.08
2018-03-15T06:09:42.643Z,3.22
2018-03-15T06:10:42.368Z,3.20
2018-03-15T06:11:42.334Z,3.16
2018-03-15T06:12:42.304Z,3.25
2018-03-15T06:13:42.274Z,3.16
2018-03-15T06:14:42.243Z,3.20
2018-03-15T06:15:42.410Z,3.30
2018-03-15T06:16:42.187Z,3.19
2018-03-15T06:17:42.149Z,3.22
2018-03-15T06:18:42.118Z,3.12
2018-03-15T06:19:42.081Z,3.20
2018-03-15T06:20:42.054Z,3.17
2018-03-15T06:21:42.024Z,3.22
2018-03-15T06:22:41.989Z,3.30
2018-03-15T06:23:41.957Z,3.28
2018-03-15T06:24:41.931Z,3.20
2018-03-15T06:25:41.900Z,3.23
2018-03-15T06:26:41.864Z,3.30
2018-03-15T06:27:41.836Z,3.33
2018-03-15T06:28:41.807Z,3.34
2018-03-15T06:29:41.771Z,3.30
2018-03-15T06:30:41.748Z,3.44
2018-03-15T06:31:41.711Z,3.34
2018-03-15T06:32:41.689Z,3.39
2018-03-15T06:33:41.656Z,3.45
2018-03-15T06:34:41.623Z,3.44
2018-03-15T06:35:41.586Z,3.41
2018-03-15T06:36:41.561Z,3.46
2018-03-15T06:37:41.532Z,3.42
2018-03-15T06:38:41.498Z,3.49
2018-03-15T06:39:41.464Z,3.39
2018-03-15T06:40:41.429Z,3.42
2018-03-15T06:41:41.401Z,3.50
2018-03-15T06:42:41.371Z,3.57
2018-03-15T06:43:41.336Z,3.60
2018-03-15T06:44:41.306Z,3.54
2018-03-15T06:45:41.280Z,3.63
2018-03-15T06:46:41.247Z,3.62
2018-03-15T06:47:41.213Z,3.56
2018-03-15T06:48:41.189Z,3.60
2018-03-15T06:49:41.156Z,3.60
2018-03-15T06:50:41.124Z,3.68
2018-03-15T06:51:41.093Z,3.62
2018-03-15T06:52:41.101Z,3.62
2018-03-15T06:53:41.029Z,3.71
2018-03-15T06:54:41.009Z,3.68
2018-03-15T06:55:40.969Z,3.64
2018-03-15T06:56:40.938Z,3.67
2018-03-15T06:57:40.906Z,3.77
2018-03-15T06:58:40.876Z,3.74
2018-03-15T06:59:40.846Z,3.72
2018-03-15T07:00:40.815Z,3.77
2018-03-15T07:01:40.787Z,3.71
2018-03-15T07:02:40.759Z,3.68
2018-03-15T07:03:40.720Z,3.74
2018-03-15T07:04:40.690Z,3.75
2018-03-15T07:05:40.666Z,3.75
2018-03-15T07:06:40.638Z,3.77
2018-03-15T07:07:40.599Z,3.68
2018-03-15T07:08:40.872Z,3.67
2018-03-15T07:09:40.541Z,3.78
2018-03-15T07:10:40.504Z,3.77
2018-03-15T07:11:40.481Z,3.72
2018-03-15T07:12:40.448Z,3.70
2018-03-15T07:13:40.415Z,3.74
2018-03-15T07:14:40.399Z,3.74
2018-03-15T07:15:40.358Z,3.75
2018-03-15T07:16:40.321Z,3.78
2018-03-15T07:17:40.294Z,3.77
2018-03-15T07:18:40.270Z,3.80
2018-03-15T07:19:40.227Z,3.78
2018-03-15T07:20:40.197Z,3.80
2018-03-15T07:21:40.172Z,3.75
2018-03-15T07:22:40.153Z,3.80
2018-03-15T07:23:40.109Z,3.84
2018-03-15T07:24:40.079Z,3.86
2018-03-15T07:25:40.360Z,3.81
2018-03-15T07:26:40.021Z,3.86
2018-03-15T07:27:39.990Z,4.00
2018-03-15T07:28:39.958Z,3.99
2018-03-15T07:29:39.928Z,4.02
2018-03-15T07:30:39.899Z,4.02
2018-03-15T07:31:39.862Z,3.92
2018-03-15T07:32:39.834Z,3.98
2018-03-15T07:33:39.806Z,3.98
2018-03-15T07:34:39.773Z,3.99
2018-03-15T07:35:39.743Z,3.99
2018-03-15T07:36:39.720Z,4.06
2018-03-15T07:37:39.931Z,3.96
2018-03-15T07:38:39.656Z,3.99
2018-03-15T07:39:39.621Z,3.99
2018-03-15T07:40:39.594Z,4.00
2018-03-15T07:41:39.571Z,4.00
2018-03-15T07:42:39.527Z,4.06
2018-03-15T07:43:39.796Z,4.10
2018-03-15T07:44:39.476Z,4.07
2018-03-15T07:45:39.444Z,4.11
2018-03-15T07:46:39.440Z,4.04
2018-03-15T07:47:39.379Z,3.99
2018-03-15T07:48:39.349Z,4.08
2018-03-15T07:49:39.323Z,4.14
2018-03-15T07:50:39.294Z,4.11
2018-03-15T07:51:39.253Z,4.13
2018-03-15T07:52:39.226Z,4.11
2018-03-15T07:53:39.194Z,4.04
2018-03-15T07:54:39.165Z,4.11
2018-03-15T07:55:39.132Z,4.16
2018-03-15T07:56:39.103Z,4.13
2018-03-15T07:57:39.081Z,4.17
2018-03-15T07:58:39.046Z,4.13
2018-03-15T07:59:39.011Z,4.25
2018-03-15T08:00:38.981Z,4.34
2018-03-15T08:01:38.954Z,4.43
2018-03-15T08:02:38.924Z,4.32
2018-03-15T08:03:38.894Z,4.29
2018-03-15T08:04:38.868Z,4.32
2018-03-15T08:05:38.831Z,4.31
2018-03-15T08:06:38.806Z,4.42
2018-03-15T08:07:38.784Z,4.42
2018-03-15T08:08:38.764Z,4.49
2018-03-15T08:09:38.721Z,4.59
2018-03-15T08:10:38.700Z,4.71
2018-03-15T08:11:38.661Z,4.74
2018-03-15T08:12:38.628Z,4.96
2018-03-15T08:13:38.598Z,5.06
2018-03-15T08:14:38.624Z,5.23
2018-03-15T08:15:38.540Z,5.11
2018-03-15T08:16:38.519Z,5.24
2018-03-15T08:17:38.483Z,5.19
2018-03-15T08:18:38.457Z,5.15
2018-03-15T08:19:38.428Z,5.24
2018-03-15T08:20:38.460Z,5.33
2018-03-15T08:21:38.368Z,5.33
2018-03-15T08:22:38.342Z,5.30
2018-03-15T08:23:38.314Z,5.75
2018-03-15T08:24:38.581Z,5.67
2018-03-15T08:25:38.256Z,5.48
2018-03-15T08:26:38.223Z,5.55
2018-03-15T08:27:38.200Z,5.77
2018-03-15T08:28:38.173Z,6.14
2018-03-15T08:29:38.146Z,6.33
2018-03-15T08:30:38.121Z,6.32
2018-03-15T08:31:38.092Z,6.11
2018-03-15T08:32:38.071Z,6.11
2018-03-15T08:33:38.031Z,5.92
2018-03-15T08:34:38.008Z,5.88
2018-03-15T08:35:37.983Z,5.62
2018-03-15T08:36:37.952Z,5.81
2018-03-15T08:37:37.924Z,5.87
2018-03-15T08:38:37.899Z,5.78
2018-03-15T08:39:37.888Z,5.67
2018-03-15T08:40:37.845Z,5.65
2018-03-15T08:41:37.821Z,5.69
2018-03-15T08:42:37.805Z,5.80
2018-03-15T08:43:37.768Z,5.56
2018-03-15T08:44:37.740Z,5.73
2018-03-15T08:45:37.715Z,5.74
2018-03-15T08:46:37.678Z,5.67
2018-03-15T08:47:37.657Z,5.62
2018-03-15T08:48:37.624Z,5.78
2018-03-15T08:49:37.605Z,5.77
2018-03-15T08:50:37.576Z,5.65
2018-03-15T08:51:37.553Z,5.58
2018-03-15T08:52:37.519Z,5.55
2018-03-15T08:53:37.840Z,5.59
2018-03-15T08:54:37.466Z,5.59
2018-03-15T08:55:37.433Z,5.62
2018-03-15T08:56:37.428Z,5.58
2018-03-15T08:57:37.385Z,5.52
2018-03-15T08:58:37.355Z,5.59
2018-03-15T08:59:37.322Z,5.56
2018-03-15T09:00:37.298Z,5.58
2018-03-15T09:01:37.272Z,5.51
2018-03-15T09:02:37.240Z,5.38
2018-03-15T09:03:37.214Z,5.51
2018-03-15T09:04:37.806Z,5.56
2018-03-15T09:05:37.164Z,5.38
2018-03-15T09:06:37.140Z,5.40
2018-03-15T09:07:37.101Z,5.40
2018-03-15T09:08:37.306Z,5.49
2018-03-15T09:09:37.047Z,5.52
2018-03-15T09:10:37.319Z,5.63
2018-03-15T09:11:36.994Z,5.45
2018-03-15T09:12:36.964Z,5.45
2018-03-15T09:13:36.940Z,5.42
2018-03-15T09:14:36.911Z,5.55
2018-03-15T09:15:36.884Z,5.42
2018-03-15T09:16:36.852Z,5.40
2018-03-15T09:17:36.823Z,5.40
2018-03-15T09:18:36.805Z,5.42
2018-03-15T09:19:36.770Z,5.42
2018-03-15T09:20:36.744Z,5.33
2018-03-15T09:21:36.713Z,5.51
2018-03-15T09:22:36.689Z,5.59
2018-03-15T09:23:36.659Z,5.30
2018-03-15T09:24:36.641Z,5.35
2018-03-15T09:25:36.605Z,5.48
2018-03-15T09:26:36.576Z,5.35
2018-03-15T09:27:36.545Z,5.51
2018-03-15T09:28:36.517Z,5.41
2018-03-15T09:29:36.487Z,5.58
2018-03-15T09:30:36.461Z,5.42
2018-03-15T09:31:36.438Z,5.58
2018-03-15T09:32:36.410Z,5.42
2018-03-15T09:33:36.378Z,5.59
2018-03-15T09:34:36.470Z,5.58
2018-03-15T09:35:36.328Z,5.66
2018-03-15T09:36:36.292Z,5.59
2018-03-15T09:37:36.264Z,5.59
2018-03-15T09:38:36.239Z,5.67
2018-03-15T09:39:36.216Z,5.65
2018-03-15T09:40:36.228Z,5.69
2018-03-15T09:41:36.170Z,5.75
2018-03-15T09:42:36.128Z,5.75
2018-03-15T09:43:36.101Z,6.01
2018-03-15T09:44:36.068Z,5.95
2018-03-15T09:45:36.040Z,6.02
2018-03-15T09:46:36.016Z,5.99
2018-03-15T09:47:35.986Z,5.78
2018-03-15T09:48:35.964Z,5.95
2018-03-15T09:49:35.930Z,5.90
2018-03-15T09:50:35.908Z,6.24
2018-03-15T09:51:35.880Z,6.19
2018-03-15T09:52:35.849Z,6.20
2018-03-15T09:53:35.829Z,6.40
2018-03-15T09:54:35.802Z,6.36
2018-03-15T09:55:35.782Z,6.05
2018-03-15T09:56:35.741Z,5.74
2018-03-15T09:57:35.717Z,5.74
2018-03-15T09:58:35.693Z,5.98
2018-03-15T09:59:35.662Z,6.08
2018-03-15T10:00:35.635Z,6.03
2018-03-15T10:01:35.611Z,5.88
2018-03-15T10:02:35.586Z,5.85
2018-03-15T10:03:35.637Z,5.90
2018-03-15T10:04:35.537Z,5.75
2018-03-15T10:05:35.532Z,5.88
2018-03-15T10:06:35.472Z,5.63
2018-03-15T10:07:35.482Z,5.62
2018-03-15T10:08:35.430Z,5.67
2018-03-15T10:09:35.417Z,5.77
2018-03-15T10:10:35.392Z,6.03
2018-03-15T10:11:35.367Z,6.27
2018-03-15T10:12:35.352Z,6.32
2018-03-15T10:13:35.283Z,6.10
2018-03-15T10:14:35.273Z,6.14
2018-03-15T10:15:35.233Z,5.74
2018-03-15T10:16:35.216Z,5.74
2018-03-15T10:17:35.174Z,5.66
2018-03-15T10:18:35.199Z,5.65
2018-03-15T10:19:35.149Z,5.75
2018-03-15T10:20:35.491Z,5.73
2018-03-15T10:21:35.081Z,5.78
2018-03-15T10:22:35.050Z,5.93
2018-03-15T10:23:35.053Z,5.75
2018-03-15T10:24:35.023Z,5.70
2018-03-15T10:25:34.992Z,5.69
2018-03-15T10:26:35.010Z,5.78
2018-03-15T10:27:34.908Z,5.60
2018-03-15T10:28:34.913Z,5.48
2018-03-15T10:29:34.857Z,5.56
2018-03-15T10:30:34.822Z,5.59
2018-03-15T10:31:34.798Z,5.44
2018-03-15T10:32:34.778Z,5.40
2018-03-15T10:33:34.742Z,5.37
2018-03-15T10:34:34.712Z,5.37
2018-03-15T10:35:34.684Z,5.26
2018-03-15T10:36:34.666Z,5.32
2018-03-15T10:37:34.639Z,5.56
2018-03-15T10:38:34.607Z,5.47
2018-03-15T10:39:34.574Z,5.58
2018-03-15T10:40:34.549Z,5.45
2018-03-15T10:41:34.517Z,5.29
2018-03-15T10:42:34.504Z,5.24
2018-03-15T10:43:34.464Z,5.24
2018-03-15T10:44:34.438Z,5.32
2018-03-15T10:45:34.407Z,5.26
2018-03-15T10:46:34.386Z,5.38
2018-03-15T10:47:34.355Z,5.22
2018-03-15T10:48:34.324Z,5.29
2018-03-15T10:49:34.606Z,5.37
2018-03-15T10:50:34.270Z,5.38
2018-03-15T10:51:34.242Z,5.40
2018-03-15T10:52:34.211Z,5.17
2018-03-15T10:53:34.200Z,5.14
2018-03-15T10:54:34.154Z,5.26
2018-03-15T10:55:34.125Z,5.19
2018-03-15T10:56:34.099Z,5.15
2018-03-15T10:57:34.087Z,5.11
2018-03-15T10:58:34.046Z,5.15
2018-03-15T10:59:34.017Z,5.27
2018-03-15T11:00:33.998Z,5.22
2018-03-15T11:01:33.955Z,5.14
2018-03-15T11:02:33.922Z,5.19
2018-03-15T11:03:33.900Z,5.23
2018-03-15T11:04:33.867Z,5.37
2018-03-15T11:05:33.879Z,5.42
2018-03-15T11:06:33.814Z,5.30
2018-03-15T11:07:34.035Z,5.23
2018-03-15T11:08:33.756Z,5.26
2018-03-15T11:09:33.727Z,5.41
2018-03-15T11:10:33.695Z,5.30
2018-03-15T11:11:33.687Z,5.40
2018-03-15T11:12:33.641Z,5.44
2018-03-15T11:13:33.864Z,5.30
2018-03-15T11:14:33.586Z,5.40
2018-03-15T11:15:33.554Z,5.33
2018-03-15T11:16:33.525Z,5.40
2018-03-15T11:17:33.504Z,5.47
2018-03-15T11:18:33.472Z,5.45
2018-03-15T11:19:33.441Z,5.63
2018-03-15T11:20:33.412Z,5.55
2018-03-15T11:21:33.383Z,5.63
2018-03-15T11:22:33.362Z,5.32
2018-03-15T11:23:33.330Z,5.38
2018-03-15T11:24:33.299Z,5.45
2018-03-15T11:25:33.279Z,5.59
2018-03-15T11:26:33.243Z,5.63
2018-03-15T11:27:33.217Z,5.60
2018-03-15T11:28:33.187Z,5.45
2018-03-15T11:29:33.153Z,5.40
2018-03-15T11:30:33.125Z,5.32
2018-03-15T11:31:33.107Z,5.59
2018-03-15T11:32:33.069Z,5.60
2018-03-15T11:33:33.049Z,5.60
2018-03-15T11:34:33.020Z,5.58
2018-03-15T11:35:32.986Z,5.49
2018-03-15T11:36:32.964Z,5.55
2018-03-15T11:37:32.930Z,5.59
2018-03-15T11:38:32.913Z,5.63
2018-03-15T11:39:32.883Z,5.56
2018-03-15T11:40:32.848Z,5.55
2018-03-15T11:41:32.821Z,5.56
2018-03-15T11:42:32.799Z,5.48
2018-03-15T11:43:32.762Z,5.56
2018-03-15T11:44:32.779Z,5.60
2018-03-15T11:45:32.719Z,5.70
2018-03-15T11:46:32.680Z,5.58
2018-03-15T11:47:32.653Z,5.58
2018-03-15T11:48:32.985Z,5.59
2018-03-15T11:49:32.586Z,5.47
2018-03-15T11:50:32.562Z,5.51
2018-03-15T11:51:32.532Z,5.56
2018-03-15T11:52:32.504Z,5.52
2018-03-15T11:53:32.480Z,5.56
2018-03-15T11:54:32.447Z,5.65
2018-03-15T11:55:32.419Z,5.59
2018-03-15T11:56:32.391Z,5.55
2018-03-15T11:57:32.366Z,5.59
2018-03-15T11:58:32.333Z,5.70
2018-03-15T11:59:32.307Z,5.78
2018-03-15T12:00:32.276Z,5.59
2018-03-15T12:01:32.250Z,5.41
2018-03-15T12:02:32.224Z,5.40
2018-03-15T12:03:32.192Z,5.40
2018-03-15T12:04:32.174Z,5.26
2018-03-15T12:05:32.160Z,5.26
2018-03-15T12:06:32.121Z,5.19
2018-03-15T12:07:32.114Z,5.33
2018-03-15T12:08:32.060Z,5.23
2018-03-15T12:09:32.023Z,5.32
2018-03-15T12:10:31.996Z,5.45
2018-03-15T12:11:31.972Z,5.45
2018-03-15T12:12:31.934Z,5.38
2018-03-15T12:13:31.929Z,5.33
2018-03-15T12:14:31.884Z,5.17
2018-03-15T12:15:31.853Z,5.17
2018-03-15T12:16:31.825Z,5.17
2018-03-15T12:17:31.802Z,5.12
2018-03-15T12:18:32.012Z,5.22
2018-03-15T12:19:31.748Z,5.08
2018-03-15T12:20:31.716Z,5.01
2018-03-15T12:21:31.686Z,4.96
2018-03-15T12:22:31.650Z,5.20
2018-03-15T12:23:31.629Z,5.29
2018-03-15T12:24:31.905Z,5.20
2018-03-15T12:25:31.572Z,5.04
2018-03-15T12:26:31.546Z,5.06
2018-03-15T12:27:31.509Z,4.97
2018-03-15T12:28:31.483Z,5.14
2018-03-15T12:29:31.455Z,5.24
2018-03-15T12:30:31.424Z,5.12
2018-03-15T12:31:31.397Z,5.15
2018-03-15T12:32:31.373Z,5.04
2018-03-15T12:33:31.343Z,4.86
2018-03-15T12:34:31.312Z,4.84
2018-03-15T12:35:31.285Z,4.84
2018-03-15T12:36:31.257Z,4.87
2018-03-15T12:37:31.235Z,4.96
2018-03-15T12:38:31.200Z,4.86
2018-03-15T12:39:31.172Z,4.84
2018-03-15T12:40:31.138Z,4.94
2018-03-15T12:41:31.126Z,4.87
2018-03-15T12:42:31.087Z,4.83
2018-03-15T12:43:31.057Z,4.83
2018-03-15T12:44:31.025Z,4.91
2018-03-15T12:45:30.993Z,4.80
2018-03-15T12:46:30.979Z,4.94
2018-03-15T12:47:30.944Z,4.91
2018-03-15T12:48:30.906Z,4.84
2018-03-15T12:49:30.882Z,4.90
2018-03-15T12:50:30.862Z,4.79
2018-03-15T12:51:30.823Z,4.80
2018-03-15T12:52:30.798Z,4.86
2018-03-15T12:53:31.070Z,4.91
2018-03-15T12:54:30.738Z,4.90
2018-03-15T12:55:30.711Z,4.93
2018-03-15T12:56:30.679Z,4.90
2018-03-15T12:57:30.656Z,4.91
2018-03-15T12:58:30.625Z,4.93
2018-03-15T12:59:30.670Z,4.80
2018-03-15T13:00:30.664Z,4.87
2018-03-15T13:01:30.532Z,5.02
2018-03-15T13:02:30.510Z,4.84
2018-03-15T13:03:30.494Z,4.87
2018-03-15T13:04:30.444Z,4.69
2018-03-15T13:05:30.422Z,4.67
2018-03-15T13:06:30.390Z,4.79
2018-03-15T13:07:30.356Z,4.84
2018-03-15T13:08:30.342Z,4.88
2018-03-15T13:09:30.302Z,4.80
2018-03-15T13:10:30.272Z,4.84
2018-03-15T13:11:30.244Z,4.80
2018-03-15T13:12:30.215Z,4.75
2018-03-15T13:13:30.190Z,4.71
2018-03-15T13:14:30.161Z,4.72
2018-03-15T13:15:30.130Z,4.79
2018-03-15T13:16:30.096Z,4.74
2018-03-15T13:17:30.073Z,4.84
2018-03-15T13:18:30.046Z,4.94