createdAt,value
2018-07-19T00:00:53.610Z,0.00
2018-07-19T00:02:14.645Z,0.00
2018-07-19T00:02:53.652Z,0.00
2018-07-19T00:03:53.676Z,0.00
2018-07-19T00:04:53.705Z,0.00
2018-07-19T00:05:53.727Z,0.00
2018-07-19T00:06:53.751Z,0.00
2018-07-19T00:08:14.793Z,0.00
2018-07-19T00:08:53.797Z,0.00
2018-07-19T00:09:53.822Z,0.00
2018-07-19T00:10:53.846Z,0.00
2018-07-19T00:11:53.871Z,0.00
2018-07-19T00:12:53.895Z,0.00
2018-07-19T00:14:14.936Z,0.00
2018-07-19T00:14:53.944Z,0.00
2018-07-19T00:15:53.968Z,0.00
2018-07-19T00:16:53.993Z,0.00
2018-07-19T00:17:54.023Z,0.00
2018-07-19T00:18:54.071Z,0.00
2018-07-19T00:20:15.084Z,0.00
2018-07-19T00:20:54.089Z,0.00
2018-07-19T00:21:54.116Z,0.00
2018-07-19T00:22:54.144Z,0.00
2018-07-19T00:23:54.161Z,0.00
2018-07-19T00:24:54.188Z,0.00
2018-07-19T00:26:15.230Z,0.00
2018-07-19T00:26:54.238Z,0.00
2018-07-19T00:27:54.262Z,0.00
2018-07-19T00:28:54.286Z,0.00
2018-07-19T00:29:54.310Z,0.00
2018-07-19T00:30:54.334Z,0.00
2018-07-19T00:32:15.377Z,0.00
2018-07-19T00:32:54.381Z,0.00
2018-07-19T00:33:54.426Z,0.00
2018-07-19T00:34:54.429Z,0.00
2018-07-19T00:35:54.453Z,0.00
2018-07-19T00:36:54.482Z,0.00
2018-07-19T00:38:15.521Z,0.00
2018-07-19T00:38:54.530Z,0.00
2018-07-19T00:39:54.552Z,0.00
2018-07-19T00:40:54.575Z,0.00
2018-07-19T00:41:54.601Z,0.00
2018-07-19T00:42:54.624Z,0.00
2018-07-19T00:44:15.664Z,0.00
2018-07-19T00:44:54.675Z,0.00
2018-07-19T00:45:54.696Z,0.00
2018-07-19T00:46:54.721Z,0.00
2018-07-19T00:47:54.747Z,0.00
2018-07-19T00:48:54.772Z,0.00
2018-07-19T00:50:15.812Z,0.00
2018-07-19T00:50:54.820Z,0.00
2018-07-19T00:51:54.844Z,0.00
2018-07-19T00:52:54.866Z,0.00
2018-07-19T00:53:54.905Z,0.00
2018-07-19T00:54:54.913Z,0.00
2018-07-19T00:56:15.955Z,0.00
2018-07-19T00:56:54.994Z,0.00
2018-07-19T00:57:54.990Z,0.00
2018-07-19T00:58:55.013Z,0.00
2018-07-19T00:59:55.044Z,0.00
2018-07-19T01:00:55.069Z,0.00
2018-07-19T01:02:16.103Z,0.00
2018-07-19T01:02:55.121Z,0.00
2018-07-19T01:03:55.134Z,0.00
2018-07-19T01:04:55.156Z,0.00
2018-07-19T01:05:55.190Z,0.00
2018-07-19T01:06:55.202Z,0.00
2018-07-19T01:08:16.245Z,0.00
2018-07-19T01:08:55.256Z,0.00
2018-07-19T01:09:55.280Z,0.00
2018-07-19T01:10:55.303Z,0.00
2018-07-19T01:11:55.326Z,0.00
2018-07-19T01:12:55.349Z,0.00
2018-07-19T01:14:16.395Z,0.00
2018-07-19T01:14:55.398Z,0.00
2018-07-19T01:15:55.422Z,0.00
2018-07-19T01:16:55.449Z,0.00
2018-07-19T01:17:55.473Z,0.00
2018-07-19T01:18:55.497Z,0.00
2018-07-19T01:20:16.538Z,0.00
2018-07-19T01:20:55.544Z,0.00
2018-07-19T01:21:55.569Z,0.00
2018-07-19T01:22:55.593Z,0.00
2018-07-19T01:23:55.616Z,0.00
2018-07-19T01:24:55.643Z,0.00
2018-07-19T01:26:16.685Z,0.00
2018-07-19T01:26:55.692Z,0.00
2018-07-19T01:27:55.715Z,0.00
2018-07-19T01:28:55.737Z,0.00
2018-07-19T01:29:55.764Z,0.00
2018-07-19T01:30:55.789Z,0.00
2018-07-19T01:32:16.828Z,0.00
2018-07-19T01:32:55.833Z,0.00
2018-07-19T01:33:55.860Z,0.00
2018-07-19T01:34:55.885Z,0.00
2018-07-19T01:35:55.907Z,0.00
2018-07-19T01:36:55.934Z,0.00
2018-07-19T01:38:16.973Z,0.00
2018-07-19T01:38:55.982Z,0.00
2018-07-19T01:39:56.006Z,0.00
2018-07-19T01:40:56.028Z,0.00
2018-07-19T01:41:56.054Z,0.00
2018-07-19T01:42:56.078Z,0.00
2018-07-19T01:44:17.118Z,0.00
2018-07-19T01:44:56.128Z,0.00
2018-07-19T01:45:56.151Z,0.00
2018-07-19T01:46:56.175Z,0.00
2018-07-19T01:47:56.202Z,0.00
2018-07-19T01:48:56.223Z,0.00
2018-07-19T01:50:17.264Z,0.00
2018-07-19T01:50:56.272Z,0.00
2018-07-19T01:51:56.297Z,0.00
2018-07-19T01:52:56.320Z,0.00
2018-07-19T01:53:56.343Z,0.00
2018-07-19T01:54:56.368Z,0.00
2018-07-19T01:56:17.407Z,0.00
2018-07-19T01:56:56.417Z,0.00
2018-07-19T01:57:56.447Z,0.00
2018-07-19T01:58:56.464Z,0.00
2018-07-19T01:59:56.510Z,0.00
2018-07-19T02:00:56.511Z,0.00
2018-07-19T02:02:17.553Z,0.00
2018-07-19T02:02:56.560Z,0.00
2018-07-19T02:03:56.584Z,0.00
2018-07-19T02:04:56.608Z,0.00
2018-07-19T02:05:56.633Z,0.00
2018-07-19T02:06:56.656Z,0.00
2018-07-19T02:08:17.698Z,0.00
2018-07-19T02:08:56.709Z,0.00
2018-07-19T02:09:56.732Z,0.00
2018-07-19T02:10:56.756Z,0.00
2018-07-19T02:11:56.780Z,0.00
2018-07-19T02:12:56.805Z,0.00
2018-07-19T02:14:17.848Z,0.00
2018-07-19T02:14:56.854Z,0.00
2018-07-19T02:15:56.875Z,0.00
2018-07-19T02:16:56.901Z,0.00
2018-07-19T02:17:56.926Z,0.00
2018-07-19T02:18:56.949Z,0.00
2018-07-19T02:20:17.991Z,0.00
2018-07-19T02:20:56.998Z,0.00
2018-07-19T02:21:57.023Z,0.00
2018-07-19T02:22:57.044Z,0.00
2018-07-19T02:23:57.070Z,0.00
2018-07-19T02:24:57.095Z,0.00
2018-07-19T02:26:18.140Z,0.00
2018-07-19T02:26:57.142Z,0.00
2018-07-19T02:27:57.164Z,0.00
2018-07-19T02:28:57.190Z,0.00
2018-07-19T02:29:57.215Z,0.00
2018-07-19T02:30:57.238Z,0.00
2018-07-19T02:32:18.281Z,0.00
2018-07-19T02:32:57.288Z,0.00
2018-07-19T02:33:57.312Z,0.00
2018-07-19T02:34:57.332Z,0.00
2018-07-19T02:35:57.358Z,0.00
2018-07-19T02:36:57.382Z,0.00
2018-07-19T02:38:18.424Z,0.00
2018-07-19T02:38:57.430Z,0.00
2018-07-19T02:39:57.454Z,0.00
2018-07-19T02:40:57.484Z,4.00
2018-07-19T02:41:57.503Z,4.00
2018-07-19T02:42:57.528Z,4.00
2018-07-19T02:44:18.571Z,0.00
2018-07-19T02:44:57.575Z,0.00
2018-07-19T02:45:57.608Z,4.00
2018-07-19T02:46:57.626Z,4.00
2018-07-19T02:47:57.648Z,4.00
2018-07-19T02:48:57.674Z,4.00
2018-07-19T02:50:18.718Z,4.00
2018-07-19T02:50:57.722Z,8.00
2018-07-19T02:51:57.750Z,4.00
2018-07-19T02:52:57.770Z,8.00
2018-07-19T02:53:57.802Z,8.00
2018-07-19T02:54:57.819Z,8.00
2018-07-19T02:56:18.859Z,8.00
2018-07-19T02:56:57.868Z,8.00
2018-07-19T02:57:57.895Z,12.00
2018-07-19T02:58:57.913Z,16.00
2018-07-19T02:59:57.937Z,16.00
2018-07-19T03:00:57.963Z,16.00
2018-07-19T03:02:19.005Z,20.00
2018-07-19T03:02:58.011Z,20.00
2018-07-19T03:03:58.036Z,24.00
2018-07-19T03:04:58.059Z,24.00
2018-07-19T03:05:58.082Z,28.00
2018-07-19T03:06:58.105Z,32.00
2018-07-19T03:08:19.147Z,32.00
2018-07-19T03:08:58.156Z,36.00
2018-07-19T03:09:58.180Z,44.00
2018-07-19T03:10:58.203Z,48.00
2018-07-19T03:11:58.226Z,48.00
2018-07-19T03:12:58.253Z,52.00
2018-07-19T03:14:19.296Z,56.00
2018-07-19T03:14:58.301Z,64.00
2018-07-19T03:15:58.326Z,68.00
2018-07-19T03:16:58.348Z,72.00
2018-07-19T03:17:58.374Z,76.00
2018-07-19T03:18:58.394Z,84.00
2018-07-19T03:20:19.435Z,92.00
2018-07-19T03:20:58.447Z,96.00
2018-07-19T03:21:58.470Z,104.00
2018-07-19T03:22:58.494Z,112.00
2018-07-19T03:23:58.518Z,116.00
2018-07-19T03:24:58.540Z,124.00
2018-07-19T03:26:19.582Z,136.00
2018-07-19T03:26:58.591Z,144.00
2018-07-19T03:27:58.612Z,152.00
2018-07-19T03:28:58.638Z,168.00
2018-07-19T03:29:58.662Z,180.00
2018-07-19T03:30:58.711Z,192.00
2018-07-19T03:32:19.726Z,208.00
2018-07-19T03:32:58.733Z,224.00
2018-07-19T03:33:58.758Z,240.00
2018-07-19T03:34:58.782Z,256.00
2018-07-19T03:35:58.807Z,276.00
2018-07-19T03:36:58.830Z,304.00
2018-07-19T03:38:19.872Z,340.00
2018-07-19T03:38:58.885Z,392.00
2018-07-19T03:39:58.923Z,436.00
2018-07-19T03:40:58.929Z,472.00
2018-07-19T03:41:58.952Z,512.00
2018-07-19T03:42:58.975Z,544.00
2018-07-19T03:44:20.016Z,588.00
2018-07-19T03:44:59.022Z,648.00
2018-07-19T03:45:59.046Z,708.00
2018-07-19T03:46:59.071Z,764.00
2018-07-19T03:47:59.096Z,820.00
2018-07-19T03:48:59.121Z,880.00
2018-07-19T03:50:20.163Z,924.00
2018-07-19T03:50:59.169Z,964.00
2018-07-19T03:51:59.195Z,1032.00
2018-07-19T03:52:59.216Z,1096.00
2018-07-19T03:53:59.244Z,1144.00
2018-07-19T03:54:59.264Z,1200.00
2018-07-19T03:56:20.306Z,1264.00
2018-07-19T03:56:59.313Z,1316.00
2018-07-19T03:57:59.338Z,1360.00
2018-07-19T03:58:59.362Z,1444.00
2018-07-19T03:59:59.386Z,1548.00
2018-07-19T04:00:59.414Z,1672.00
2018-07-19T04:02:20.456Z,1804.00
2018-07-19T04:02:59.465Z,1916.00
2018-07-19T04:03:59.488Z,2048.00
2018-07-19T04:04:59.511Z,2192.00
2018-07-19T04:05:59.536Z,2352.00
2018-07-19T04:06:59.560Z,2532.00
2018-07-19T04:08:20.602Z,2656.00
2018-07-19T04:08:59.615Z,2804.00
2018-07-19T04:09:59.638Z,2988.00
2018-07-19T04:10:59.665Z,3200.00
2018-07-19T04:11:59.687Z,3372.00
2018-07-19T04:12:59.713Z,3548.00
2018-07-19T04:14:20.759Z,3704.00
2018-07-19T04:14:59.765Z,3860.00
2018-07-19T04:15:59.790Z,4004.00
2018-07-19T04:16:59.855Z,4140.00
2018-07-19T04:17:59.838Z,4260.00
2018-07-19T04:18:59.864Z,4340.00
2018-07-19T04:20:20.906Z,4512.00
2018-07-19T04:20:59.917Z,4588.00
2018-07-19T04:21:59.944Z,4780.00
2018-07-19T04:22:59.968Z,4844.00
2018-07-19T04:23:59.996Z,4944.00
2018-07-19T04:25:00.027Z,5000.00
2018-07-19T04:26:21.066Z,4980.00
2018-07-19T04:27:00.071Z,5096.00
2018-07-19T04:28:00.099Z,5276.00
2018-07-19T04:29:00.124Z,5388.00
2018-07-19T04:30:00.153Z,5612.00
2018-07-19T04:31:00.176Z,5648.00
2018-07-19T04:32:21.248Z,5672.00
2018-07-19T04:33:00.233Z,5752.00
2018-07-19T04:34:00.260Z,5900.00
2018-07-19T04:35:00.286Z,6072.00
2018-07-19T04:36:00.315Z,6272.00
2018-07-19T04:37:00.339Z,6360.00
2018-07-19T04:38:21.477Z,6476.00
2018-07-19T04:39:00.394Z,6544.00
2018-07-19T04:40:00.422Z,6708.00
2018-07-19T04:41:00.450Z,6872.00
2018-07-19T04:42:00.483Z,6956.00
2018-07-19T04:43:00.508Z,7132.00
2018-07-19T04:44:21.550Z,7384.00
2018-07-19T04:45:00.562Z,7508.00
2018-07-19T04:46:00.590Z,7672.00
2018-07-19T04:47:00.617Z,7776.00
2018-07-19T04:48:00.647Z,7900.00
2018-07-19T04:49:00.672Z,8092.00
2018-07-19T04:50:21.718Z,8212.00
2018-07-19T04:51:00.730Z,8504.00
2018-07-19T04:52:00.759Z,8916.00
2018-07-19T04:53:00.788Z,9732.00
2018-07-19T04:54:00.816Z,10356.00
2018-07-19T04:55:00.843Z,10644.00
2018-07-19T04:56:21.892Z,10576.00
2018-07-19T04:57:00.899Z,10624.00
2018-07-19T04:58:00.931Z,10608.00
2018-07-19T04:59:00.966Z,11524.00
2018-07-19T05:00:00.988Z,12716.00
2018-07-19T05:01:01.017Z,13144.00
2018-07-19T05:02:22.064Z,13892.00
2018-07-19T05:03:01.078Z,15840.00
2018-07-19T05:04:01.104Z,16736.00
2018-07-19T05:05:01.137Z,16960.00
2018-07-19T05:06:01.166Z,16992.00
2018-07-19T05:07:01.194Z,17248.00
2018-07-19T05:08:22.242Z,17152.00
2018-07-19T05:09:01.252Z,17568.00
2018-07-19T05:10:01.283Z,17856.00
2018-07-19T05:11:01.311Z,18560.00
2018-07-19T05:12:01.343Z,16576.00
2018-07-19T05:13:01.374Z,14880.00
2018-07-19T05:14:22.425Z,14596.00
2018-07-19T05:15:01.434Z,16480.00
2018-07-19T05:16:01.466Z,18880.00
2018-07-19T05:17:01.494Z,21536.00
2018-07-19T05:18:01.527Z,22816.00
2018-07-19T05:19:01.559Z,22176.00
2018-07-19T05:20:22.602Z,20064.00
2018-07-19T05:21:01.614Z,15968.00
2018-07-19T05:22:01.645Z,11196.00
2018-07-19T05:23:01.674Z,9760.00
2018-07-19T05:24:01.709Z,9668.00
2018-07-19T05:25:01.739Z,9596.00
2018-07-19T05:26:22.790Z,9372.00
2018-07-19T05:27:01.804Z,9036.00
2018-07-19T05:28:01.828Z,8816.00
2018-07-19T05:29:01.859Z,8648.00
2018-07-19T05:30:01.892Z,8452.00
2018-07-19T05:31:01.920Z,8284.00
2018-07-19T05:32:22.972Z,8136.00
2018-07-19T05:33:01.984Z,7900.00
2018-07-19T05:34:02.016Z,7764.00
2018-07-19T05:35:02.044Z,7600.00
2018-07-19T05:36:02.074Z,7544.00
2018-07-19T05:37:02.105Z,7480.00
2018-07-19T05:38:23.152Z,7444.00
2018-07-19T05:39:02.162Z,7388.00
2018-07-19T05:40:02.196Z,7388.00
2018-07-19T05:41:02.225Z,7324.00
2018-07-19T05:42:02.345Z,7288.00
2018-07-19T05:43:02.286Z,7292.00
2018-07-19T05:44:23.336Z,7316.00
2018-07-19T05:45:02.342Z,7272.00
2018-07-19T05:46:02.375Z,7296.00
2018-07-19T05:47:02.401Z,7312.00
2018-07-19T05:48:02.431Z,7348.00
2018-07-19T05:49:02.462Z,7416.00
2018-07-19T05:50:23.510Z,7504.00
2018-07-19T05:51:02.520Z,7552.00
2018-07-19T05:52:02.551Z,7668.00
2018-07-19T05:53:02.583Z,7780.00
2018-07-19T05:54:02.612Z,7960.00
2018-07-19T05:55:02.639Z,8316.00
2018-07-19T05:56:23.687Z,9076.00
2018-07-19T05:57:02.699Z,10724.00
2018-07-19T05:58:02.727Z,13052.00
2018-07-19T05:59:02.756Z,15460.00
2018-07-19T06:00:02.786Z,18324.00
2018-07-19T06:01:02.817Z,21024.00
2018-07-19T06:02:23.867Z,24512.00
2018-07-19T06:03:02.876Z,25472.00
2018-07-19T06:04:02.905Z,26144.00
2018-07-19T06:05:02.938Z,27200.00
2018-07-19T06:06:02.966Z,28576.00
2018-07-19T06:07:02.995Z,29216.00
2018-07-19T06:08:24.042Z,28608.00
2018-07-19T06:09:03.052Z,28224.00
2018-07-19T06:10:03.085Z,27904.00
2018-07-19T06:11:03.112Z,29152.00
2018-07-19T06:12:03.150Z,28544.00
2018-07-19T06:13:03.176Z,28352.00
2018-07-19T06:14:24.236Z,28160.00
2018-07-19T06:15:03.281Z,28384.00
2018-07-19T06:16:03.312Z,28384.00
2018-07-19T06:17:03.296Z,27584.00
2018-07-19T06:18:03.328Z,27840.00
2018-07-19T06:19:03.361Z,27968.00
2018-07-19T06:20:24.408Z,34336.00
2018-07-19T06:21:03.421Z,34528.00
2018-07-19T06:22:03.448Z,35712.00
2018-07-19T06:23:03.479Z,35424.00
2018-07-19T06:24:03.512Z,36288.00
2018-07-19T06:25:03.543Z,36576.00
2018-07-19T06:26:24.592Z,36768.00
2018-07-19T06:27:03.650Z,34976.00
2018-07-19T06:28:03.635Z,33696.00
2018-07-19T06:29:03.667Z,34272.00
2018-07-19T06:30:03.744Z,33344.00
2018-07-19T06:31:03.728Z,30400.00
2018-07-19T06:32:24.781Z,20096.00
2018-07-19T06:33:03.837Z,10380.00
2018-07-19T06:34:03.821Z,7560.00
2018-07-19T06:35:03.852Z,6320.00
2018-07-19T06:36:03.885Z,5908.00
2018-07-19T06:37:03.919Z,5888.00
2018-07-19T06:38:24.965Z,6028.00
2018-07-19T06:39:03.977Z,5972.00
2018-07-19T06:40:04.008Z,5376.00
2018-07-19T06:41:04.062Z,5384.00
2018-07-19T06:42:04.067Z,5324.00
2018-07-19T06:43:04.097Z,5332.00
2018-07-19T06:44:25.146Z,5324.00
2018-07-19T06:45:04.161Z,5332.00
2018-07-19T06:46:04.189Z,5344.00
2018-07-19T06:47:04.216Z,5380.00
2018-07-19T06:48:04.246Z,5416.00
2018-07-19T06:49:04.277Z,5452.00
2018-07-19T06:50:25.325Z,5428.00
2018-07-19T06:51:04.335Z,5388.00
2018-07-19T06:52:04.364Z,5376.00
2018-07-19T06:53:04.392Z,5348.00
2018-07-19T06:54:04.421Z,5416.00
2018-07-19T06:55:04.450Z,5404.00
2018-07-19T06:56:25.501Z,5420.00
2018-07-19T06:57:04.509Z,5500.00
2018-07-19T06:58:04.536Z,5580.00
2018-07-19T06:59:04.573Z,5648.00
2018-07-19T07:00:04.594Z,5684.00
2018-07-19T07:01:04.621Z,5740.00
2018-07-19T07:02:25.668Z,5896.00
2018-07-19T07:03:04.679Z,5996.00
2018-07-19T07:04:04.708Z,6048.00
2018-07-19T07:05:04.738Z,6004.00
2018-07-19T07:06:04.762Z,5784.00
2018-07-19T07:07:04.790Z,5392.00
2018-07-19T07:08:25.835Z,5288.00
2018-07-19T07:09:04.849Z,5168.00
2018-07-19T07:10:04.877Z,5196.00
2018-07-19T07:11:04.904Z,5244.00
2018-07-19T07:12:04.932Z,5332.00
2018-07-19T07:13:04.957Z,5348.00
2018-07-19T07:14:26.003Z,5324.00
2018-07-19T07:15:05.038Z,5292.00
2018-07-19T07:16:05.042Z,5316.00
2018-07-19T07:17:05.071Z,5164.00
2018-07-19T07:18:05.101Z,5344.00
2018-07-19T07:19:05.134Z,5556.00
2018-07-19T07:20:26.170Z,5448.00
2018-07-19T07:21:05.208Z,5312.00
2018-07-19T07:22:05.208Z,5100.00
2018-07-19T07:23:05.235Z,5404.00
2018-07-19T07:24:05.279Z,4976.00
2018-07-19T07:25:05.290Z,5316.00
2018-07-19T07:26:26.334Z,5016.00
2018-07-19T07:27:05.343Z,5056.00
2018-07-19T07:28:05.371Z,5044.00
2018-07-19T07:29:05.403Z,4968.00
2018-07-19T07:30:05.429Z,4756.00
2018-07-19T07:31:05.469Z,4500.00
2018-07-19T07:32:26.500Z,4456.00
2018-07-19T07:33:05.528Z,4704.00
2018-07-19T07:34:05.565Z,4820.00
2018-07-19T07:35:05.569Z,4696.00
2018-07-19T07:36:05.595Z,4632.00
2018-07-19T07:37:05.617Z,4584.00
2018-07-19T07:38:26.664Z,4160.00
2018-07-19T07:39:05.672Z,4364.00
2018-07-19T07:40:05.703Z,4280.00
2018-07-19T07:41:05.729Z,4528.00
2018-07-19T07:42:05.757Z,4392.00
2018-07-19T07:43:05.785Z,4324.00
2018-07-19T07:44:26.840Z,4324.00
2018-07-19T07:45:05.834Z,4168.00
2018-07-19T07:46:05.864Z,4040.00
2018-07-19T07:47:05.892Z,3888.00
2018-07-19T07:48:05.916Z,3764.00
2018-07-19T07:49:05.949Z,3788.00
2018-07-19T07:50:26.988Z,3732.00
2018-07-19T07:51:05.998Z,3716.00
2018-07-19T07:52:06.236Z,3672.00
2018-07-19T07:53:06.187Z,3644.00
2018-07-19T07:54:07.286Z,3612.00
2018-07-19T07:55:07.091Z,3572.00
2018-07-19T07:56:27.155Z,3500.00
2018-07-19T07:57:06.167Z,3472.00
2018-07-19T07:58:06.193Z,3404.00
2018-07-19T07:59:06.225Z,3348.00
2018-07-19T08:00:06.247Z,3292.00
2018-07-19T08:01:06.272Z,3256.00
2018-07-19T08:02:27.317Z,3212.00
2018-07-19T08:03:06.323Z,3200.00
2018-07-19T08:04:06.375Z,3176.00
2018-07-19T08:05:06.380Z,3152.00
2018-07-19T08:06:06.402Z,3124.00
2018-07-19T08:07:06.429Z,3116.00
2018-07-19T08:08:27.478Z,3092.00
2018-07-19T08:09:06.483Z,3072.00
2018-07-19T08:10:06.513Z,3048.00
2018-07-19T08:11:06.536Z,3028.00
2018-07-19T08:12:06.562Z,3024.00
2018-07-19T08:13:06.587Z,3016.00
2018-07-19T08:14:27.640Z,3004.00
2018-07-19T08:15:06.661Z,3008.00
2018-07-19T08:16:06.668Z,2980.00
2018-07-19T08:17:06.697Z,2956.00
2018-07-19T08:18:06.719Z,2952.00
2018-07-19T08:19:06.744Z,2960.00
2018-07-19T08:20:27.789Z,2952.00
2018-07-19T08:21:06.797Z,2932.00
2018-07-19T08:22:06.827Z,2916.00
2018-07-19T08:23:06.863Z,2888.00
2018-07-19T08:24:06.875Z,2888.00
2018-07-19T08:25:06.907Z,2872.00
2018-07-19T08:26:27.944Z,2872.00
2018-07-19T08:27:06.952Z,2856.00
2018-07-19T08:28:06.996Z,2868.00
2018-07-19T08:29:07.027Z,2788.00
2018-07-19T08:30:07.033Z,2892.00
2018-07-19T08:31:07.058Z,2868.00
2018-07-19T08:32:28.126Z,2832.00
2018-07-19T08:33:07.112Z,2772.00
2018-07-19T08:34:07.157Z,2708.00
2018-07-19T08:35:07.161Z,2764.00
2018-07-19T08:36:07.222Z,2748.00
2018-07-19T08:37:07.227Z,2748.00
2018-07-19T08:38:28.265Z,2744.00
2018-07-19T08:39:07.265Z,2724.00
2018-07-19T08:40:07.299Z,2700.00
2018-07-19T08:41:07.339Z,2676.00
2018-07-19T08:42:07.347Z,2664.00
2018-07-19T08:43:07.373Z,2644.00
2018-07-19T08:44:28.416Z,2620.00
2018-07-19T08:45:07.437Z,2592.00
2018-07-19T08:46:07.449Z,2564.00
2018-07-19T08:47:07.472Z,2560.00
2018-07-19T08:48:07.499Z,2552.00
2018-07-19T08:49:07.534Z,2536.00
2018-07-19T08:50:28.570Z,2524.00
2018-07-19T08:51:07.577Z,2472.00
2018-07-19T08:52:07.605Z,2548.00
2018-07-19T08:53:07.641Z,2540.00
2018-07-19T08:54:07.661Z,2532.00
2018-07-19T08:55:07.690Z,2524.00
2018-07-19T08:56:28.738Z,2520.00
2018-07-19T08:57:07.738Z,2512.00
2018-07-19T08:58:07.763Z,2508.00
2018-07-19T08:59:07.792Z,2500.00
2018-07-19T09:00:07.810Z,2480.00
2018-07-19T09:01:07.842Z,2476.00
2018-07-19T09:02:28.885Z,2464.00
2018-07-19T09:03:07.901Z,2452.00
2018-07-19T09:04:07.940Z,2444.00
2018-07-19T09:05:07.952Z,2444.00
2018-07-19T09:06:07.970Z,2436.00
2018-07-19T09:07:07.991Z,2436.00
2018-07-19T09:08:29.034Z,2444.00
2018-07-19T09:09:08.044Z,2448.00
2018-07-19T09:10:08.093Z,2452.00
2018-07-19T09:11:08.095Z,2444.00
2018-07-19T09:12:08.122Z,2444.00
2018-07-19T09:13:08.149Z,2428.00
2018-07-19T09:14:29.192Z,2424.00
2018-07-19T09:15:08.202Z,2428.00
2018-07-19T09:16:08.229Z,2428.00
2018-07-19T09:17:08.251Z,2416.00
2018-07-19T09:18:08.280Z,2428.00
2018-07-19T09:19:08.303Z,2404.00
2018-07-19T09:20:29.356Z,2408.00
2018-07-19T09:21:08.355Z,2400.00
2018-07-19T09:22:08.396Z,2372.00
2018-07-19T09:23:08.414Z,2352.00
2018-07-19T09:24:08.434Z,2332.00
2018-07-19T09:25:08.460Z,2308.00
2018-07-19T09:26:29.537Z,2300.00
2018-07-19T09:27:08.558Z,2284.00
2018-07-19T09:28:08.549Z,2272.00
2018-07-19T09:29:08.582Z,2256.00
2018-07-19T09:30:08.636Z,2236.00
2018-07-19T09:31:08.614Z,2224.00
2018-07-19T09:32:29.660Z,2208.00
2018-07-19T09:33:08.674Z,2192.00
2018-07-19T09:34:08.695Z,2180.00
2018-07-19T09:35:08.724Z,2168.00
2018-07-19T09:36:08.750Z,2156.00
2018-07-19T09:37:08.772Z,2140.00
2018-07-19T09:38:29.885Z,2156.00
2018-07-19T09:39:08.822Z,2148.00
2018-07-19T09:40:08.852Z,2132.00
2018-07-19T09:41:08.872Z,2128.00
2018-07-19T09:42:08.899Z,2120.00
2018-07-19T09:43:08.931Z,2116.00
2018-07-19T09:44:29.972Z,2112.00
2018-07-19T09:45:09.054Z,2108.00
2018-07-19T09:46:09.011Z,2100.00
2018-07-19T09:47:09.035Z,2104.00
2018-07-19T09:48:09.060Z,2104.00
2018-07-19T09:49:09.094Z,2104.00
2018-07-19T09:50:30.123Z,2128.00
2018-07-19T09:51:09.137Z,2176.00
2018-07-19T09:52:09.159Z,2164.00
2018-07-19T09:53:09.185Z,2128.00
2018-07-19T09:54:09.215Z,2116.00
2018-07-19T09:55:09.244Z,2120.00
2018-07-19T09:56:30.285Z,2096.00
2018-07-19T09:57:09.288Z,2092.00
2018-07-19T09:58:09.316Z,2080.00
2018-07-19T09:59:09.342Z,2068.00
2018-07-19T10:00:09.372Z,2056.00
2018-07-19T10:01:09.394Z,2040.00
2018-07-19T10:02:30.439Z,2024.00
2018-07-19T10:03:09.440Z,2012.00
2018-07-19T10:04:09.467Z,2004.00
2018-07-19T10:05:09.518Z,1992.00
2018-07-19T10:06:09.525Z,1980.00
2018-07-19T10:07:09.635Z,1980.00
2018-07-19T10:08:30.592Z,1976.00
2018-07-19T10:09:09.600Z,1968.00
2018-07-19T10:10:09.662Z,1960.00
2018-07-19T10:11:09.664Z,1956.00
2018-07-19T10:12:09.674Z,1948.00
2018-07-19T10:13:09.707Z,1948.00
2018-07-19T10:14:30.748Z,1940.00
2018-07-19T10:15:09.754Z,1932.00
2018-07-19T10:16:09.791Z,1928.00
2018-07-19T10:17:09.808Z,1924.00
2018-07-19T10:18:09.837Z,1924.00
2018-07-19T10:19:09.864Z,1912.00
2018-07-19T10:20:30.932Z,1920.00
2018-07-19T10:21:09.912Z,1924.00
2018-07-19T10:22:09.942Z,1924.00
2018-07-19T10:23:09.960Z,1920.00
2018-07-19T10:24:09.986Z,1916.00
2018-07-19T10:25:10.010Z,1916.00
2018-07-19T10:26:31.077Z,1916.00
2018-07-19T10:27:10.061Z,1908.00
2018-07-19T10:28:10.090Z,1908.00
2018-07-19T10:29:10.116Z,1904.00
2018-07-19T10:30:10.139Z,1900.00
2018-07-19T10:31:10.164Z,1900.00
2018-07-19T10:32:31.258Z,1904.00
2018-07-19T10:33:10.219Z,1900.00
2018-07-19T10:34:10.312Z,1904.00
2018-07-19T10:35:10.284Z,1900.00
2018-07-19T10:36:10.295Z,1900.00
2018-07-19T10:37:10.320Z,1896.00
2018-07-19T10:38:31.366Z,1896.00
2018-07-19T10:39:10.376Z,1912.00
2018-07-19T10:40:10.398Z,1912.00
2018-07-19T10:41:10.425Z,1916.00
2018-07-19T10:42:10.455Z,1916.00
2018-07-19T10:43:10.490Z,1920.00
2018-07-19T10:44:31.524Z,1932.00
2018-07-19T10:45:10.528Z,1952.00
2018-07-19T10:46:10.557Z,1980.00
2018-07-19T10:47:10.580Z,2012.00
2018-07-19T10:48:10.605Z,2096.00
2018-07-19T10:49:10.630Z,2164.00
2018-07-19T10:50:31.672Z,2160.00
2018-07-19T10:51:10.684Z,2124.00
2018-07-19T10:52:10.707Z,2152.00
2018-07-19T10:53:10.735Z,2168.00
2018-07-19T10:54:10.760Z,2180.00
2018-07-19T10:55:10.789Z,2248.00
2018-07-19T10:56:31.834Z,2312.00
2018-07-19T10:57:10.837Z,2424.00
2018-07-19T10:58:10.864Z,2572.00
2018-07-19T10:59:10.895Z,2696.00
2018-07-19T11:00:12.259Z,2732.00
2018-07-19T11:01:10.943Z,2756.00
2018-07-19T11:02:31.983Z,2704.00
2018-07-19T11:03:10.990Z,2628.00
2018-07-19T11:04:11.087Z,2552.00
2018-07-19T11:05:11.049Z,2432.00
2018-07-19T11:06:11.073Z,2432.00
2018-07-19T11:07:11.099Z,2404.00
2018-07-19T11:08:32.140Z,2336.00
2018-07-19T11:09:11.147Z,2316.00
2018-07-19T11:10:11.172Z,2308.00
2018-07-19T11:11:11.198Z,2268.00
2018-07-19T11:12:11.238Z,2096.00
2018-07-19T11:13:11.394Z,1984.00
2018-07-19T11:14:32.313Z,2176.00
2018-07-19T11:15:11.304Z,2176.00
2018-07-19T11:16:11.330Z,2244.00
2018-07-19T11:17:11.359Z,2208.00
2018-07-19T11:18:11.381Z,2208.00
2018-07-19T11:19:11.408Z,1968.00
2018-07-19T11:20:32.456Z,2192.00
2018-07-19T11:21:11.460Z,2208.00
2018-07-19T11:22:11.483Z,2168.00
2018-07-19T11:23:11.515Z,1920.00
2018-07-19T11:24:11.534Z,1920.00
2018-07-19T11:25:11.581Z,2108.00
2018-07-19T11:26:32.648Z,1916.00
2018-07-19T11:27:11.623Z,2176.00
2018-07-19T11:28:11.648Z,2032.00
2018-07-19T11:29:11.728Z,1964.00
2018-07-19T11:30:11.698Z,2244.00
2018-07-19T11:31:11.716Z,2236.00
2018-07-19T11:32:32.766Z,2236.00
2018-07-19T11:33:11.773Z,2252.00
2018-07-19T11:34:11.796Z,2244.00
2018-07-19T11:35:11.866Z,2240.00
2018-07-19T11:36:11.848Z,2280.00
2018-07-19T11:37:11.874Z,2320.00
2018-07-19T11:38:32.918Z,2356.00
2018-07-19T11:39:11.933Z,2368.00
2018-07-19T11:40:11.952Z,2348.00
2018-07-19T11:41:12.078Z,2368.00
2018-07-19T11:42:12.005Z,2164.00
2018-07-19T11:43:12.031Z,2384.00
2018-07-19T11:44:33.071Z,2432.00
2018-07-19T11:45:12.126Z,2496.00
2018-07-19T11:46:12.128Z,2512.00
2018-07-19T11:47:12.138Z,2556.00
2018-07-19T11:48:12.188Z,2592.00
2018-07-19T11:49:12.188Z,2632.00
2018-07-19T11:50:33.268Z,2640.00
2018-07-19T11:51:12.327Z,2632.00
2018-07-19T11:52:12.269Z,2424.00
2018-07-19T11:53:12.289Z,2388.00
2018-07-19T11:54:12.315Z,2724.00
2018-07-19T11:55:12.343Z,2736.00
2018-07-19T11:56:33.480Z,2764.00
2018-07-19T11:57:12.409Z,2780.00
2018-07-19T11:58:12.424Z,2816.00
2018-07-19T11:59:12.454Z,2804.00
2018-07-19T12:00:12.476Z,2788.00
2018-07-19T12:01:12.513Z,2808.00
2018-07-19T12:02:33.580Z,2832.00
2018-07-19T12:03:12.548Z,2852.00
2018-07-19T12:04:12.579Z,2596.00
2018-07-19T12:05:12.602Z,2568.00
2018-07-19T12:06:12.631Z,2512.00
2018-07-19T12:07:12.654Z,2504.00
2018-07-19T12:08:33.705Z,2500.00
2018-07-19T12:09:12.707Z,2420.00
2018-07-19T12:10:13.318Z,2316.00
2018-07-19T12:11:12.772Z,2296.00
2018-07-19T12:12:12.788Z,2304.00
2018-07-19T12:13:12.810Z,2312.00
2018-07-19T12:14:33.860Z,2300.00
2018-07-19T12:15:12.873Z,2240.00
2018-07-19T12:16:12.898Z,2192.00
2018-07-19T12:17:12.917Z,2168.00
2018-07-19T12:18:12.948Z,2112.00
2018-07-19T12:19:12.974Z,2020.00
2018-07-19T12:20:34.040Z,1980.00
2018-07-19T12:21:13.020Z,1944.00
2018-07-19T12:22:13.050Z,1904.00
2018-07-19T12:23:13.074Z,1876.00