createdAt,value
2017-09-03T00:00:20.297Z,1013.8
2017-09-03T00:01:20.937Z,1013.8
2017-09-03T00:02:21.580Z,1013.8
2017-09-03T00:03:22.220Z,1013.8
2017-09-03T00:04:22.864Z,1013.8
2017-09-03T00:05:23.506Z,1013.8
2017-09-03T00:06:24.150Z,1013.8
2017-09-03T00:07:24.793Z,1013.7
2017-09-03T00:08:25.437Z,1013.6
2017-09-03T00:09:26.080Z,1013.7
2017-09-03T00:10:26.723Z,1013.6
2017-09-03T00:11:27.365Z,1013.5
2017-09-03T00:12:28.308Z,1013.6
2017-09-03T00:13:28.951Z,1013.6
2017-09-03T00:14:29.594Z,1013.6
2017-09-03T00:15:30.236Z,1013.6
2017-09-03T00:16:30.881Z,1013.6
2017-09-03T00:17:31.528Z,1013.6
2017-09-03T00:18:32.172Z,1013.6
2017-09-03T00:19:32.815Z,1013.7
2017-09-03T00:20:33.459Z,1013.7
2017-09-03T00:21:34.100Z,1013.6
2017-09-03T00:22:34.743Z,1013.6
2017-09-03T00:23:35.386Z,1013.6
2017-09-03T00:24:36.029Z,1013.6
2017-09-03T00:25:36.671Z,1013.6
2017-09-03T00:26:37.314Z,1013.6
2017-09-03T00:27:38.206Z,1013.6
2017-09-03T00:28:38.852Z,1013.6
2017-09-03T00:29:39.497Z,1013.5
2017-09-03T00:30:40.141Z,1013.6
2017-09-03T00:31:40.784Z,1013.5
2017-09-03T00:32:41.425Z,1013.5
2017-09-03T00:33:42.072Z,1013.5
2017-09-03T00:34:42.712Z,1013.5
2017-09-03T00:35:43.353Z,1013.5
2017-09-03T00:36:43.995Z,1013.5
2017-09-03T00:37:44.636Z,1013.5
2017-09-03T00:38:45.276Z,1013.5
2017-09-03T00:39:45.919Z,1013.5
2017-09-03T00:40:46.560Z,1013.5
2017-09-03T00:41:47.203Z,1013.5
2017-09-03T00:42:47.995Z,1013.5
2017-09-03T00:43:48.636Z,1013.5
2017-09-03T00:44:49.288Z,1013.5
2017-09-03T00:45:49.923Z,1013.5
2017-09-03T00:46:50.566Z,1013.6
2017-09-03T00:47:51.209Z,1013.6
2017-09-03T00:48:51.853Z,1013.6
2017-09-03T00:49:52.495Z,1013.6
2017-09-03T00:50:53.138Z,1013.6
2017-09-03T00:51:53.780Z,1013.6
2017-09-03T00:52:54.425Z,1013.6
2017-09-03T00:53:55.066Z,1013.6
2017-09-03T00:54:55.710Z,1013.6
2017-09-03T00:55:56.350Z,1013.6
2017-09-03T00:56:56.992Z,1013.6
2017-09-03T00:57:57.785Z,1013.6
2017-09-03T00:58:58.426Z,1013.6
2017-09-03T00:59:59.067Z,1013.6
2017-09-03T01:00:59.707Z,1013.5
2017-09-03T01:02:00.348Z,1013.6
2017-09-03T01:03:00.990Z,1013.6
2017-09-03T01:04:01.633Z,1013.6
2017-09-03T01:05:02.276Z,1013.5
2017-09-03T01:06:02.922Z,1013.5
2017-09-03T01:07:03.564Z,1013.5
2017-09-03T01:08:04.203Z,1013.6
2017-09-03T01:09:04.846Z,1013.5
2017-09-03T01:10:05.488Z,1013.5
2017-09-03T01:11:06.132Z,1013.5
2017-09-03T01:12:06.823Z,1013.6
2017-09-03T01:13:07.615Z,1013.5
2017-09-03T01:14:08.257Z,1013.5
2017-09-03T01:15:08.898Z,1013.5
2017-09-03T01:16:09.542Z,1013.5
2017-09-03T01:17:10.182Z,1013.5
2017-09-03T01:18:10.825Z,1013.5
2017-09-03T01:19:11.469Z,1013.4
2017-09-03T01:20:12.113Z,1013.4
2017-09-03T01:21:12.761Z,1013.4
2017-09-03T01:22:13.396Z,1013.4
2017-09-03T01:23:14.037Z,1013.4
2017-09-03T01:24:14.678Z,1013.4
2017-09-03T01:25:15.319Z,1013.4
2017-09-03T01:26:15.959Z,1013.4
2017-09-03T01:27:16.601Z,1013.4
2017-09-03T01:28:17.392Z,1013.4
2017-09-03T01:29:18.032Z,1013.4
2017-09-03T01:30:18.673Z,1013.4
2017-09-03T01:31:19.314Z,1013.4
2017-09-03T01:32:19.978Z,1013.3
2017-09-03T01:33:20.621Z,1013.3
2017-09-03T01:34:21.264Z,1013.4
2017-09-03T01:35:21.906Z,1013.3
2017-09-03T01:36:22.549Z,1013.3
2017-09-03T01:37:23.190Z,1013.3
2017-09-03T01:38:23.833Z,1013.3
2017-09-03T01:39:24.473Z,1013.3
2017-09-03T01:40:25.116Z,1013.3
2017-09-03T01:41:25.756Z,1013.3
2017-09-03T01:42:26.398Z,1013.2
2017-09-03T01:43:27.140Z,1013.3
2017-09-03T01:44:27.781Z,1013.2
2017-09-03T01:45:28.422Z,1013.3
2017-09-03T01:46:29.064Z,1013.3
2017-09-03T01:47:29.704Z,1013.2
2017-09-03T01:48:30.347Z,1013.2
2017-09-03T01:49:30.990Z,1013.2
2017-09-03T01:50:31.636Z,1013.2
2017-09-03T01:51:32.276Z,1013.2
2017-09-03T01:52:32.918Z,1013.2
2017-09-03T01:53:33.560Z,1013.2
2017-09-03T01:54:34.201Z,1013.1
2017-09-03T01:55:34.842Z,1013.2
2017-09-03T01:56:35.485Z,1013.2
2017-09-03T01:57:36.130Z,1013.2
2017-09-03T01:58:37.022Z,1013.2
2017-09-03T01:59:37.665Z,1013.2
2017-09-03T02:00:38.309Z,1013.2
2017-09-03T02:01:38.952Z,1013.2
2017-09-03T02:02:39.593Z,1013.2
2017-09-03T02:03:40.235Z,1013.2
2017-09-03T02:04:40.877Z,1013.2
2017-09-03T02:05:41.518Z,1013.2
2017-09-03T02:06:42.160Z,1013.2
2017-09-03T02:07:42.801Z,1013.2
2017-09-03T02:08:43.444Z,1013.2
2017-09-03T02:09:44.087Z,1013.2
2017-09-03T02:10:44.728Z,1013.2
2017-09-03T02:11:45.371Z,1013.2
2017-09-03T02:12:46.012Z,1013.2
2017-09-03T02:13:46.756Z,1013.1
2017-09-03T02:14:47.398Z,1013.2
2017-09-03T02:15:48.040Z,1013.2
2017-09-03T02:16:48.681Z,1013.2
2017-09-03T02:17:49.321Z,1013.1
2017-09-03T02:18:49.960Z,1013.1
2017-09-03T02:19:50.602Z,1013.2
2017-09-03T02:20:51.244Z,1013.1
2017-09-03T02:21:51.887Z,1013.1
2017-09-03T02:22:52.528Z,1013.1
2017-09-03T02:23:53.172Z,1013.1
2017-09-03T02:24:53.814Z,1013.1
2017-09-03T02:25:54.457Z,1013.1
2017-09-03T02:26:55.103Z,1013.1
2017-09-03T02:27:55.742Z,1013.1
2017-09-03T02:28:56.534Z,1013.1
2017-09-03T02:29:57.176Z,1013.1
2017-09-03T02:30:57.819Z,1013.1
2017-09-03T02:31:58.463Z,1013.1
2017-09-03T02:32:59.111Z,1013.1
2017-09-03T02:33:59.753Z,1013.1
2017-09-03T02:35:00.397Z,1013.0
2017-09-03T02:36:01.039Z,1013.1
2017-09-03T02:37:01.690Z,1013.0
2017-09-03T02:38:02.325Z,1013.0
2017-09-03T02:39:02.966Z,1013.1
2017-09-03T02:40:03.608Z,1013.1
2017-09-03T02:41:04.249Z,1013.1
2017-09-03T02:42:04.889Z,1013.1
2017-09-03T02:43:05.530Z,1013.1
2017-09-03T02:44:06.422Z,1013.1
2017-09-03T02:45:07.062Z,1013.1
2017-09-03T02:46:07.705Z,1013.1
2017-09-03T02:47:08.347Z,1013.1
2017-09-03T02:48:08.991Z,1013.1
2017-09-03T02:49:09.634Z,1013.1
2017-09-03T02:50:10.278Z,1013.1
2017-09-03T02:51:10.920Z,1013.1
2017-09-03T02:52:11.598Z,1013.1
2017-09-03T02:53:12.240Z,1013.1
2017-09-03T02:54:12.904Z,1013.1
2017-09-03T02:55:13.524Z,1013.1
2017-09-03T02:56:14.165Z,1013.1
2017-09-03T02:57:14.808Z,1013.1
2017-09-03T02:58:15.446Z,1013.1
2017-09-03T02:59:16.194Z,1013.1
2017-09-03T03:00:16.839Z,1013.1
2017-09-03T03:01:17.480Z,1013.1
2017-09-03T03:02:18.123Z,1013.1
2017-09-03T03:03:18.766Z,1013.1
2017-09-03T03:04:19.410Z,1013.1
2017-09-03T03:05:20.052Z,1013.1
2017-09-03T03:06:20.695Z,1013.1
2017-09-03T03:07:21.338Z,1013.1
2017-09-03T03:08:21.981Z,1013.1
2017-09-03T03:09:22.624Z,1013.1
2017-09-03T03:10:23.268Z,1013.1
2017-09-03T03:11:23.911Z,1013.1
2017-09-03T03:12:24.554Z,1013.1
2017-09-03T03:13:25.197Z,1013.1
2017-09-03T03:14:26.044Z,1013.1
2017-09-03T03:15:26.682Z,1013.1
2017-09-03T03:16:27.324Z,1013.1
2017-09-03T03:17:27.967Z,1013.1
2017-09-03T03:18:28.609Z,1013.0
2017-09-03T03:19:29.252Z,1013.0
2017-09-03T03:20:29.893Z,1013.0
2017-09-03T03:21:30.537Z,1013.0
2017-09-03T03:22:31.179Z,1013.0
2017-09-03T03:23:31.823Z,1013.0
2017-09-03T03:24:32.466Z,1013.0
2017-09-03T03:25:33.110Z,1013.0
2017-09-03T03:26:33.751Z,1013.0
2017-09-03T03:27:34.394Z,1013.1
2017-09-03T03:28:35.037Z,1013.1
2017-09-03T03:29:35.680Z,1013.1
2017-09-03T03:30:36.323Z,1013.0
2017-09-03T03:31:36.970Z,1013.0
2017-09-03T03:32:37.611Z,1013.1
2017-09-03T03:33:38.253Z,1013.0
2017-09-03T03:34:38.897Z,1013.1
2017-09-03T03:35:39.539Z,1013.0
2017-09-03T03:36:40.181Z,1013.0
2017-09-03T03:37:40.824Z,1013.0
2017-09-03T03:38:41.465Z,1013.0
2017-09-03T03:39:42.107Z,1013.0
2017-09-03T03:40:42.749Z,1013.0
2017-09-03T03:41:43.389Z,1013.0
2017-09-03T03:42:44.029Z,1012.9
2017-09-03T03:43:44.670Z,1012.9
2017-09-03T03:44:45.464Z,1012.9
2017-09-03T03:45:46.106Z,1012.9
2017-09-03T03:46:46.747Z,1012.9
2017-09-03T03:47:47.391Z,1013.0
2017-09-03T03:48:48.031Z,1013.0
2017-09-03T03:49:48.675Z,1013.0
2017-09-03T03:50:49.315Z,1012.9
2017-09-03T03:51:49.958Z,1013.0
2017-09-03T03:52:50.601Z,1012.9
2017-09-03T03:53:51.245Z,1012.9
2017-09-03T03:54:51.887Z,1012.9
2017-09-03T03:55:52.530Z,1012.9
2017-09-03T03:56:53.172Z,1012.9
2017-09-03T03:57:53.814Z,1012.9
2017-09-03T03:58:54.455Z,1012.9
2017-09-03T03:59:55.198Z,1012.9
2017-09-03T04:00:55.838Z,1012.9
2017-09-03T04:01:56.483Z,1012.9
2017-09-03T04:02:57.120Z,1012.9
2017-09-03T04:03:57.764Z,1012.9
2017-09-03T04:04:58.407Z,1012.9
2017-09-03T04:05:59.050Z,1012.9
2017-09-03T04:06:59.691Z,1012.9
2017-09-03T04:08:00.336Z,1012.9
2017-09-03T04:09:00.977Z,1012.9
2017-09-03T04:10:01.621Z,1012.9
2017-09-03T04:11:02.263Z,1012.9
2017-09-03T04:12:02.915Z,1012.9
2017-09-03T04:13:03.600Z,1012.8
2017-09-03T04:14:04.239Z,1012.8
2017-09-03T04:15:05.028Z,1012.8
2017-09-03T04:16:05.671Z,1012.8
2017-09-03T04:17:06.313Z,1012.8
2017-09-03T04:18:06.956Z,1012.8
2017-09-03T04:19:07.599Z,1012.8
2017-09-03T04:20:08.241Z,1012.8
2017-09-03T04:21:08.886Z,1012.8
2017-09-03T04:22:09.526Z,1012.8
2017-09-03T04:23:10.167Z,1012.8
2017-09-03T04:24:10.811Z,1012.7
2017-09-03T04:25:11.453Z,1012.8
2017-09-03T04:26:12.098Z,1012.8
2017-09-03T04:27:12.736Z,1012.7
2017-09-03T04:28:13.379Z,1012.7
2017-09-03T04:29:14.020Z,1012.8
2017-09-03T04:30:14.913Z,1012.7
2017-09-03T04:31:15.558Z,1012.7
2017-09-03T04:32:16.215Z,1012.7
2017-09-03T04:33:16.859Z,1012.6
2017-09-03T04:34:17.502Z,1012.6
2017-09-03T04:35:18.145Z,1012.6
2017-09-03T04:36:18.795Z,1012.6
2017-09-03T04:37:19.430Z,1012.6
2017-09-03T04:38:20.072Z,1012.6
2017-09-03T04:39:20.716Z,1012.6
2017-09-03T04:40:21.357Z,1012.6
2017-09-03T04:41:21.996Z,1012.6
2017-09-03T04:42:22.637Z,1012.6
2017-09-03T04:43:23.279Z,1012.6
2017-09-03T04:44:23.921Z,1012.6
2017-09-03T04:45:24.661Z,1012.6
2017-09-03T04:46:25.304Z,1012.6
2017-09-03T04:47:25.946Z,1012.6
2017-09-03T04:48:26.589Z,1012.6
2017-09-03T04:49:27.232Z,1012.6
2017-09-03T04:50:27.876Z,1012.6
2017-09-03T04:51:28.516Z,1012.6
2017-09-03T04:52:29.158Z,1012.6
2017-09-03T04:53:29.802Z,1012.6
2017-09-03T04:54:30.463Z,1012.6
2017-09-03T04:55:31.083Z,1012.5
2017-09-03T04:56:31.723Z,1012.5
2017-09-03T04:57:32.364Z,1012.6
2017-09-03T04:58:33.004Z,1012.5
2017-09-03T04:59:33.645Z,1012.6
2017-09-03T05:00:34.539Z,1012.5
2017-09-03T05:01:35.181Z,1012.5
2017-09-03T05:02:35.823Z,1012.6
2017-09-03T05:03:36.467Z,1012.5
2017-09-03T05:04:37.109Z,1012.5
2017-09-03T05:05:37.754Z,1012.5
2017-09-03T05:06:38.388Z,1012.5
2017-09-03T05:07:39.031Z,1012.5
2017-09-03T05:08:39.670Z,1012.5
2017-09-03T05:09:40.314Z,1012.5
2017-09-03T05:10:40.954Z,1012.5
2017-09-03T05:11:41.596Z,1012.5
2017-09-03T05:12:42.238Z,1012.5
2017-09-03T05:13:42.882Z,1012.5
2017-09-03T05:14:43.524Z,1012.5
2017-09-03T05:15:44.318Z,1012.5
2017-09-03T05:16:44.961Z,1012.6
2017-09-03T05:17:45.603Z,1012.6
2017-09-03T05:18:46.247Z,1012.6
2017-09-03T05:19:46.888Z,1012.6
2017-09-03T05:20:47.530Z,1012.6
2017-09-03T05:21:48.172Z,1012.5
2017-09-03T05:22:48.815Z,1012.5
2017-09-03T05:23:49.456Z,1012.5
2017-09-03T05:24:50.097Z,1012.6
2017-09-03T05:25:50.739Z,1012.5
2017-09-03T05:26:51.378Z,1012.5
2017-09-03T05:27:52.020Z,1012.5
2017-09-03T05:28:52.660Z,1012.5
2017-09-03T05:29:53.303Z,1012.5
2017-09-03T05:30:54.042Z,1012.5
2017-09-03T05:31:54.682Z,1012.4
2017-09-03T05:32:55.323Z,1012.5
2017-09-03T05:33:55.964Z,1012.5
2017-09-03T05:34:56.605Z,1012.4
2017-09-03T05:35:57.255Z,1012.4
2017-09-03T05:36:57.889Z,1012.4
2017-09-03T05:37:58.533Z,1012.5
2017-09-03T05:38:59.174Z,1012.5
2017-09-03T05:39:59.817Z,1012.5
2017-09-03T05:41:00.458Z,1012.5
2017-09-03T05:42:01.101Z,1012.6
2017-09-03T05:43:01.743Z,1012.5
2017-09-03T05:44:02.386Z,1012.5
2017-09-03T05:45:03.029Z,1012.5
2017-09-03T05:46:03.922Z,1012.5
2017-09-03T05:47:04.564Z,1012.6
2017-09-03T05:48:05.203Z,1012.6
2017-09-03T05:49:05.843Z,1012.6
2017-09-03T05:50:06.484Z,1012.6
2017-09-03T05:51:07.128Z,1012.6
2017-09-03T05:52:07.808Z,1012.5
2017-09-03T05:53:08.450Z,1012.6
2017-09-03T05:54:09.093Z,1012.6
2017-09-03T05:55:09.736Z,1012.6
2017-09-03T05:56:10.377Z,1012.6
2017-09-03T05:57:11.022Z,1012.6
2017-09-03T05:58:11.662Z,1012.6
2017-09-03T05:59:12.304Z,1012.6
2017-09-03T06:00:12.948Z,1012.6
2017-09-03T06:01:13.741Z,1012.6
2017-09-03T06:02:14.377Z,1012.6
2017-09-03T06:03:15.017Z,1012.6
2017-09-03T06:04:15.659Z,1012.6
2017-09-03T06:05:16.301Z,1012.6
2017-09-03T06:06:16.942Z,1012.6
2017-09-03T06:07:17.586Z,1012.6
2017-09-03T06:08:18.233Z,1012.6
2017-09-03T06:09:18.881Z,1012.6
2017-09-03T06:10:19.516Z,1012.6
2017-09-03T06:11:20.159Z,1012.6
2017-09-03T06:12:20.800Z,1012.5
2017-09-03T06:13:21.444Z,1012.5
2017-09-03T06:14:22.085Z,1012.5
2017-09-03T06:15:22.728Z,1012.5
2017-09-03T06:16:23.369Z,1012.5
2017-09-03T06:17:24.012Z,1012.5
2017-09-03T06:18:24.654Z,1012.5
2017-09-03T06:19:25.298Z,1012.6
2017-09-03T06:20:25.941Z,1012.5
2017-09-03T06:21:26.581Z,1012.5
2017-09-03T06:22:27.223Z,1012.5
2017-09-03T06:23:27.865Z,1012.5
2017-09-03T06:24:28.509Z,1012.6
2017-09-03T06:25:29.152Z,1012.6
2017-09-03T06:26:29.794Z,1012.6
2017-09-03T06:27:30.437Z,1012.6
2017-09-03T06:28:31.084Z,1012.6
2017-09-03T06:29:31.719Z,1012.6
2017-09-03T06:30:32.361Z,1012.6
2017-09-03T06:31:33.274Z,1012.6
2017-09-03T06:32:33.896Z,1012.6
2017-09-03T06:33:34.537Z,1012.5
2017-09-03T06:34:35.181Z,1012.5
2017-09-03T06:35:35.822Z,1012.5
2017-09-03T06:36:36.465Z,1012.5
2017-09-03T06:37:37.107Z,1012.5
2017-09-03T06:38:37.750Z,1012.6
2017-09-03T06:39:38.391Z,1012.6
2017-09-03T06:40:39.035Z,1012.6
2017-09-03T06:41:39.676Z,1012.6
2017-09-03T06:42:40.319Z,1012.6
2017-09-03T06:43:40.959Z,1012.6
2017-09-03T06:44:41.603Z,1012.6
2017-09-03T06:45:42.244Z,1012.6
2017-09-03T06:46:43.036Z,1012.5
2017-09-03T06:47:43.675Z,1012.6
2017-09-03T06:48:44.318Z,1012.6
2017-09-03T06:49:44.962Z,1012.6
2017-09-03T06:50:45.601Z,1012.6
2017-09-03T06:51:46.246Z,1012.6
2017-09-03T06:52:46.884Z,1012.6
2017-09-03T06:53:47.527Z,1012.6
2017-09-03T06:54:48.168Z,1012.6
2017-09-03T06:55:48.810Z,1012.6
2017-09-03T06:56:49.452Z,1012.6
2017-09-03T06:57:50.095Z,1012.6
2017-09-03T06:58:50.738Z,1012.7
2017-09-03T06:59:51.380Z,1012.7
2017-09-03T07:00:52.024Z,1012.7
2017-09-03T07:01:52.916Z,1012.6
2017-09-03T07:02:53.557Z,1012.6
2017-09-03T07:03:54.198Z,1012.6
2017-09-03T07:04:54.837Z,1012.7
2017-09-03T07:05:55.480Z,1012.7
2017-09-03T07:06:56.120Z,1012.6
2017-09-03T07:07:56.763Z,1012.6
2017-09-03T07:08:57.403Z,1012.7
2017-09-03T07:09:58.046Z,1012.6
2017-09-03T07:10:58.687Z,1012.6
2017-09-03T07:11:59.329Z,1012.6
2017-09-03T07:12:59.969Z,1012.6
2017-09-03T07:14:00.613Z,1012.6
2017-09-03T07:15:01.257Z,1012.6
2017-09-03T07:16:01.899Z,1012.6
2017-09-03T07:17:02.795Z,1012.6
2017-09-03T07:18:03.433Z,1012.6
2017-09-03T07:19:04.072Z,1012.6
2017-09-03T07:20:04.716Z,1012.6
2017-09-03T07:21:05.357Z,1012.7
2017-09-03T07:22:05.998Z,1012.6
2017-09-03T07:23:06.639Z,1012.7
2017-09-03T07:24:07.281Z,1012.7
2017-09-03T07:25:07.923Z,1012.6
2017-09-03T07:26:08.567Z,1012.7
2017-09-03T07:27:09.214Z,1012.7
2017-09-03T07:28:09.856Z,1012.7
2017-09-03T07:29:10.499Z,1012.7
2017-09-03T07:30:11.140Z,1012.7
2017-09-03T07:31:11.783Z,1012.7
2017-09-03T07:32:12.678Z,1012.7
2017-09-03T07:33:13.360Z,1012.7
2017-09-03T07:34:14.000Z,1012.7
2017-09-03T07:35:14.642Z,1012.7
2017-09-03T07:36:15.284Z,1012.6
2017-09-03T07:37:15.927Z,1012.6
2017-09-03T07:38:16.571Z,1012.6
2017-09-03T07:39:17.208Z,1012.6
2017-09-03T07:40:17.851Z,1012.6
2017-09-03T07:41:18.491Z,1012.6
2017-09-03T07:42:19.135Z,1012.6
2017-09-03T07:43:19.777Z,1012.6
2017-09-03T07:44:20.422Z,1012.6
2017-09-03T07:45:21.062Z,1012.6
2017-09-03T07:46:21.705Z,1012.6
2017-09-03T07:47:22.445Z,1012.7
2017-09-03T07:48:23.087Z,1012.6
2017-09-03T07:49:23.727Z,1012.6
2017-09-03T07:50:24.372Z,1012.6
2017-09-03T07:51:25.017Z,1012.6
2017-09-03T07:52:25.657Z,1012.6
2017-09-03T07:53:26.299Z,1012.6
2017-09-03T07:54:26.939Z,1012.6
2017-09-03T07:55:27.580Z,1012.6
2017-09-03T07:56:28.222Z,1012.6
2017-09-03T07:57:28.871Z,1012.6
2017-09-03T07:58:29.506Z,1012.6
2017-09-03T07:59:30.148Z,1012.6
2017-09-03T08:00:30.790Z,1012.6
2017-09-03T08:01:31.431Z,1012.6
2017-09-03T08:02:32.373Z,1012.5
2017-09-03T08:03:33.014Z,1012.5
2017-09-03T08:04:33.662Z,1012.5
2017-09-03T08:05:34.299Z,1012.6
2017-09-03T08:06:34.941Z,1012.6
2017-09-03T08:07:35.582Z,1012.5
2017-09-03T08:08:36.222Z,1012.5
2017-09-03T08:09:36.863Z,1012.5
2017-09-03T08:10:37.504Z,1012.5
2017-09-03T08:11:38.146Z,1012.5
2017-09-03T08:12:38.786Z,1012.5
2017-09-03T08:13:39.428Z,1012.5
2017-09-03T08:14:40.069Z,1012.5
2017-09-03T08:15:40.712Z,1012.4
2017-09-03T08:16:41.357Z,1012.4
2017-09-03T08:17:42.098Z,1012.4
2017-09-03T08:18:42.739Z,1012.4
2017-09-03T08:19:43.379Z,1012.4
2017-09-03T08:20:44.023Z,1012.4
2017-09-03T08:21:44.662Z,1012.4
2017-09-03T08:22:45.304Z,1012.4
2017-09-03T08:23:45.944Z,1012.4
2017-09-03T08:24:46.586Z,1012.4
2017-09-03T08:25:47.228Z,1012.4
2017-09-03T08:26:47.869Z,1012.4
2017-09-03T08:27:48.512Z,1012.3
2017-09-03T08:28:49.153Z,1012.3
2017-09-03T08:29:49.797Z,1012.4
2017-09-03T08:30:50.439Z,1012.4
2017-09-03T08:31:51.082Z,1012.3
2017-09-03T08:32:51.825Z,1012.4
2017-09-03T08:33:52.464Z,1012.3
2017-09-03T08:34:53.105Z,1012.4
2017-09-03T08:35:53.747Z,1012.4
2017-09-03T08:36:54.488Z,1012.4
2017-09-03T08:37:55.132Z,1012.4
2017-09-03T08:38:55.777Z,1012.4
2017-09-03T08:39:56.417Z,1012.4
2017-09-03T08:40:57.059Z,1012.4
2017-09-03T08:41:57.701Z,1012.4
2017-09-03T08:42:58.347Z,1012.3
2017-09-03T08:43:58.985Z,1012.3
2017-09-03T08:44:59.627Z,1012.3
2017-09-03T08:46:00.268Z,1012.3
2017-09-03T08:47:00.909Z,1012.3
2017-09-03T08:48:01.551Z,1012.2
2017-09-03T08:49:02.192Z,1012.3
2017-09-03T08:50:02.833Z,1012.2
2017-09-03T08:51:03.473Z,1012.3
2017-09-03T08:52:04.461Z,1012.3
2017-09-03T08:53:05.103Z,1012.2
2017-09-03T08:54:05.744Z,1012.2
2017-09-03T08:55:06.384Z,1012.2
2017-09-03T08:56:07.026Z,1012.2
2017-09-03T08:57:07.668Z,1012.2
2017-09-03T08:58:08.313Z,1012.2
2017-09-03T08:59:08.956Z,1012.2
2017-09-03T09:00:09.599Z,1012.1
2017-09-03T09:01:10.239Z,1012.1
2017-09-03T09:02:10.883Z,1012.1
2017-09-03T09:03:11.527Z,1012.1
2017-09-03T09:04:12.173Z,1012.1
2017-09-03T09:05:12.814Z,1012.0
2017-09-03T09:06:13.457Z,1012.0
2017-09-03T09:07:14.349Z,1012.0
2017-09-03T09:08:14.992Z,1012.0
2017-09-03T09:09:15.634Z,1012.0
2017-09-03T09:10:16.277Z,1012.0
2017-09-03T09:11:16.919Z,1012.0
2017-09-03T09:12:17.585Z,1011.9
2017-09-03T09:13:18.226Z,1012.0
2017-09-03T09:14:18.868Z,1012.0
2017-09-03T09:15:19.511Z,1012.0
2017-09-03T09:16:20.152Z,1012.0
2017-09-03T09:17:20.793Z,1012.0
2017-09-03T09:18:21.435Z,1012.0
2017-09-03T09:19:22.076Z,1012.0
2017-09-03T09:20:22.718Z,1012.0
2017-09-03T09:21:23.360Z,1011.9
2017-09-03T09:22:24.254Z,1012.0
2017-09-03T09:23:24.895Z,1012.0
2017-09-03T09:24:25.537Z,1012.0
2017-09-03T09:25:26.179Z,1011.9
2017-09-03T09:26:26.823Z,1012.0
2017-09-03T09:27:27.466Z,1011.9
2017-09-03T09:28:28.110Z,1012.0
2017-09-03T09:29:28.752Z,1011.9
2017-09-03T09:30:29.395Z,1011.9
2017-09-03T09:31:30.038Z,1011.9
2017-09-03T09:32:30.682Z,1012.0
2017-09-03T09:33:31.324Z,1012.0
2017-09-03T09:34:31.968Z,1012.0
2017-09-03T09:35:32.608Z,1011.9
2017-09-03T09:36:33.250Z,1011.9
2017-09-03T09:37:34.040Z,1011.9
2017-09-03T09:38:34.682Z,1012.0
2017-09-03T09:39:35.322Z,1011.9
2017-09-03T09:40:35.964Z,1011.9
2017-09-03T09:41:36.606Z,1011.9
2017-09-03T09:42:37.248Z,1011.9
2017-09-03T09:43:37.892Z,1011.9
2017-09-03T09:44:38.534Z,1011.9
2017-09-03T09:45:39.175Z,1011.9
2017-09-03T09:46:39.819Z,1011.9
2017-09-03T09:47:40.460Z,1011.9
2017-09-03T09:48:41.104Z,1011.8
2017-09-03T09:49:41.744Z,1011.8
2017-09-03T09:50:42.388Z,1011.9
2017-09-03T09:51:43.055Z,1011.8
2017-09-03T09:52:43.924Z,1011.8
2017-09-03T09:53:44.565Z,1011.8
2017-09-03T09:54:45.206Z,1011.8
2017-09-03T09:55:45.850Z,1011.8
2017-09-03T09:56:46.488Z,1011.8
2017-09-03T09:57:47.130Z,1011.8
2017-09-03T09:58:47.769Z,1011.8
2017-09-03T09:59:48.412Z,1011.8
2017-09-03T10:00:49.051Z,1011.8
2017-09-03T10:01:49.695Z,1011.8
2017-09-03T10:02:50.336Z,1011.8
2017-09-03T10:03:50.980Z,1011.8
2017-09-03T10:04:51.620Z,1011.8
2017-09-03T10:05:52.264Z,1011.8
2017-09-03T10:06:52.907Z,1011.8
2017-09-03T10:07:53.800Z,1011.7
2017-09-03T10:08:54.440Z,1011.8
2017-09-03T10:09:55.083Z,1011.7
2017-09-03T10:10:55.725Z,1011.7
2017-09-03T10:11:56.365Z,1011.7
2017-09-03T10:12:57.007Z,1011.7
2017-09-03T10:13:57.649Z,1011.8
2017-09-03T10:14:58.291Z,1011.7
2017-09-03T10:15:58.936Z,1011.7
2017-09-03T10:16:59.575Z,1011.7
2017-09-03T10:18:00.218Z,1011.7
2017-09-03T10:19:00.861Z,1011.7
2017-09-03T10:20:01.505Z,1011.7
2017-09-03T10:21:02.147Z,1011.7
2017-09-03T10:22:02.788Z,1011.7
2017-09-03T10:23:03.682Z,1011.7
2017-09-03T10:24:04.329Z,1011.7
2017-09-03T10:25:04.972Z,1011.6
2017-09-03T10:26:05.612Z,1011.6
2017-09-03T10:27:06.258Z,1011.6
2017-09-03T10:28:06.902Z,1011.6
2017-09-03T10:29:07.545Z,1011.6
2017-09-03T10:30:08.189Z,1011.6
2017-09-03T10:31:08.830Z,1011.6
2017-09-03T10:32:09.513Z,1011.6
2017-09-03T10:33:10.154Z,1011.6
2017-09-03T10:34:10.795Z,1011.6
2017-09-03T10:35:11.437Z,1011.6
2017-09-03T10:36:12.079Z,1011.6
2017-09-03T10:37:13.071Z,1011.6
2017-09-03T10:38:13.713Z,1011.6
2017-09-03T10:39:14.353Z,1011.6
2017-09-03T10:40:14.993Z,1011.6
2017-09-03T10:41:15.633Z,1011.6
2017-09-03T10:42:16.276Z,1011.6
2017-09-03T10:43:16.916Z,1011.6
2017-09-03T10:44:17.558Z,1011.5
2017-09-03T10:45:18.199Z,1011.6
2017-09-03T10:46:18.842Z,1011.6
2017-09-03T10:47:19.485Z,1011.6
2017-09-03T10:48:20.127Z,1011.5
2017-09-03T10:49:20.770Z,1011.6
2017-09-03T10:50:21.434Z,1011.5
2017-09-03T10:51:22.071Z,1011.6
2017-09-03T10:52:22.813Z,1011.5
2017-09-03T10:53:23.453Z,1011.5
2017-09-03T10:54:24.093Z,1011.5
2017-09-03T10:55:24.736Z,1011.5
2017-09-03T10:56:25.379Z,1011.5
2017-09-03T10:57:26.022Z,1011.5
2017-09-03T10:58:26.664Z,1011.4
2017-09-03T10:59:27.306Z,1011.4
2017-09-03T11:00:27.947Z,1011.5
2017-09-03T11:01:28.591Z,1011.4
2017-09-03T11:02:29.231Z,1011.4
2017-09-03T11:03:29.875Z,1011.4
2017-09-03T11:04:30.518Z,1011.4
2017-09-03T11:05:31.160Z,1011.4
2017-09-03T11:06:31.801Z,1011.4
2017-09-03T11:07:32.542Z,1011.4
2017-09-03T11:08:33.185Z,1011.4
2017-09-03T11:09:33.828Z,1011.4
2017-09-03T11:10:34.469Z,1011.4
2017-09-03T11:11:35.112Z,1011.4
2017-09-03T11:12:35.754Z,1011.4
2017-09-03T11:13:36.399Z,1011.4
2017-09-03T11:14:37.041Z,1011.4
2017-09-03T11:15:37.685Z,1011.4
2017-09-03T11:16:38.325Z,1011.4
2017-09-03T11:17:38.967Z,1011.4
2017-09-03T11:18:39.609Z,1011.4
2017-09-03T11:19:40.252Z,1011.3
2017-09-03T11:20:40.894Z,1011.4
2017-09-03T11:21:41.537Z,1011.3
2017-09-03T11:22:42.429Z,1011.3
2017-09-03T11:23:43.069Z,1011.3
2017-09-03T11:24:43.711Z,1011.3
2017-09-03T11:25:44.352Z,1011.3
2017-09-03T11:26:44.994Z,1011.3
2017-09-03T11:27:45.636Z,1011.3
2017-09-03T11:28:46.280Z,1011.2
2017-09-03T11:29:46.921Z,1011.2
2017-09-03T11:30:47.563Z,1011.2
2017-09-03T11:31:48.207Z,1011.2
2017-09-03T11:32:48.847Z,1011.2
2017-09-03T11:33:49.488Z,1011.2
2017-09-03T11:34:50.133Z,1011.2
2017-09-03T11:35:50.774Z,1011.2
2017-09-03T11:36:51.416Z,1011.2
2017-09-03T11:37:52.308Z,1011.2
2017-09-03T11:38:52.953Z,1011.2
2017-09-03T11:39:53.591Z,1011.2
2017-09-03T11:40:54.234Z,1011.2
2017-09-03T11:41:54.876Z,1011.2
2017-09-03T11:42:55.517Z,1011.1
2017-09-03T11:43:56.159Z,1011.1
2017-09-03T11:44:56.800Z,1011.1
2017-09-03T11:45:57.451Z,1011.1
2017-09-03T11:46:58.085Z,1011.1
2017-09-03T11:47:58.732Z,1011.1
2017-09-03T11:48:59.371Z,1011.0
2017-09-03T11:50:00.013Z,1011.0
2017-09-03T11:51:00.655Z,1011.1
2017-09-03T11:52:01.298Z,1011.1
2017-09-03T11:53:02.041Z,1011.1
2017-09-03T11:54:02.681Z,1011.1
2017-09-03T11:55:03.322Z,1011.1
2017-09-03T11:56:03.970Z,1011.1
2017-09-03T11:57:04.605Z,1011.0
2017-09-03T11:58:05.248Z,1011.0
2017-09-03T11:59:05.889Z,1011.0
2017-09-03T12:00:06.532Z,1011.0
2017-09-03T12:01:07.173Z,1011.0
2017-09-03T12:02:07.816Z,1011.1
2017-09-03T12:03:08.458Z,1011.0
2017-09-03T12:04:09.101Z,1011.0
2017-09-03T12:05:09.747Z,1011.0
2017-09-03T12:06:10.386Z,1011.0
2017-09-03T12:07:11.028Z,1011.0
2017-09-03T12:08:11.921Z,1010.9
2017-09-03T12:09:12.562Z,1010.9
2017-09-03T12:10:13.204Z,1010.9
2017-09-03T12:11:13.844Z,1010.8
2017-09-03T12:12:14.492Z,1010.8
2017-09-03T12:13:15.136Z,1010.8
2017-09-03T12:14:15.774Z,1010.9
2017-09-03T12:15:16.415Z,1010.9
2017-09-03T12:16:17.060Z,1010.9
2017-09-03T12:17:17.700Z,1010.9
2017-09-03T12:18:18.341Z,1010.9
2017-09-03T12:19:18.984Z,1010.8
2017-09-03T12:20:19.625Z,1010.8
2017-09-03T12:21:20.268Z,1010.8
2017-09-03T12:22:20.911Z,1010.8
2017-09-03T12:23:21.802Z,1010.8
2017-09-03T12:24:22.444Z,1010.9
2017-09-03T12:25:23.085Z,1010.8
2017-09-03T12:26:23.730Z,1010.8
2017-09-03T12:27:24.367Z,1010.8
2017-09-03T12:28:25.010Z,1010.7
2017-09-03T12:29:25.652Z,1010.8
2017-09-03T12:30:26.294Z,1010.7
2017-09-03T12:31:26.936Z,1010.7
2017-09-03T12:32:27.580Z,1010.7
2017-09-03T12:33:28.220Z,1010.7
2017-09-03T12:34:28.865Z,1010.7
2017-09-03T12:35:29.505Z,1010.7
2017-09-03T12:36:30.148Z,1010.7