createdAt,value
2018-12-19T00:01:58.119Z,78.47
2018-12-19T00:04:24.186Z,78.37
2018-12-19T00:06:50.435Z,78.17
2018-12-19T00:09:16.503Z,78.22
2018-12-19T00:11:42.513Z,78.16
2018-12-19T00:14:08.731Z,78.30
2018-12-19T00:16:34.787Z,78.23
2018-12-19T00:19:07.688Z,78.17
2018-12-19T00:21:33.904Z,78.10
2018-12-19T00:23:59.950Z,78.14
2018-12-19T00:26:25.999Z,78.06
2018-12-19T00:28:52.275Z,78.11
2018-12-19T00:31:18.321Z,78.20
2018-12-19T00:33:44.374Z,78.17
2018-12-19T00:36:10.621Z,78.12
2018-12-19T00:38:36.653Z,78.18
2018-12-19T00:41:02.790Z,78.18
2018-12-19T00:43:29.099Z,78.22
2018-12-19T00:45:55.209Z,78.12
2018-12-19T00:48:21.254Z,77.76
2018-12-19T00:50:47.458Z,77.72
2018-12-19T00:53:13.521Z,78.06
2018-12-19T00:55:39.627Z,78.09
2018-12-19T00:58:05.887Z,78.15
2018-12-19T01:00:31.932Z,77.97
2018-12-19T01:02:58.007Z,77.84
2018-12-19T01:05:24.256Z,78.04
2018-12-19T01:07:50.319Z,78.09
2018-12-19T01:10:16.489Z,78.06
2018-12-19T01:12:42.696Z,77.87
2018-12-19T01:15:08.823Z,77.78
2018-12-19T01:17:34.903Z,77.82
2018-12-19T01:20:01.222Z,77.86
2018-12-19T01:22:27.260Z,77.76
2018-12-19T01:24:53.283Z,77.76
2018-12-19T01:27:19.577Z,77.73
2018-12-19T01:29:45.650Z,77.72
2018-12-19T01:32:11.714Z,77.54
2018-12-19T01:34:37.809Z,77.82
2018-12-19T01:37:03.935Z,77.67
2018-12-19T01:39:29.986Z,77.74
2018-12-19T01:41:56.107Z,77.70
2018-12-19T01:44:22.290Z,77.70
2018-12-19T01:46:48.362Z,77.68
2018-12-19T01:49:14.610Z,77.41
2018-12-19T01:51:40.694Z,77.65
2018-12-19T01:54:06.728Z,77.69
2018-12-19T01:56:33.061Z,77.66
2018-12-19T01:58:59.095Z,77.75
2018-12-19T02:01:25.145Z,77.58
2018-12-19T02:03:51.401Z,77.74
2018-12-19T02:06:17.459Z,77.64
2018-12-19T02:08:43.526Z,77.72
2018-12-19T02:11:09.837Z,77.67
2018-12-19T02:13:37.908Z,77.36
2018-12-19T02:16:03.981Z,77.59
2018-12-19T02:18:30.133Z,77.71
2018-12-19T02:20:56.179Z,77.40
2018-12-19T02:23:22.232Z,77.48
2018-12-19T02:25:48.586Z,77.46
2018-12-19T02:28:14.655Z,77.57
2018-12-19T02:30:40.709Z,77.54
2018-12-19T02:33:06.955Z,77.55
2018-12-19T02:35:32.980Z,77.44
2018-12-19T02:37:59.010Z,77.54
2018-12-19T02:40:25.156Z,77.23
2018-12-19T02:42:51.223Z,77.30
2018-12-19T02:45:17.267Z,77.49
2018-12-19T02:47:43.703Z,77.35
2018-12-19T02:50:09.746Z,77.29
2018-12-19T02:52:35.801Z,77.30
2018-12-19T02:55:01.943Z,77.54
2018-12-19T02:57:28.091Z,77.14
2018-12-19T02:59:54.136Z,77.39
2018-12-19T03:02:20.420Z,77.42
2018-12-19T03:04:46.493Z,77.47
2018-12-19T03:07:12.567Z,77.51
2018-12-19T03:09:42.913Z,77.46
2018-12-19T03:12:06.724Z,77.57
2018-12-19T03:14:32.799Z,77.78
2018-12-19T03:16:59.117Z,77.58
2018-12-19T03:19:25.146Z,77.44
2018-12-19T03:21:51.225Z,77.52
2018-12-19T03:24:17.450Z,77.57
2018-12-19T03:26:43.442Z,77.41
2018-12-19T03:29:09.467Z,77.52
2018-12-19T03:31:35.833Z,77.73
2018-12-19T03:34:01.879Z,77.45
2018-12-19T03:36:27.953Z,77.63
2018-12-19T03:38:54.175Z,77.62
2018-12-19T03:41:20.193Z,77.67
2018-12-19T03:43:46.245Z,77.50
2018-12-19T03:46:12.368Z,77.39
2018-12-19T03:48:44.550Z,77.48
2018-12-19T03:51:10.624Z,77.37
2018-12-19T03:53:36.846Z,77.41
2018-12-19T03:56:02.942Z,77.43
2018-12-19T03:58:29.023Z,77.39
2018-12-19T04:00:55.136Z,77.42
2018-12-19T04:03:21.237Z,77.35
2018-12-19T04:05:47.263Z,77.48
2018-12-19T04:08:13.585Z,77.09
2018-12-19T04:10:39.609Z,77.42
2018-12-19T04:13:05.637Z,77.45
2018-12-19T04:15:31.826Z,77.39
2018-12-19T04:17:57.860Z,77.64
2018-12-19T04:20:23.947Z,77.51
2018-12-19T04:22:50.082Z,77.49
2018-12-19T04:25:16.113Z,77.64
2018-12-19T04:27:44.926Z,77.72
2018-12-19T04:30:18.015Z,77.43
2018-12-19T04:32:44.061Z,77.50
2018-12-19T04:35:10.211Z,77.48
2018-12-19T04:37:36.510Z,77.52
2018-12-19T04:40:05.700Z,77.50
2018-12-19T04:42:31.524Z,77.48
2018-12-19T04:44:57.815Z,77.34
2018-12-19T04:47:23.822Z,77.61
2018-12-19T04:49:49.893Z,77.62
2018-12-19T04:52:16.177Z,77.66
2018-12-19T04:54:42.199Z,77.48
2018-12-19T04:57:08.298Z,77.51
2018-12-19T04:59:34.415Z,77.59
2018-12-19T05:02:07.291Z,77.22
2018-12-19T05:04:33.319Z,77.31
2018-12-19T05:06:59.553Z,77.49
2018-12-19T05:09:25.613Z,77.52
2018-12-19T05:11:51.765Z,77.52
2018-12-19T05:17:13.917Z,77.27
2018-12-19T05:19:40.164Z,77.24
2018-12-19T05:22:06.214Z,77.48
2018-12-19T05:24:32.282Z,77.39
2018-12-19T05:26:58.506Z,77.45
2018-12-19T05:29:24.511Z,77.32
2018-12-19T05:31:50.590Z,77.45
2018-12-19T05:34:16.995Z,77.37
2018-12-19T05:36:43.030Z,77.55
2018-12-19T05:39:09.284Z,77.21
2018-12-19T05:41:36.600Z,77.54
2018-12-19T05:44:02.726Z,77.07
2018-12-19T05:46:28.777Z,77.26
2018-12-19T05:48:54.962Z,77.24
2018-12-19T05:51:21.000Z,77.47
2018-12-19T05:53:47.045Z,77.30
2018-12-19T05:56:13.188Z,77.50
2018-12-19T05:58:39.273Z,77.46
2018-12-19T06:01:05.317Z,77.38
2018-12-19T06:03:31.668Z,77.46
2018-12-19T06:05:57.729Z,77.35
2018-12-19T06:08:23.835Z,77.39
2018-12-19T06:10:50.109Z,77.31
2018-12-19T06:13:16.161Z,77.43
2018-12-19T06:15:42.221Z,77.42
2018-12-19T06:18:08.401Z,77.39
2018-12-19T06:20:34.447Z,77.33
2018-12-19T06:23:00.582Z,77.17
2018-12-19T06:25:26.689Z,77.28
2018-12-19T06:27:53.010Z,77.40
2018-12-19T06:30:19.126Z,77.42
2018-12-19T06:32:45.568Z,77.36
2018-12-19T06:35:11.618Z,77.25
2018-12-19T06:37:37.692Z,77.35
2018-12-19T06:40:06.076Z,77.17
2018-12-19T06:42:32.139Z,77.23
2018-12-19T06:44:58.326Z,77.36
2018-12-19T06:47:24.592Z,77.46
2018-12-19T06:49:50.601Z,77.25
2018-12-19T06:52:16.738Z,77.33
2018-12-19T06:54:43.017Z,77.44
2018-12-19T06:57:09.710Z,77.41
2018-12-19T06:59:35.841Z,77.17
2018-12-19T07:02:02.188Z,77.37
2018-12-19T07:04:28.269Z,77.35
2018-12-19T07:06:54.289Z,77.08
2018-12-19T07:09:20.758Z,77.17
2018-12-19T07:11:46.862Z,77.31
2018-12-19T07:14:12.949Z,77.23
2018-12-19T07:16:43.401Z,77.08
2018-12-19T07:19:07.191Z,77.31
2018-12-19T07:21:33.245Z,77.24
2018-12-19T07:23:59.388Z,77.10
2018-12-19T07:26:25.476Z,77.18
2018-12-19T07:28:58.513Z,77.32
2018-12-19T07:31:24.739Z,77.42
2018-12-19T07:33:50.820Z,77.44
2018-12-19T07:36:16.916Z,77.40
2018-12-19T07:38:43.149Z,77.14
2018-12-19T07:41:09.184Z,77.33
2018-12-19T07:43:35.242Z,77.21
2018-12-19T07:46:01.557Z,77.25
2018-12-19T07:48:27.855Z,77.07
2018-12-19T07:50:53.924Z,77.34
2018-12-19T07:53:20.156Z,77.20
2018-12-19T07:58:42.175Z,77.03
2018-12-19T08:01:08.262Z,77.15
2018-12-19T08:03:34.326Z,77.08
2018-12-19T08:06:00.552Z,77.19
2018-12-19T08:08:26.581Z,77.24
2018-12-19T08:10:52.659Z,77.36
2018-12-19T08:13:18.905Z,77.20
2018-12-19T08:15:44.957Z,77.19
2018-12-19T08:18:11.005Z,77.22
2018-12-19T08:20:37.284Z,77.19
2018-12-19T08:23:03.314Z,77.22
2018-12-19T08:25:29.408Z,77.20
2018-12-19T08:27:55.670Z,77.21
2018-12-19T08:30:21.755Z,77.19
2018-12-19T08:32:47.901Z,77.03
2018-12-19T08:35:14.138Z,77.06
2018-12-19T08:37:40.211Z,77.07
2018-12-19T08:40:06.361Z,77.16
2018-12-19T08:42:32.758Z,77.04
2018-12-19T08:44:58.815Z,77.11
2018-12-19T08:47:24.873Z,77.15
2018-12-19T08:49:51.113Z,77.08
2018-12-19T08:52:17.125Z,77.11
2018-12-19T08:54:43.184Z,77.07
2018-12-19T08:57:09.468Z,77.09
2018-12-19T08:59:35.536Z,77.15
2018-12-19T09:04:54.443Z,76.87
2018-12-19T09:07:20.755Z,77.04
2018-12-19T09:09:46.787Z,76.91
2018-12-19T09:12:12.826Z,76.89
2018-12-19T09:14:39.103Z,76.93
2018-12-19T09:17:05.481Z,77.12
2018-12-19T09:19:31.654Z,77.06
2018-12-19T09:21:58.050Z,76.96
2018-12-19T09:24:24.083Z,76.95
2018-12-19T09:26:50.145Z,76.94
2018-12-19T09:29:16.276Z,76.87
2018-12-19T09:31:45.607Z,77.16
2018-12-19T09:34:12.329Z,77.15
2018-12-19T09:36:38.879Z,77.14
2018-12-19T09:39:05.466Z,77.02
2018-12-19T09:41:31.539Z,77.17
2018-12-19T09:43:57.894Z,77.07
2018-12-19T09:46:23.929Z,77.21
2018-12-19T09:48:49.967Z,77.25
2018-12-19T09:51:16.082Z,77.25
2018-12-19T09:53:42.174Z,77.37
2018-12-19T09:56:08.245Z,77.04
2018-12-19T09:58:34.394Z,77.04
2018-12-19T10:01:01.946Z,77.10
2018-12-19T10:03:28.185Z,77.16
2018-12-19T10:05:54.524Z,77.06
2018-12-19T10:08:20.595Z,77.14
2018-12-19T10:10:46.657Z,77.28
2018-12-19T10:13:12.950Z,77.11
2018-12-19T10:15:38.974Z,77.22
2018-12-19T10:18:05.030Z,77.36
2018-12-19T10:20:31.264Z,77.11
2018-12-19T10:22:57.317Z,77.28
2018-12-19T10:25:23.357Z,77.36
2018-12-19T10:27:49.721Z,77.18
2018-12-19T10:30:15.801Z,77.32
2018-12-19T10:32:41.861Z,77.31
2018-12-19T10:35:09.404Z,77.42
2018-12-19T10:37:35.676Z,77.42
2018-12-19T10:40:01.916Z,77.31
2018-12-19T10:42:28.104Z,77.24
2018-12-19T10:44:54.172Z,77.25
2018-12-19T10:50:16.961Z,77.26
2018-12-19T10:52:43.268Z,77.16
2018-12-19T10:55:09.374Z,77.29
2018-12-19T10:57:35.448Z,77.26
2018-12-19T11:00:02.003Z,77.15
2018-12-19T11:02:28.056Z,77.28
2018-12-19T11:07:26.962Z,77.29
2018-12-19T11:09:53.035Z,77.38
2018-12-19T11:12:19.068Z,77.25
2018-12-19T11:14:45.401Z,77.26
2018-12-19T11:17:11.617Z,77.28
2018-12-19T11:19:37.630Z,77.24
2018-12-19T11:22:03.936Z,77.24
2018-12-19T11:24:30.041Z,77.07
2018-12-19T11:26:56.230Z,77.23
2018-12-19T11:29:22.520Z,77.16
2018-12-19T11:31:48.960Z,77.25
2018-12-19T11:34:15.078Z,77.16
2018-12-19T11:36:41.318Z,77.32
2018-12-19T11:39:07.384Z,77.10
2018-12-19T11:41:38.907Z,77.32
2018-12-19T11:44:02.341Z,77.32
2018-12-19T11:46:28.404Z,77.31
2018-12-19T11:48:54.444Z,77.21
2018-12-19T11:51:20.827Z,77.20
2018-12-19T11:53:46.941Z,77.17
2018-12-19T11:56:13.281Z,77.08
2018-12-19T11:58:39.695Z,77.20
2018-12-19T12:01:05.737Z,77.30
2018-12-19T12:03:31.771Z,77.28
2018-12-19T12:05:57.916Z,77.29
2018-12-19T12:08:23.956Z,77.43
2018-12-19T12:10:50.048Z,77.33
2018-12-19T12:13:16.214Z,77.31
2018-12-19T12:15:42.265Z,77.32
2018-12-19T12:18:08.278Z,77.45
2018-12-19T12:20:34.533Z,77.45
2018-12-19T12:23:00.608Z,77.24
2018-12-19T12:25:26.822Z,77.33
2018-12-19T12:27:53.070Z,77.15
2018-12-19T12:30:19.135Z,77.43
2018-12-19T12:32:45.227Z,77.40
2018-12-19T12:35:11.512Z,77.39
2018-12-19T12:37:37.604Z,77.58
2018-12-19T12:40:06.394Z,77.39
2018-12-19T12:42:32.729Z,77.46
2018-12-19T12:44:59.025Z,77.37
2018-12-19T12:47:25.235Z,77.33
2018-12-19T12:49:51.446Z,77.55
2018-12-19T12:52:17.534Z,77.49
2018-12-19T12:54:43.598Z,77.50
2018-12-19T12:57:09.819Z,77.64
2018-12-19T12:59:35.900Z,77.47
2018-12-19T13:02:01.970Z,77.49
2018-12-19T13:04:28.189Z,77.56
2018-12-19T13:06:54.301Z,77.57
2018-12-19T13:09:20.346Z,77.47
2018-12-19T13:11:46.717Z,77.41
2018-12-19T13:14:12.891Z,77.45
2018-12-19T13:16:38.953Z,77.56
2018-12-19T13:19:05.226Z,77.52
2018-12-19T13:21:31.484Z,77.57
2018-12-19T13:23:57.520Z,77.45
2018-12-19T13:26:23.818Z,77.70
2018-12-19T13:28:56.867Z,77.75
2018-12-19T13:31:22.932Z,77.87
2018-12-19T13:33:49.126Z,77.69
2018-12-19T13:36:15.189Z,77.58
2018-12-19T13:38:41.268Z,77.74
2018-12-19T13:41:07.597Z,77.76
2018-12-19T13:43:33.672Z,77.81
2018-12-19T13:45:59.727Z,77.73
2018-12-19T13:48:26.019Z,77.68
2018-12-19T13:50:52.058Z,77.58
2018-12-19T13:53:18.113Z,77.54
2018-12-19T13:55:44.500Z,77.58
2018-12-19T13:58:10.572Z,77.55
2018-12-19T14:00:36.662Z,77.64
2018-12-19T14:03:03.003Z,77.76
2018-12-19T14:05:29.050Z,77.73
2018-12-19T14:07:55.131Z,77.72
2018-12-19T14:10:21.384Z,77.70
2018-12-19T14:12:47.763Z,77.89
2018-12-19T14:15:13.814Z,77.88
2018-12-19T14:17:40.076Z,77.87
2018-12-19T14:20:07.002Z,77.74
2018-12-19T14:22:33.094Z,77.75
2018-12-19T14:27:32.236Z,77.62
2018-12-19T14:29:58.292Z,77.80
2018-12-19T14:32:24.556Z,77.59
2018-12-19T14:34:50.647Z,77.84
2018-12-19T14:37:16.774Z,77.82
2018-12-19T14:39:42.976Z,77.78
2018-12-19T14:42:09.036Z,77.60
2018-12-19T14:44:35.125Z,77.71
2018-12-19T14:47:01.375Z,77.73
2018-12-19T14:49:27.445Z,77.84
2018-12-19T14:51:53.535Z,77.83
2018-12-19T14:54:19.817Z,77.65
2018-12-19T14:56:45.889Z,77.86
2018-12-19T14:59:11.916Z,77.73
2018-12-19T15:01:38.226Z,77.77
2018-12-19T15:04:04.244Z,77.85
2018-12-19T15:06:30.330Z,77.79
2018-12-19T15:08:56.519Z,77.54
2018-12-19T15:11:22.550Z,77.73
2018-12-19T15:13:48.573Z,77.86
2018-12-19T15:16:16.909Z,77.74
2018-12-19T15:18:42.973Z,77.88
2018-12-19T15:21:09.009Z,77.66
2018-12-19T15:23:35.417Z,77.90
2018-12-19T15:26:01.461Z,78.08
2018-12-19T15:28:27.782Z,77.83
2018-12-19T15:30:54.085Z,78.01
2018-12-19T15:33:20.103Z,77.91
2018-12-19T15:35:46.194Z,77.65
2018-12-19T15:38:12.480Z,77.95
2018-12-19T15:40:38.558Z,77.94
2018-12-19T15:43:04.613Z,77.83
2018-12-19T15:45:30.851Z,77.84
2018-12-19T15:47:56.943Z,77.81
2018-12-19T15:50:23.009Z,77.86
2018-12-19T15:52:49.241Z,77.97
2018-12-19T15:55:15.331Z,77.81
2018-12-19T15:57:41.421Z,77.83
2018-12-19T16:00:09.892Z,77.96
2018-12-19T16:02:35.937Z,78.01
2018-12-19T16:05:08.815Z,77.82
2018-12-19T16:07:34.993Z,78.01
2018-12-19T16:10:01.016Z,78.05
2018-12-19T16:12:27.151Z,78.13
2018-12-19T16:14:53.352Z,78.07
2018-12-19T16:17:19.410Z,78.06
2018-12-19T16:19:45.456Z,77.91
2018-12-19T16:22:11.747Z,77.90
2018-12-19T16:24:37.804Z,77.97
2018-12-19T16:27:04.021Z,77.92
2018-12-19T16:29:30.304Z,78.02
2018-12-19T16:31:56.426Z,78.09
2018-12-19T16:34:22.516Z,77.85
2018-12-19T16:36:48.732Z,77.71
2018-12-19T16:39:15.160Z,77.99
2018-12-19T16:41:41.213Z,77.95
2018-12-19T16:44:07.443Z,77.94
2018-12-19T16:46:40.437Z,77.79
2018-12-19T16:49:06.554Z,77.93
2018-12-19T16:51:32.954Z,77.88
2018-12-19T16:53:59.379Z,77.96
2018-12-19T16:56:25.426Z,77.84
2018-12-19T16:58:51.545Z,77.86
2018-12-19T17:01:17.631Z,77.78
2018-12-19T17:03:43.765Z,77.86
2018-12-19T17:06:09.988Z,77.83
2018-12-19T17:08:36.046Z,77.78
2018-12-19T17:11:02.088Z,77.79
2018-12-19T17:13:28.393Z,77.70
2018-12-19T17:15:54.578Z,77.71
2018-12-19T17:18:20.716Z,77.65
2018-12-19T17:20:47.082Z,77.87
2018-12-19T17:23:13.255Z,77.63
2018-12-19T17:25:39.453Z,77.67
2018-12-19T17:28:05.857Z,77.84
2018-12-19T17:30:32.029Z,77.70
2018-12-19T17:32:58.260Z,77.79
2018-12-19T17:35:24.624Z,77.63
2018-12-19T17:37:50.778Z,77.78
2018-12-19T17:40:17.029Z,77.83
2018-12-19T17:42:43.343Z,77.68
2018-12-19T17:45:09.606Z,77.61
2018-12-19T17:47:35.857Z,77.61
2018-12-19T17:50:04.152Z,77.55
2018-12-19T17:52:30.300Z,77.62
2018-12-19T17:54:56.500Z,77.71
2018-12-19T17:57:22.832Z,77.62
2018-12-19T17:59:48.987Z,77.85
2018-12-19T18:02:15.282Z,77.54
2018-12-19T18:04:41.676Z,77.64
2018-12-19T18:07:07.896Z,77.65
2018-12-19T18:09:34.421Z,77.71
2018-12-19T18:12:00.809Z,77.45
2018-12-19T18:14:27.041Z,77.58
2018-12-19T18:16:53.248Z,77.37
2018-12-19T18:19:23.345Z,77.52
2018-12-19T18:21:47.984Z,77.49
2018-12-19T18:24:14.402Z,77.42
2018-12-19T18:26:41.113Z,77.55
2018-12-19T18:29:07.901Z,77.47
2018-12-19T18:31:34.092Z,77.54
2018-12-19T18:34:00.433Z,77.63
2018-12-19T18:36:26.679Z,77.56
2018-12-19T18:38:52.874Z,77.44
2018-12-19T18:41:19.318Z,77.42
2018-12-19T18:43:45.595Z,77.35
2018-12-19T18:46:11.862Z,77.14
2018-12-19T18:48:38.288Z,77.27
2018-12-19T18:51:04.592Z,77.56
2018-12-19T18:53:30.800Z,77.20
2018-12-19T18:55:57.085Z,77.25
2018-12-19T18:58:23.385Z,77.30
2018-12-19T19:00:49.887Z,77.23
2018-12-19T19:03:16.168Z,77.19
2018-12-19T19:05:42.449Z,77.04
2018-12-19T19:08:08.778Z,77.03
2018-12-19T19:10:35.396Z,77.03
2018-12-19T19:13:01.618Z,77.05
2018-12-19T19:15:27.891Z,77.10
2018-12-19T19:17:54.290Z,77.10
2018-12-19T19:20:20.575Z,77.05
2018-12-19T19:22:53.606Z,77.13
2018-12-19T19:25:20.035Z,76.87
2018-12-19T19:27:46.277Z,77.18
2018-12-19T19:30:12.656Z,76.72
2018-12-19T19:32:39.085Z,76.80
2018-12-19T19:35:05.473Z,76.95
2018-12-19T19:37:31.999Z,77.08
2018-12-19T19:40:06.559Z,76.94
2018-12-19T19:42:32.849Z,76.93
2018-12-19T19:44:59.083Z,76.94
2018-12-19T19:47:25.395Z,76.82
2018-12-19T19:49:51.653Z,77.03
2018-12-19T19:52:17.926Z,76.88
2018-12-19T19:54:44.393Z,76.80
2018-12-19T19:57:10.628Z,76.62
2018-12-19T19:59:36.887Z,76.62
2018-12-19T20:02:03.377Z,76.62
2018-12-19T20:04:29.620Z,76.47
2018-12-19T20:06:59.351Z,76.61
2018-12-19T20:09:24.313Z,76.63
2018-12-19T20:11:50.594Z,76.53
2018-12-19T20:14:16.868Z,76.66
2018-12-19T20:16:49.141Z,76.76
2018-12-19T20:19:15.433Z,76.83
2018-12-19T20:21:41.654Z,76.80
2018-12-19T20:24:08.121Z,76.45
2018-12-19T20:26:34.424Z,76.76
2018-12-19T20:29:00.664Z,76.77
2018-12-19T20:31:27.099Z,76.72
2018-12-19T20:36:50.022Z,76.79
2018-12-19T20:39:16.252Z,76.69
2018-12-19T20:41:42.505Z,76.52
2018-12-19T20:44:08.990Z,76.54
2018-12-19T20:46:35.233Z,76.45
2018-12-19T20:49:01.554Z,76.51
2018-12-19T20:51:27.919Z,76.53
2018-12-19T20:56:50.088Z,76.61
2018-12-19T20:59:16.364Z,76.48
2018-12-19T21:01:42.748Z,76.41
2018-12-19T21:04:09.097Z,76.56
2018-12-19T21:06:35.384Z,76.58
2018-12-19T21:09:01.644Z,76.63
2018-12-19T21:11:28.092Z,76.50
2018-12-19T21:16:53.235Z,76.63
2018-12-19T21:19:19.478Z,76.53
2018-12-19T21:21:45.768Z,76.65
2018-12-19T21:24:12.147Z,76.76
2018-12-19T21:26:38.431Z,76.39
2018-12-19T21:29:04.861Z,76.57
2018-12-19T21:31:31.326Z,76.61
2018-12-19T21:33:57.606Z,76.78
2018-12-19T21:36:23.850Z,76.74
2018-12-19T21:38:50.229Z,76.58
2018-12-19T21:41:16.466Z,76.56
2018-12-19T21:43:42.692Z,76.65
2018-12-19T21:46:08.990Z,76.84
2018-12-19T21:48:35.082Z,76.69
2018-12-19T21:51:01.258Z,76.89
2018-12-19T21:53:27.461Z,76.94
2018-12-19T21:55:53.517Z,76.88
2018-12-19T21:58:19.616Z,76.84
2018-12-19T22:00:45.988Z,76.90
2018-12-19T22:06:07.895Z,76.75
2018-12-19T22:08:34.070Z,76.93
2018-12-19T22:11:00.245Z,76.96
2018-12-19T22:13:26.415Z,76.93
2018-12-19T22:15:52.680Z,76.88
2018-12-19T22:18:24.850Z,77.01
2018-12-19T22:20:51.067Z,77.08
2018-12-19T22:23:17.089Z,77.13
2018-12-19T22:25:43.189Z,77.02
2018-12-19T22:28:09.581Z,77.11
2018-12-19T22:30:35.721Z,77.16
2018-12-19T22:33:01.811Z,76.97
2018-12-19T22:35:28.340Z,77.33
2018-12-19T22:37:54.490Z,77.26
2018-12-19T22:40:20.613Z,77.34
2018-12-19T22:42:46.738Z,77.24
2018-12-19T22:45:12.858Z,77.28
2018-12-19T22:47:38.901Z,77.53
2018-12-19T22:50:05.344Z,77.18
2018-12-19T22:52:31.450Z,77.38
2018-12-19T22:54:57.516Z,77.40
2018-12-19T22:57:23.715Z,77.37
2018-12-19T22:59:49.754Z,77.41
2018-12-19T23:02:21.839Z,77.59
2018-12-19T23:04:48.172Z,77.54
2018-12-19T23:07:14.329Z,77.59
2018-12-19T23:09:40.523Z,77.45
2018-12-19T23:12:06.839Z,77.64
2018-12-19T23:14:32.986Z,77.68
2018-12-19T23:17:01.079Z,77.50
2018-12-19T23:19:27.349Z,77.59
2018-12-19T23:21:53.527Z,77.54
2018-12-19T23:24:19.675Z,77.71
2018-12-19T23:26:46.379Z,77.89
2018-12-19T23:29:12.459Z,77.61
2018-12-19T23:31:38.527Z,77.82
2018-12-19T23:34:05.106Z,77.83
2018-12-19T23:36:31.142Z,77.73
2018-12-19T23:38:57.189Z,77.98
2018-12-19T23:41:23.434Z,77.85
2018-12-19T23:43:49.523Z,77.88
2018-12-19T23:46:15.627Z,77.98
2018-12-19T23:48:41.769Z,77.73
2018-12-19T23:51:07.963Z,77.95
2018-12-19T23:56:30.500Z,78.26
2018-12-19T23:58:56.869Z,77.93
