createdAt,value
2019-05-21T00:00:39.738Z,0.00
2019-05-21T00:01:39.661Z,0.00
2019-05-21T00:02:39.666Z,0.00
2019-05-21T00:03:39.693Z,0.00
2019-05-21T00:04:39.747Z,0.00
2019-05-21T00:05:39.612Z,0.00
2019-05-21T00:06:39.602Z,0.00
2019-05-21T00:07:39.572Z,0.00
2019-05-21T00:08:39.582Z,0.00
2019-05-21T00:09:39.572Z,0.00
2019-05-21T00:10:39.565Z,0.00
2019-05-21T00:11:39.552Z,0.00
2019-05-21T00:12:39.522Z,0.00
2019-05-21T00:13:39.532Z,0.00
2019-05-21T00:14:39.519Z,0.00
2019-05-21T00:15:39.625Z,0.00
2019-05-21T00:16:39.503Z,0.00
2019-05-21T00:17:39.483Z,0.00
2019-05-21T00:18:39.474Z,0.00
2019-05-21T00:19:39.562Z,0.00
2019-05-21T00:20:39.443Z,0.00
2019-05-21T00:21:39.423Z,0.00
2019-05-21T00:22:39.461Z,0.00
2019-05-21T00:23:39.393Z,0.00
2019-05-21T00:24:39.423Z,0.00
2019-05-21T00:25:39.402Z,0.00
2019-05-21T00:26:39.392Z,0.00
2019-05-21T00:27:39.356Z,0.00
2019-05-21T00:28:39.391Z,0.00
2019-05-21T00:29:39.354Z,0.00
2019-05-21T00:30:39.335Z,0.00
2019-05-21T00:31:39.337Z,0.00
2019-05-21T00:32:39.294Z,0.00
2019-05-21T00:33:39.335Z,0.00
2019-05-21T00:34:43.899Z,0.00
2019-05-21T00:35:40.275Z,0.00
2019-05-21T00:36:39.388Z,0.00
2019-05-21T00:37:39.274Z,0.00
2019-05-21T00:38:39.256Z,0.00
2019-05-21T00:39:39.245Z,0.00
2019-05-21T00:40:39.234Z,0.00
2019-05-21T00:41:39.196Z,0.00
2019-05-21T00:42:39.367Z,0.00
2019-05-21T00:43:39.186Z,0.00
2019-05-21T00:44:39.195Z,0.00
2019-05-21T00:45:39.189Z,0.00
2019-05-21T00:46:39.180Z,0.00
2019-05-21T00:47:39.169Z,0.00
2019-05-21T00:48:39.155Z,0.00
2019-05-21T00:49:39.136Z,0.00
2019-05-21T00:50:39.106Z,0.00
2019-05-21T00:51:39.106Z,0.00
2019-05-21T00:52:39.207Z,0.00
2019-05-21T00:53:39.173Z,0.00
2019-05-21T00:54:39.081Z,0.00
2019-05-21T00:55:39.067Z,0.00
2019-05-21T00:56:39.067Z,0.00
2019-05-21T00:57:39.040Z,0.00
2019-05-21T00:58:39.101Z,0.00
2019-05-21T00:59:39.028Z,0.00
2019-05-21T01:00:39.015Z,0.00
2019-05-21T01:01:38.977Z,0.00
2019-05-21T01:02:38.997Z,0.00
2019-05-21T01:03:38.989Z,0.00
2019-05-21T01:04:38.948Z,0.00
2019-05-21T01:05:38.958Z,0.00
2019-05-21T01:06:38.951Z,0.00
2019-05-21T01:07:38.940Z,0.00
2019-05-21T01:08:38.921Z,0.00
2019-05-21T01:09:39.009Z,0.00
2019-05-21T01:10:38.908Z,0.00
2019-05-21T01:11:38.899Z,0.00
2019-05-21T01:12:38.889Z,0.00
2019-05-21T01:13:38.985Z,0.00
2019-05-21T01:14:38.879Z,0.00
2019-05-21T01:15:38.850Z,0.00
2019-05-21T01:16:38.850Z,0.00
2019-05-21T01:17:38.831Z,0.00
2019-05-21T01:18:38.811Z,0.00
2019-05-21T01:19:38.812Z,0.00
2019-05-21T01:20:38.803Z,0.00
2019-05-21T01:21:38.761Z,0.00
2019-05-21T01:22:38.762Z,0.00
2019-05-21T01:23:38.845Z,0.00
2019-05-21T01:24:38.841Z,0.00
2019-05-21T01:25:38.753Z,0.00
2019-05-21T01:26:38.857Z,0.00
2019-05-21T01:27:38.713Z,0.00
2019-05-21T01:28:38.715Z,0.00
2019-05-21T01:29:38.700Z,0.00
2019-05-21T01:30:38.661Z,0.00
2019-05-21T01:31:38.671Z,0.00
2019-05-21T01:32:38.671Z,0.00
2019-05-21T01:33:38.651Z,0.00
2019-05-21T01:34:38.672Z,0.00
2019-05-21T01:35:38.640Z,0.00
2019-05-21T01:36:38.630Z,0.00
2019-05-21T01:37:38.591Z,0.00
2019-05-21T01:38:38.676Z,0.00
2019-05-21T01:39:38.591Z,0.00
2019-05-21T01:40:38.581Z,0.00
2019-05-21T01:41:38.552Z,0.00
2019-05-21T01:42:38.574Z,0.00
2019-05-21T01:43:38.522Z,0.00
2019-05-21T01:44:38.532Z,0.00
2019-05-21T01:45:38.617Z,0.00
2019-05-21T01:46:38.606Z,0.00
2019-05-21T01:47:38.483Z,0.00
2019-05-21T01:48:38.493Z,0.00
2019-05-21T01:49:38.482Z,0.00
2019-05-21T01:50:38.453Z,0.00
2019-05-21T01:51:38.511Z,0.00
2019-05-21T01:52:38.456Z,0.00
2019-05-21T01:53:38.442Z,0.00
2019-05-21T01:54:38.423Z,0.00
2019-05-21T01:55:38.406Z,0.00
2019-05-21T01:56:38.495Z,0.00
2019-05-21T01:57:38.408Z,0.00
2019-05-21T01:58:38.402Z,0.00
2019-05-21T01:59:38.377Z,0.00
2019-05-21T02:00:38.346Z,0.00
2019-05-21T02:01:38.367Z,0.00
2019-05-21T02:02:38.343Z,0.00
2019-05-21T02:03:38.317Z,0.00
2019-05-21T02:04:38.329Z,0.00
2019-05-21T02:05:38.313Z,0.00
2019-05-21T02:06:38.276Z,0.00
2019-05-21T02:07:38.394Z,0.00
2019-05-21T02:08:38.285Z,0.00
2019-05-21T02:09:38.246Z,0.00
2019-05-21T02:10:38.224Z,0.00
2019-05-21T02:11:38.355Z,0.00
2019-05-21T02:12:38.205Z,0.00
2019-05-21T02:13:38.225Z,0.00
2019-05-21T02:14:38.214Z,0.00
2019-05-21T02:15:38.232Z,0.00
2019-05-21T02:16:38.369Z,0.00
2019-05-21T02:17:38.184Z,0.00
2019-05-21T02:18:38.165Z,0.00
2019-05-21T02:19:38.156Z,0.00
2019-05-21T02:20:38.150Z,0.00
2019-05-21T02:21:38.218Z,0.00
2019-05-21T02:22:38.123Z,0.00
2019-05-21T02:23:38.099Z,0.00
2019-05-21T02:24:38.096Z,0.00
2019-05-21T02:25:38.086Z,0.00
2019-05-21T02:26:38.080Z,0.00
2019-05-21T02:27:38.148Z,0.00
2019-05-21T02:28:38.036Z,0.00
2019-05-21T02:29:38.060Z,0.00
2019-05-21T02:30:38.048Z,0.00
2019-05-21T02:31:38.018Z,0.00
2019-05-21T02:32:38.113Z,0.00
2019-05-21T02:33:38.026Z,0.00
2019-05-21T02:34:38.028Z,0.00
2019-05-21T02:35:52.930Z,0.00
2019-05-21T02:36:38.972Z,0.00
2019-05-21T02:37:37.939Z,0.00
2019-05-21T02:38:38.092Z,0.00
2019-05-21T02:39:37.939Z,0.00
2019-05-21T02:40:37.937Z,0.00
2019-05-21T02:41:37.923Z,0.00
2019-05-21T02:42:37.903Z,0.00
2019-05-21T02:43:37.889Z,0.00
2019-05-21T02:44:37.918Z,0.00
2019-05-21T02:45:37.869Z,0.00
2019-05-21T02:46:37.866Z,0.00
2019-05-21T02:47:37.863Z,0.00
2019-05-21T02:48:37.839Z,0.00
2019-05-21T02:49:37.923Z,0.00
2019-05-21T02:50:37.821Z,0.00
2019-05-21T02:51:37.869Z,0.00
2019-05-21T02:52:37.806Z,0.00
2019-05-21T02:53:37.778Z,0.00
2019-05-21T02:54:41.334Z,0.00
2019-05-21T02:55:37.758Z,0.00
2019-05-21T02:56:37.748Z,0.00
2019-05-21T02:57:37.710Z,0.00
2019-05-21T02:58:37.828Z,0.00
2019-05-21T02:59:37.701Z,0.00
2019-05-21T03:00:38.790Z,0.00
2019-05-21T03:01:37.703Z,0.00
2019-05-21T03:02:37.684Z,0.00
2019-05-21T03:03:37.770Z,0.00
2019-05-21T03:04:37.666Z,0.00
2019-05-21T03:05:37.634Z,0.00
2019-05-21T03:06:37.744Z,0.00
2019-05-21T03:07:37.601Z,0.00
2019-05-21T03:08:37.738Z,0.00
2019-05-21T03:09:37.601Z,0.00
2019-05-21T03:10:37.594Z,0.00
2019-05-21T03:11:37.580Z,0.00
2019-05-21T03:12:37.576Z,0.00
2019-05-21T03:13:37.563Z,0.00
2019-05-21T03:14:37.591Z,0.00
2019-05-21T03:15:37.513Z,0.00
2019-05-21T03:16:37.540Z,0.00
2019-05-21T03:17:37.519Z,0.00
2019-05-21T03:18:37.514Z,0.00
2019-05-21T03:19:37.521Z,0.00
2019-05-21T03:20:37.484Z,0.00
2019-05-21T03:21:37.471Z,0.00
2019-05-21T03:22:37.472Z,0.00
2019-05-21T03:23:37.492Z,0.00
2019-05-21T03:24:37.442Z,0.00
2019-05-21T03:25:37.427Z,0.00
2019-05-21T03:26:37.444Z,0.00
2019-05-21T03:27:37.412Z,0.00
2019-05-21T03:28:37.392Z,0.00
2019-05-21T03:29:37.362Z,0.00
2019-05-21T03:30:37.435Z,5.62
2019-05-21T03:31:37.363Z,0.00
2019-05-21T03:32:37.356Z,5.62
2019-05-21T03:33:37.364Z,5.62
2019-05-21T03:34:37.457Z,5.62
2019-05-21T03:35:37.449Z,5.62
2019-05-21T03:36:37.302Z,11.25
2019-05-21T03:37:37.293Z,11.25
2019-05-21T03:38:37.294Z,5.62
2019-05-21T03:39:37.294Z,5.62
2019-05-21T03:40:37.262Z,5.62
2019-05-21T03:41:37.324Z,11.25
2019-05-21T03:42:37.225Z,16.88
2019-05-21T03:43:37.333Z,16.88
2019-05-21T03:44:37.214Z,11.25
2019-05-21T03:45:37.205Z,11.25
2019-05-21T03:46:37.210Z,11.25
2019-05-21T03:47:37.263Z,11.25
2019-05-21T03:48:37.275Z,11.25
2019-05-21T03:49:37.165Z,11.25
2019-05-21T03:50:37.150Z,11.25
2019-05-21T03:51:37.148Z,16.88
2019-05-21T03:52:37.125Z,11.25
2019-05-21T03:53:37.218Z,11.25
2019-05-21T03:54:37.237Z,11.25
2019-05-21T03:55:37.098Z,11.25
2019-05-21T03:56:37.086Z,11.25
2019-05-21T03:57:37.063Z,11.25
2019-05-21T03:58:37.070Z,11.25
2019-05-21T03:59:37.051Z,16.88
2019-05-21T04:00:37.158Z,16.88
2019-05-21T04:01:37.087Z,16.88
2019-05-21T04:02:37.025Z,16.88
2019-05-21T04:03:37.007Z,16.88
2019-05-21T04:04:37.116Z,22.50
2019-05-21T04:05:36.992Z,22.50
2019-05-21T04:06:51.164Z,16.88
2019-05-21T04:07:37.975Z,16.88
2019-05-21T04:08:36.937Z,16.88
2019-05-21T04:09:37.047Z,16.88
2019-05-21T04:10:37.035Z,11.25
2019-05-21T04:11:37.046Z,11.25
2019-05-21T04:12:36.936Z,11.25
2019-05-21T04:13:36.897Z,5.62
2019-05-21T04:14:36.900Z,5.62
2019-05-21T04:15:36.857Z,5.62
2019-05-21T04:16:36.946Z,11.25
2019-05-21T04:17:36.861Z,11.25
2019-05-21T04:18:36.847Z,11.25
2019-05-21T04:19:36.887Z,11.25
2019-05-21T04:20:36.817Z,22.50
2019-05-21T04:21:36.821Z,28.12
2019-05-21T04:22:36.828Z,28.12
2019-05-21T04:23:36.788Z,28.12
2019-05-21T04:24:36.778Z,33.75
2019-05-21T04:25:36.853Z,39.38
2019-05-21T04:26:36.774Z,50.62
2019-05-21T04:27:36.833Z,50.62
2019-05-21T04:28:36.728Z,50.62
2019-05-21T04:29:36.703Z,50.62
2019-05-21T04:30:36.678Z,56.25
2019-05-21T04:31:36.695Z,67.50
2019-05-21T04:32:36.678Z,67.50
2019-05-21T04:33:36.671Z,73.12
2019-05-21T04:34:36.663Z,90.00
2019-05-21T04:35:36.640Z,84.38
2019-05-21T04:36:36.637Z,95.62
2019-05-21T04:37:36.609Z,95.62
2019-05-21T04:38:36.608Z,129.38
2019-05-21T04:39:36.613Z,112.50
2019-05-21T04:40:36.579Z,95.62
2019-05-21T04:41:36.570Z,84.38
2019-05-21T04:42:36.560Z,90.00
2019-05-21T04:43:36.558Z,73.12
2019-05-21T04:44:36.550Z,67.50
2019-05-21T04:45:36.548Z,56.25
2019-05-21T04:46:36.513Z,56.25
2019-05-21T04:47:36.501Z,50.62
2019-05-21T04:48:36.492Z,56.25
2019-05-21T04:49:36.639Z,67.50
2019-05-21T04:50:36.479Z,73.12
2019-05-21T04:51:36.462Z,73.12
2019-05-21T04:52:36.450Z,78.75
2019-05-21T04:53:36.437Z,84.38
2019-05-21T04:54:36.430Z,84.38
2019-05-21T04:55:36.458Z,101.25
2019-05-21T04:56:36.410Z,84.38
2019-05-21T04:57:37.456Z,106.88
2019-05-21T04:58:36.492Z,106.88
2019-05-21T04:59:37.583Z,112.50
2019-05-21T05:00:36.645Z,135.00
2019-05-21T05:01:36.471Z,157.50
2019-05-21T05:02:36.355Z,180.00
2019-05-21T05:03:36.334Z,140.62
2019-05-21T05:04:36.334Z,129.38
2019-05-21T05:05:36.424Z,140.62
2019-05-21T05:06:36.292Z,151.88
2019-05-21T05:07:36.292Z,95.62
2019-05-21T05:08:36.291Z,123.75
2019-05-21T05:09:36.262Z,112.50
2019-05-21T05:10:36.256Z,123.75
2019-05-21T05:11:36.242Z,101.25
2019-05-21T05:12:36.243Z,90.00
2019-05-21T05:13:36.242Z,84.38
2019-05-21T05:14:36.234Z,84.38
2019-05-21T05:15:36.224Z,95.62
2019-05-21T05:16:36.302Z,78.75
2019-05-21T05:17:36.298Z,73.12
2019-05-21T05:18:36.163Z,73.12
2019-05-21T05:19:36.231Z,90.00
2019-05-21T05:20:36.212Z,118.12
2019-05-21T05:21:36.152Z,95.62
2019-05-21T05:22:36.145Z,106.88
2019-05-21T05:23:36.233Z,135.00
2019-05-21T05:24:37.240Z,135.00
2019-05-21T05:25:36.107Z,140.62
2019-05-21T05:26:36.105Z,146.25
2019-05-21T05:27:36.202Z,146.25
2019-05-21T05:28:36.073Z,123.75
2019-05-21T05:29:36.057Z,135.00
2019-05-21T05:30:36.073Z,135.00
2019-05-21T05:31:36.033Z,135.00
2019-05-21T05:32:36.043Z,146.25
2019-05-21T05:33:35.998Z,118.12
2019-05-21T05:34:36.102Z,135.00
2019-05-21T05:35:36.039Z,135.00
2019-05-21T05:36:35.995Z,118.12
2019-05-21T05:37:44.018Z,101.25
2019-05-21T05:38:37.084Z,95.62
2019-05-21T05:39:35.945Z,101.25
2019-05-21T05:40:35.945Z,123.75
2019-05-21T05:41:35.914Z,118.12
2019-05-21T05:42:35.925Z,101.25
2019-05-21T05:43:35.910Z,118.12
2019-05-21T05:44:35.895Z,106.88
2019-05-21T05:45:35.895Z,106.88
2019-05-21T05:46:35.884Z,106.88
2019-05-21T05:47:36.025Z,112.50
2019-05-21T05:48:35.947Z,118.12
2019-05-21T05:49:35.854Z,129.38
2019-05-21T05:50:35.852Z,135.00
2019-05-21T05:51:35.806Z,146.25
2019-05-21T05:52:35.817Z,146.25
2019-05-21T05:53:35.796Z,151.88
2019-05-21T05:54:35.806Z,163.12
2019-05-21T05:55:35.784Z,146.25
2019-05-21T05:56:35.778Z,168.75
2019-05-21T05:57:35.761Z,157.50
2019-05-21T05:58:35.747Z,230.62
2019-05-21T05:59:35.766Z,236.25
2019-05-21T06:00:35.728Z,281.25
2019-05-21T06:01:35.707Z,247.50
2019-05-21T06:02:35.707Z,264.38
2019-05-21T06:03:35.849Z,236.25
2019-05-21T06:04:35.687Z,258.75
2019-05-21T06:05:35.676Z,225.00
2019-05-21T06:06:35.672Z,230.62
2019-05-21T06:07:35.629Z,275.62
2019-05-21T06:08:35.647Z,219.38
2019-05-21T06:09:35.740Z,174.38
2019-05-21T06:10:39.669Z,168.75
2019-05-21T06:11:35.596Z,168.75
2019-05-21T06:12:35.598Z,151.88
2019-05-21T06:13:35.566Z,146.25
2019-05-21T06:14:35.580Z,118.12
2019-05-21T06:15:35.668Z,112.50
2019-05-21T06:16:35.564Z,174.38
2019-05-21T06:17:35.520Z,168.75
2019-05-21T06:18:35.838Z,225.00
2019-05-21T06:19:35.529Z,309.38
2019-05-21T06:20:35.522Z,208.12
2019-05-21T06:21:35.489Z,202.50
2019-05-21T06:22:35.490Z,163.12
2019-05-21T06:23:35.465Z,151.88
2019-05-21T06:24:35.579Z,151.88
2019-05-21T06:25:35.543Z,151.88
2019-05-21T06:26:35.449Z,174.38
2019-05-21T06:27:35.423Z,146.25
2019-05-21T06:28:35.422Z,151.88
2019-05-21T06:29:39.353Z,157.50
2019-05-21T06:30:35.402Z,185.62
2019-05-21T06:31:35.369Z,174.38
2019-05-21T06:32:35.370Z,174.38
2019-05-21T06:33:35.369Z,157.50
2019-05-21T06:34:35.341Z,157.50
2019-05-21T06:35:35.383Z,151.88
2019-05-21T06:36:35.321Z,174.38
2019-05-21T06:37:35.310Z,196.88
2019-05-21T06:38:35.324Z,163.12
2019-05-21T06:39:35.280Z,196.88
2019-05-21T06:40:38.380Z,185.62
2019-05-21T06:41:35.270Z,196.88
2019-05-21T06:42:35.241Z,202.50
2019-05-21T06:43:35.254Z,225.00
2019-05-21T06:44:35.254Z,230.62
2019-05-21T06:45:35.222Z,241.88
2019-05-21T06:46:35.331Z,270.00
2019-05-21T06:47:35.203Z,303.75
2019-05-21T06:48:35.224Z,326.25
2019-05-21T06:49:35.181Z,309.38
2019-05-21T06:50:37.379Z,303.75
2019-05-21T06:51:35.167Z,337.50
2019-05-21T06:52:35.163Z,320.62
2019-05-21T06:53:35.168Z,348.75
2019-05-21T06:54:35.123Z,343.12
2019-05-21T06:55:35.113Z,343.12
2019-05-21T06:56:35.219Z,326.25
2019-05-21T06:57:35.104Z,309.38
2019-05-21T06:58:35.082Z,315.00
2019-05-21T06:59:35.097Z,309.38
2019-05-21T07:00:35.067Z,292.50
2019-05-21T07:01:35.044Z,315.00
2019-05-21T07:02:35.112Z,286.88
2019-05-21T07:03:35.026Z,292.50
2019-05-21T07:04:35.032Z,258.75
2019-05-21T07:05:35.015Z,270.00
2019-05-21T07:06:35.016Z,241.88
2019-05-21T07:07:35.106Z,236.25
2019-05-21T07:08:35.467Z,258.75
2019-05-21T07:09:34.953Z,213.75
2019-05-21T07:10:34.982Z,236.25
2019-05-21T07:11:35.034Z,202.50
2019-05-21T07:12:35.057Z,202.50
2019-05-21T07:13:34.941Z,185.62
2019-05-21T07:14:34.894Z,196.88
2019-05-21T07:15:34.916Z,236.25
2019-05-21T07:16:34.875Z,213.75
2019-05-21T07:17:34.916Z,196.88
2019-05-21T07:18:34.966Z,196.88
2019-05-21T07:19:34.853Z,208.12
2019-05-21T07:20:34.866Z,247.50
2019-05-21T07:21:34.825Z,241.88
2019-05-21T07:22:34.874Z,230.62
2019-05-21T07:23:34.826Z,225.00
2019-05-21T07:24:34.785Z,230.62
2019-05-21T07:25:34.775Z,270.00
2019-05-21T07:26:34.788Z,309.38
2019-05-21T07:27:34.831Z,354.38
2019-05-21T07:28:34.862Z,337.50
2019-05-21T07:29:34.729Z,354.38
2019-05-21T07:30:34.746Z,388.12
2019-05-21T07:31:34.734Z,478.12
2019-05-21T07:32:34.758Z,556.88
2019-05-21T07:33:34.825Z,444.38
2019-05-21T07:34:34.699Z,354.38
2019-05-21T07:35:34.695Z,388.12
2019-05-21T07:36:34.703Z,247.50
2019-05-21T07:37:34.647Z,264.38
2019-05-21T07:38:50.243Z,253.12
2019-05-21T07:39:35.751Z,326.25
2019-05-21T07:40:34.768Z,343.12
2019-05-21T07:41:34.618Z,360.00
2019-05-21T07:42:34.618Z,365.62
2019-05-21T07:43:34.660Z,410.62
2019-05-21T07:44:34.599Z,466.88
2019-05-21T07:45:34.577Z,416.25
2019-05-21T07:46:34.581Z,405.00
2019-05-21T07:47:34.539Z,399.38
2019-05-21T07:48:34.550Z,354.38
2019-05-21T07:49:34.718Z,360.00
2019-05-21T07:50:34.521Z,444.38
2019-05-21T07:51:34.504Z,410.62
2019-05-21T07:52:34.518Z,478.12
2019-05-21T07:53:34.485Z,455.62
2019-05-21T07:54:34.621Z,410.62
2019-05-21T07:55:34.938Z,376.88
2019-05-21T07:56:34.450Z,405.00
2019-05-21T07:57:34.568Z,472.50
2019-05-21T07:58:34.439Z,601.88
2019-05-21T07:59:34.418Z,556.88
2019-05-21T08:00:34.513Z,500.62
2019-05-21T08:01:34.390Z,534.38
2019-05-21T08:02:34.420Z,478.12
2019-05-21T08:03:34.379Z,495.00
2019-05-21T08:04:34.493Z,405.00
2019-05-21T08:05:34.333Z,326.25
2019-05-21T08:06:34.358Z,427.50
2019-05-21T08:07:34.320Z,382.50
2019-05-21T08:08:34.335Z,410.62
2019-05-21T08:09:34.301Z,534.38
2019-05-21T08:10:34.391Z,669.38
2019-05-21T08:11:34.272Z,568.12
2019-05-21T08:12:39.665Z,545.62
2019-05-21T08:13:35.252Z,472.50
2019-05-21T08:14:34.262Z,585.00
2019-05-21T08:15:34.252Z,540.00
2019-05-21T08:16:34.366Z,601.88
2019-05-21T08:17:34.237Z,725.62
2019-05-21T08:18:34.205Z,613.12
2019-05-21T08:19:34.203Z,585.00
2019-05-21T08:20:34.197Z,534.38
2019-05-21T08:21:34.185Z,658.12
2019-05-21T08:22:34.185Z,534.38
2019-05-21T08:23:34.143Z,405.00
2019-05-21T08:24:34.152Z,360.00
2019-05-21T08:25:34.147Z,511.88
2019-05-21T08:26:34.247Z,506.25
2019-05-21T08:27:34.093Z,433.12
2019-05-21T08:28:34.114Z,545.62
2019-05-21T08:29:34.094Z,500.62
2019-05-21T08:30:34.084Z,523.12
2019-05-21T08:31:34.088Z,540.00
2019-05-21T08:32:34.068Z,399.38
2019-05-21T08:33:34.057Z,331.88
2019-05-21T08:34:34.034Z,309.38
2019-05-21T08:35:34.013Z,315.00
2019-05-21T08:36:34.024Z,298.12
2019-05-21T08:37:34.093Z,213.75
2019-05-21T08:38:34.007Z,292.50
2019-05-21T08:39:33.996Z,399.38
2019-05-21T08:40:34.027Z,360.00
2019-05-21T08:41:33.946Z,281.25
2019-05-21T08:42:34.088Z,219.38
2019-05-21T08:43:33.925Z,241.88
2019-05-21T08:44:33.940Z,230.62
2019-05-21T08:45:33.914Z,225.00
2019-05-21T08:46:33.885Z,241.88
2019-05-21T08:47:33.907Z,236.25
2019-05-21T08:48:33.987Z,219.38
2019-05-21T08:49:33.911Z,191.25
2019-05-21T08:50:33.868Z,180.00
2019-05-21T08:51:33.839Z,208.12
2019-05-21T08:52:33.957Z,196.88
2019-05-21T08:53:33.887Z,208.12
2019-05-21T08:54:33.831Z,213.75
2019-05-21T08:55:33.790Z,270.00
2019-05-21T08:56:33.796Z,253.12
2019-05-21T08:57:33.908Z,219.38
2019-05-21T08:58:33.780Z,213.75
2019-05-21T08:59:33.770Z,247.50
2019-05-21T09:00:33.751Z,213.75
2019-05-21T09:01:33.827Z,208.12
2019-05-21T09:02:33.848Z,208.12
2019-05-21T09:03:33.697Z,236.25
2019-05-21T09:04:45.889Z,264.38
2019-05-21T09:05:34.698Z,331.88
2019-05-21T09:06:33.710Z,275.62
2019-05-21T09:07:33.675Z,258.75
2019-05-21T09:08:33.778Z,241.88
2019-05-21T09:09:49.299Z,230.62
2019-05-21T09:10:34.648Z,241.88
2019-05-21T09:11:33.647Z,236.25
2019-05-21T09:12:33.688Z,236.25
2019-05-21T09:13:33.619Z,219.38
2019-05-21T09:14:33.594Z,185.62
2019-05-21T09:15:33.581Z,174.38
2019-05-21T09:16:33.580Z,174.38
2019-05-21T09:17:33.570Z,185.62
2019-05-21T09:18:33.643Z,196.88
2019-05-21T09:19:36.365Z,213.75
2019-05-21T09:20:33.539Z,225.00
2019-05-21T09:21:33.516Z,191.25
2019-05-21T09:22:33.489Z,196.88
2019-05-21T09:23:33.502Z,219.38
2019-05-21T09:24:33.601Z,241.88
2019-05-21T09:25:33.484Z,236.25
2019-05-21T09:26:33.482Z,241.88
2019-05-21T09:27:33.430Z,236.25
2019-05-21T09:28:33.521Z,270.00
2019-05-21T09:29:33.445Z,253.12
2019-05-21T09:30:33.423Z,258.75
2019-05-21T09:31:33.423Z,247.50
2019-05-21T09:32:33.414Z,264.38
2019-05-21T09:33:33.361Z,320.62
2019-05-21T09:34:47.469Z,292.50
2019-05-21T09:35:34.371Z,230.62
2019-05-21T09:36:33.463Z,270.00
2019-05-21T09:37:33.321Z,264.38
2019-05-21T09:38:33.332Z,247.50
2019-05-21T09:39:33.410Z,326.25
2019-05-21T09:40:33.332Z,365.62
2019-05-21T09:41:33.342Z,292.50
2019-05-21T09:42:33.302Z,264.38
2019-05-21T09:43:33.392Z,264.38
2019-05-21T09:44:33.253Z,264.38
2019-05-21T09:45:33.371Z,253.12
2019-05-21T09:46:33.251Z,275.62
2019-05-21T09:47:33.240Z,292.50
2019-05-21T09:48:33.241Z,270.00
2019-05-21T09:49:33.223Z,247.50
2019-05-21T09:50:33.343Z,275.62
2019-05-21T09:51:33.185Z,275.62
2019-05-21T09:52:33.203Z,247.50
2019-05-21T09:53:33.151Z,241.88
2019-05-21T09:54:33.164Z,241.88
2019-05-21T09:55:33.871Z,258.75
2019-05-21T09:56:33.166Z,236.25
2019-05-21T09:57:33.127Z,230.62
2019-05-21T09:58:33.194Z,241.88
2019-05-21T09:59:33.136Z,213.75
2019-05-21T10:00:33.094Z,225.00
2019-05-21T10:01:33.185Z,219.38
2019-05-21T10:02:33.074Z,202.50
2019-05-21T10:03:33.045Z,191.25
2019-05-21T10:04:33.075Z,185.62
2019-05-21T10:05:33.025Z,174.38
2019-05-21T10:06:33.149Z,174.38
2019-05-21T10:07:39.999Z,180.00
2019-05-21T10:08:37.136Z,180.00
2019-05-21T10:09:33.006Z,174.38
2019-05-21T10:10:32.995Z,185.62
2019-05-21T10:11:32.975Z,202.50
2019-05-21T10:12:33.045Z,174.38
2019-05-21T10:13:32.961Z,163.12
2019-05-21T10:14:34.298Z,163.12
2019-05-21T10:15:32.949Z,157.50
2019-05-21T10:16:32.926Z,163.12
2019-05-21T10:17:33.016Z,168.75
2019-05-21T10:18:32.909Z,180.00
2019-05-21T10:19:32.882Z,180.00
2019-05-21T10:20:32.870Z,168.75
2019-05-21T10:21:32.893Z,174.38
2019-05-21T10:22:32.959Z,191.25
2019-05-21T10:23:32.849Z,185.62
2019-05-21T10:24:32.839Z,213.75
2019-05-21T10:25:32.838Z,196.88
2019-05-21T10:26:32.788Z,163.12
2019-05-21T10:27:32.798Z,191.25
2019-05-21T10:28:32.825Z,208.12
2019-05-21T10:29:32.790Z,202.50
2019-05-21T10:30:32.769Z,196.88
2019-05-21T10:31:32.737Z,196.88
2019-05-21T10:32:32.877Z,196.88
2019-05-21T10:33:32.708Z,230.62
2019-05-21T10:34:32.726Z,208.12
2019-05-21T10:35:32.717Z,196.88
2019-05-21T10:36:32.707Z,185.62
2019-05-21T10:37:32.669Z,185.62
2019-05-21T10:38:32.801Z,180.00
2019-05-21T10:39:32.670Z,180.00
2019-05-21T10:40:32.759Z,180.00
2019-05-21T10:41:32.629Z,196.88
2019-05-21T10:42:32.644Z,196.88
2019-05-21T10:43:32.727Z,191.25
2019-05-21T10:44:32.599Z,196.88
2019-05-21T10:45:32.608Z,202.50
2019-05-21T10:46:32.597Z,191.25
2019-05-21T10:47:32.603Z,180.00
2019-05-21T10:48:32.583Z,185.62
2019-05-21T10:49:32.680Z,213.75
2019-05-21T10:50:32.552Z,202.50
2019-05-21T10:51:32.573Z,213.75
2019-05-21T10:52:32.510Z,213.75
2019-05-21T10:53:32.623Z,236.25
2019-05-21T10:54:32.523Z,219.38
2019-05-21T10:55:32.543Z,241.88
2019-05-21T10:56:46.748Z,202.50
2019-05-21T10:57:33.503Z,225.00
2019-05-21T10:58:32.562Z,208.12
2019-05-21T10:59:32.462Z,213.75
2019-05-21T11:00:32.530Z,225.00
2019-05-21T11:01:32.411Z,270.00
2019-05-21T11:02:32.424Z,253.12
2019-05-21T11:03:32.391Z,281.25
2019-05-21T11:04:32.475Z,320.62
2019-05-21T11:05:32.474Z,343.12
2019-05-21T11:06:32.380Z,337.50
2019-05-21T11:07:32.362Z,388.12
2019-05-21T11:08:32.351Z,348.75
2019-05-21T11:09:32.372Z,331.88
2019-05-21T11:10:32.416Z,309.38
2019-05-21T11:11:32.324Z,264.38
2019-05-21T11:12:32.312Z,270.00
2019-05-21T11:13:32.285Z,258.75
2019-05-21T11:14:32.373Z,236.25
2019-05-21T11:15:32.514Z,236.25
2019-05-21T11:16:32.263Z,253.12
2019-05-21T11:17:46.963Z,219.38
2019-05-21T11:18:33.266Z,208.12
2019-05-21T11:19:32.223Z,196.88
2019-05-21T11:20:32.206Z,202.50
2019-05-21T11:21:32.214Z,180.00
2019-05-21T11:22:32.208Z,196.88
2019-05-21T11:23:32.198Z,180.00
2019-05-21T11:24:32.253Z,157.50
2019-05-21T11:25:32.181Z,163.12
2019-05-21T11:26:32.164Z,163.12
2019-05-21T11:27:32.143Z,180.00
2019-05-21T11:28:32.139Z,174.38
2019-05-21T11:29:32.107Z,174.38
2019-05-21T11:30:32.173Z,168.75
2019-05-21T11:31:32.104Z,157.50
2019-05-21T11:32:32.173Z,168.75
2019-05-21T11:33:32.085Z,163.12
2019-05-21T11:34:32.054Z,174.38
2019-05-21T11:35:35.574Z,174.38
2019-05-21T11:36:32.025Z,174.38
2019-05-21T11:37:32.015Z,174.38
2019-05-21T11:38:40.122Z,174.38
2019-05-21T11:39:32.998Z,180.00
2019-05-21T11:40:31.978Z,180.00
2019-05-21T11:41:31.985Z,196.88
2019-05-21T11:42:31.966Z,196.88
2019-05-21T11:43:31.946Z,185.62
2019-05-21T11:44:32.067Z,191.25
2019-05-21T11:45:33.046Z,180.00
2019-05-21T11:46:31.917Z,202.50
2019-05-21T11:47:31.926Z,202.50
2019-05-21T11:48:31.935Z,213.75
2019-05-21T11:49:31.987Z,225.00
2019-05-21T11:50:31.877Z,241.88
2019-05-21T11:51:31.860Z,241.88
2019-05-21T11:52:31.849Z,247.50
2019-05-21T11:53:32.259Z,247.50
2019-05-21T11:54:31.878Z,270.00
2019-05-21T11:55:31.848Z,275.62
2019-05-21T11:56:31.827Z,258.75
2019-05-21T11:57:31.789Z,286.88
2019-05-21T11:58:31.802Z,281.25
2019-05-21T11:59:31.917Z,348.75
2019-05-21T12:00:31.792Z,309.38
2019-05-21T12:01:31.759Z,343.12
2019-05-21T12:02:31.749Z,315.00
2019-05-21T12:03:31.738Z,298.12
2019-05-21T12:04:31.886Z,298.12
2019-05-21T12:05:31.737Z,309.38
2019-05-21T12:06:31.861Z,315.00
2019-05-21T12:07:31.688Z,303.75
2019-05-21T12:08:31.702Z,275.62
2019-05-21T12:09:31.688Z,286.88
2019-05-21T12:10:31.789Z,264.38
2019-05-21T12:11:31.639Z,281.25
2019-05-21T12:12:31.662Z,275.62
2019-05-21T12:13:31.630Z,264.38
2019-05-21T12:14:31.739Z,253.12
2019-05-21T12:15:31.632Z,275.62
2019-05-21T12:16:31.611Z,309.38
2019-05-21T12:17:31.583Z,309.38
2019-05-21T12:18:31.589Z,286.88
2019-05-21T12:19:31.559Z,315.00
2019-05-21T12:20:36.793Z,382.50
2019-05-21T12:21:32.531Z,388.12
2019-05-21T12:22:31.545Z,393.75
2019-05-21T12:23:31.640Z,405.00
2019-05-21T12:24:31.530Z,444.38
2019-05-21T12:25:31.490Z,421.88
2019-05-21T12:26:31.553Z,360.00
2019-05-21T12:27:31.472Z,348.75
2019-05-21T12:28:31.481Z,427.50
2019-05-21T12:29:34.173Z,410.62
2019-05-21T12:30:31.447Z,472.50
2019-05-21T12:31:31.454Z,450.00
2019-05-21T12:32:31.442Z,444.38
2019-05-21T12:33:34.895Z,393.75
2019-05-21T12:34:31.404Z,371.25
2019-05-21T12:35:31.452Z,286.88
2019-05-21T12:36:31.396Z,315.00
2019-05-21T12:37:31.381Z,393.75
2019-05-21T12:38:31.372Z,292.50
2019-05-21T12:39:31.344Z,258.75
2019-05-21T12:40:31.451Z,270.00
2019-05-21T12:41:31.322Z,303.75
2019-05-21T12:42:31.342Z,275.62
2019-05-21T12:43:31.300Z,253.12
2019-05-21T12:44:31.302Z,213.75