createdAt,value
2022-08-03T00:00:24.265Z,101558.19
2022-08-03T00:02:51.468Z,101560.63
2022-08-03T00:05:17.969Z,101560.34
2022-08-03T00:07:44.463Z,101552.94
2022-08-03T00:10:11.187Z,101553.91
2022-08-03T00:12:37.639Z,101562.50
2022-08-03T00:15:04.650Z,101552.16
2022-08-03T00:17:53.029Z,101545.78
2022-08-03T00:20:23.459Z,101552.88
2022-08-03T00:22:51.401Z,101554.09
2022-08-03T00:25:18.057Z,101553.59
2022-08-03T00:27:44.510Z,101552.59
2022-08-03T00:30:11.690Z,101544.97
2022-08-03T00:32:38.748Z,101558.69
2022-08-03T00:35:18.244Z,101548.09
2022-08-03T00:37:58.799Z,101558.91
2022-08-03T00:40:25.453Z,101546.34
2022-08-03T00:42:59.952Z,101556.63
2022-08-03T00:45:28.763Z,101549.97
2022-08-03T00:47:56.305Z,101546.53
2022-08-03T00:50:24.791Z,101548.97
2022-08-03T00:52:56.587Z,101550.91
2022-08-03T00:55:24.001Z,101548.91
2022-08-03T00:57:51.283Z,101547.44
2022-08-03T01:00:24.061Z,101541.75
2022-08-03T01:02:51.620Z,101539.28
2022-08-03T01:05:19.132Z,101542.47
2022-08-03T01:08:06.572Z,101539.53
2022-08-03T01:10:49.667Z,101535.81
2022-08-03T01:14:01.262Z,101536.78
2022-08-03T01:16:37.528Z,101534.00
2022-08-03T01:19:35.373Z,101531.78
2022-08-03T01:22:18.079Z,101539.63
2022-08-03T01:24:57.781Z,101535.44
2022-08-03T01:27:45.767Z,101537.09
2022-08-03T01:30:12.547Z,101537.56
2022-08-03T01:33:03.942Z,101534.88
2022-08-03T01:35:39.262Z,101535.34
2022-08-03T01:38:11.440Z,101536.31
2022-08-03T01:40:40.892Z,101537.25
2022-08-03T01:43:11.037Z,101539.69
2022-08-03T01:45:38.580Z,101531.31
2022-08-03T01:48:07.328Z,101529.56
2022-08-03T01:50:34.922Z,101531.28
2022-08-03T01:53:02.406Z,101521.22
2022-08-03T01:55:32.029Z,101517.06
2022-08-03T01:58:04.588Z,101514.38
2022-08-03T02:00:33.370Z,101510.19
2022-08-03T02:03:02.018Z,101523.88
2022-08-03T02:05:30.752Z,101517.75
2022-08-03T02:07:58.517Z,101520.91
2022-08-03T02:10:34.323Z,101523.81
2022-08-03T02:13:05.187Z,101522.34
2022-08-03T02:15:33.405Z,101523.56
2022-08-03T02:18:02.130Z,101515.94
2022-08-03T02:20:29.621Z,101520.59
2022-08-03T02:22:56.074Z,101524.97
2022-08-03T02:25:22.601Z,101527.41
2022-08-03T02:27:55.098Z,101522.00
2022-08-03T02:30:23.544Z,101515.88
2022-08-03T02:32:57.788Z,101514.66
2022-08-03T02:35:28.283Z,101519.59
2022-08-03T02:37:59.618Z,101512.72
2022-08-03T02:40:28.565Z,101509.28
2022-08-03T02:43:02.586Z,101503.63
2022-08-03T02:45:29.844Z,101508.00
2022-08-03T02:48:01.810Z,101497.69
2022-08-03T02:50:30.697Z,101500.13
2022-08-03T02:52:59.608Z,101498.63
2022-08-03T02:55:28.356Z,101495.69
2022-08-03T02:57:56.852Z,101499.59
2022-08-03T03:00:28.703Z,101491.22
2022-08-03T03:03:00.785Z,101489.75
2022-08-03T03:05:56.432Z,101487.25
2022-08-03T03:08:20.635Z,101486.28
2022-08-03T03:10:55.745Z,101491.41
2022-08-03T03:13:23.104Z,101496.50
2022-08-03T03:15:50.852Z,101492.34
2022-08-03T03:18:22.375Z,101490.38
2022-08-03T03:20:51.499Z,101490.84
2022-08-03T03:23:18.203Z,101492.53
2022-08-03T03:25:45.400Z,101485.19
2022-08-03T03:28:12.216Z,101485.66
2022-08-03T03:30:38.756Z,101485.66
2022-08-03T03:33:05.294Z,101482.22
2022-08-03T03:35:38.725Z,101484.38
2022-08-03T03:38:06.724Z,101484.84
2022-08-03T03:40:35.477Z,101484.59
2022-08-03T03:43:02.387Z,101488.97
2022-08-03T03:45:31.011Z,101488.69
2022-08-03T03:48:05.321Z,101491.38
2022-08-03T03:50:33.783Z,101485.72
2022-08-03T03:53:01.088Z,101487.41
2022-08-03T03:55:27.571Z,101488.16
2022-08-03T03:57:54.704Z,101485.19
2022-08-03T04:00:21.445Z,101486.88
2022-08-03T04:02:48.043Z,101488.06
2022-08-03T04:05:34.152Z,101492.72
2022-08-03T04:08:25.704Z,101490.03
2022-08-03T04:11:02.821Z,101494.19
2022-08-03T04:13:39.784Z,101492.72
2022-08-03T04:16:10.576Z,101486.59
2022-08-03T04:18:40.745Z,101489.28
2022-08-03T04:21:10.485Z,101493.00
2022-08-03T04:23:41.418Z,101496.91
2022-08-03T04:26:11.962Z,101491.03
2022-08-03T04:28:40.856Z,101498.66
2022-08-03T04:31:08.222Z,101495.47
2022-08-03T04:33:37.077Z,101500.66
2022-08-03T04:36:07.792Z,101499.00
2022-08-03T04:38:44.000Z,101498.06
2022-08-03T04:41:11.532Z,101492.94
2022-08-03T04:43:40.672Z,101503.78
2022-08-03T04:46:08.173Z,101500.41
2022-08-03T04:48:35.081Z,101503.38
2022-08-03T04:51:04.285Z,101509.50
2022-08-03T04:53:31.202Z,101507.81
2022-08-03T04:56:05.577Z,101507.41
2022-08-03T04:58:32.224Z,101506.50
2022-08-03T05:00:59.280Z,101517.91
2022-08-03T05:03:25.730Z,101518.53
2022-08-03T05:06:01.802Z,101515.25
2022-08-03T05:08:36.059Z,101526.91
2022-08-03T05:11:13.045Z,101520.34
2022-08-03T05:13:42.979Z,101524.72
2022-08-03T05:16:15.209Z,101518.00
2022-08-03T05:18:42.876Z,101531.41
2022-08-03T05:21:10.593Z,101530.19
2022-08-03T05:23:37.869Z,101542.00
2022-08-03T05:26:04.529Z,101533.38
2022-08-03T05:28:31.011Z,101538.03
2022-08-03T05:30:57.459Z,101533.75
2022-08-03T05:33:23.885Z,101540.44
2022-08-03T05:36:01.565Z,101535.47
2022-08-03T05:38:35.014Z,101538.47
2022-08-03T05:41:22.442Z,101542.25
2022-08-03T05:43:49.188Z,101542.72
2022-08-03T05:46:15.985Z,101544.06
2022-08-03T05:48:42.910Z,101545.88
2022-08-03T05:51:11.546Z,101538.75
2022-08-03T05:53:39.810Z,101553.59
2022-08-03T05:56:14.443Z,101546.00
2022-08-03T05:58:48.480Z,101538.16
2022-08-03T06:01:16.833Z,101547.75
2022-08-03T06:03:43.638Z,101545.63
2022-08-03T06:06:11.342Z,101539.13
2022-08-03T06:08:38.277Z,101540.28
2022-08-03T06:11:04.830Z,101541.44
2022-08-03T06:13:32.127Z,101543.16
2022-08-03T06:15:58.543Z,101550.16
2022-08-03T06:18:25.041Z,101543.97
2022-08-03T06:20:52.556Z,101540.44
2022-08-03T06:23:19.333Z,101544.97
2022-08-03T06:25:46.724Z,101540.81
2022-08-03T06:28:51.893Z,101549.50
2022-08-03T06:31:06.510Z,101541.41
2022-08-03T06:33:48.557Z,101545.94
2022-08-03T06:36:20.445Z,101545.59
2022-08-03T06:38:46.907Z,101543.47
2022-08-03T06:41:13.459Z,101547.13
2022-08-03T06:44:03.733Z,101545.75
2022-08-03T06:46:27.059Z,101540.72
2022-08-03T06:48:53.741Z,101540.25
2022-08-03T06:51:20.354Z,101542.84
2022-08-03T06:53:46.803Z,101542.97
2022-08-03T06:56:13.254Z,101544.00
2022-08-03T06:58:39.725Z,101540.25
2022-08-03T07:01:06.235Z,101546.50
2022-08-03T07:03:32.700Z,101538.34
2022-08-03T07:05:59.608Z,101552.50
2022-08-03T07:08:33.631Z,101548.31
2022-08-03T07:11:01.329Z,101554.28
2022-08-03T07:13:27.783Z,101557.09
2022-08-03T07:15:56.387Z,101559.78
2022-08-03T07:18:28.368Z,101559.13
2022-08-03T07:20:57.915Z,101557.53
2022-08-03T07:23:25.573Z,101567.03
2022-08-03T07:25:52.322Z,101561.19
2022-08-03T07:28:18.941Z,101570.88
2022-08-03T07:30:45.373Z,101572.41
2022-08-03T07:33:12.001Z,101574.09
2022-08-03T07:35:39.240Z,101581.91
2022-08-03T07:38:05.786Z,101581.41
2022-08-03T07:40:32.420Z,101579.97
2022-08-03T07:42:59.741Z,101572.78
2022-08-03T07:45:26.610Z,101571.03
2022-08-03T07:47:54.205Z,101572.00
2022-08-03T07:50:23.230Z,101569.88
2022-08-03T07:52:52.796Z,101577.19
2022-08-03T07:55:21.950Z,101574.34
2022-08-03T07:57:59.881Z,101566.38
2022-08-03T08:00:26.342Z,101559.81
2022-08-03T08:02:52.860Z,101557.25
2022-08-03T08:05:19.438Z,101563.78
2022-08-03T08:07:51.646Z,101571.53
2022-08-03T08:10:19.192Z,101576.16
2022-08-03T08:12:45.744Z,101575.34
2022-08-03T08:15:12.223Z,101571.97
2022-08-03T08:17:53.458Z,101574.38
2022-08-03T08:20:23.786Z,101578.03
2022-08-03T08:23:09.642Z,101569.88
2022-08-03T08:25:52.730Z,101571.13
2022-08-03T08:28:29.830Z,101575.97
2022-08-03T08:30:59.047Z,101576.94
2022-08-03T08:33:25.878Z,101570.53
2022-08-03T08:35:53.436Z,101572.75
2022-08-03T08:38:20.327Z,101577.00
2022-08-03T08:40:48.664Z,101577.06
2022-08-03T08:43:15.165Z,101582.31
2022-08-03T08:45:42.404Z,101581.19
2022-08-03T08:48:10.778Z,101584.13
2022-08-03T08:50:38.674Z,101577.81
2022-08-03T08:53:09.670Z,101588.53
2022-08-03T08:55:59.614Z,101595.94
2022-08-03T08:58:28.526Z,101583.19
2022-08-03T09:00:55.495Z,101587.81
2022-08-03T09:03:29.137Z,101586.75
2022-08-03T09:05:59.518Z,101578.75
2022-08-03T09:08:26.296Z,101574.94
2022-08-03T09:10:52.902Z,101579.88
2022-08-03T09:13:19.334Z,101581.72
2022-08-03T09:15:59.827Z,101587.91
2022-08-03T09:18:32.827Z,101577.31
2022-08-03T09:21:35.367Z,101581.53
2022-08-03T09:24:05.813Z,101582.25
2022-08-03T09:26:37.896Z,101580.25
2022-08-03T09:29:14.326Z,101574.94
2022-08-03T09:31:46.551Z,101584.91
2022-08-03T09:34:15.915Z,101577.81
2022-08-03T09:36:50.481Z,101574.94
2022-08-03T09:39:19.327Z,101572.13
2022-08-03T09:41:48.367Z,101575.59
2022-08-03T09:44:24.488Z,101580.53
2022-08-03T09:46:56.541Z,101578.75
2022-08-03T09:49:24.379Z,101583.88
2022-08-03T09:52:31.805Z,101575.13
2022-08-03T09:54:38.250Z,101574.75
2022-08-03T09:57:04.981Z,101570.19
2022-08-03T09:59:33.323Z,101572.91
2022-08-03T10:02:00.421Z,101567.06
2022-08-03T10:04:27.780Z,101572.91
2022-08-03T10:07:09.179Z,101572.50
2022-08-03T10:09:36.543Z,101574.13
2022-08-03T10:12:13.667Z,101579.63
2022-08-03T10:14:45.264Z,101580.34
2022-08-03T10:17:11.861Z,101581.75
2022-08-03T10:19:38.719Z,101586.69
2022-08-03T10:22:14.753Z,101582.41
2022-08-03T10:24:49.596Z,101576.25
2022-08-03T10:27:17.620Z,101579.84
2022-08-03T10:29:50.473Z,101581.88
2022-08-03T10:32:30.374Z,101580.88
2022-08-03T10:35:20.827Z,101576.22
2022-08-03T10:37:59.814Z,101581.84
2022-08-03T10:40:48.241Z,101579.59
2022-08-03T10:43:39.112Z,101576.06
2022-08-03T10:46:08.428Z,101573.91
2022-08-03T10:48:36.709Z,101569.75
2022-08-03T10:51:04.737Z,101573.50
2022-08-03T10:53:37.132Z,101568.16
2022-08-03T10:56:41.600Z,101563.88
2022-08-03T10:59:10.576Z,101560.53
2022-08-03T11:01:58.589Z,101562.84
2022-08-03T11:04:29.182Z,101564.06
2022-08-03T11:07:17.719Z,101562.72
2022-08-03T11:09:47.528Z,101554.66
2022-08-03T11:12:31.363Z,101555.59
2022-08-03T11:15:32.472Z,101557.44
2022-08-03T11:18:27.046Z,101556.50
2022-08-03T11:20:58.888Z,101557.47
2022-08-03T11:24:05.275Z,101548.88
2022-08-03T11:26:33.629Z,101553.81
2022-08-03T11:29:29.179Z,101555.28
2022-08-03T11:31:55.964Z,101556.09
2022-08-03T11:34:22.506Z,101551.66
2022-08-03T11:37:22.140Z,101557.63
2022-08-03T11:39:51.630Z,101551.25
2022-08-03T11:42:24.136Z,101547.81
2022-08-03T11:44:51.730Z,101545.22
2022-08-03T11:47:20.525Z,101549.03
2022-08-03T11:49:48.805Z,101546.34
2022-08-03T11:52:17.558Z,101544.97
2022-08-03T11:54:44.478Z,101546.91
2022-08-03T11:57:11.415Z,101550.91
2022-08-03T11:59:38.812Z,101548.47
2022-08-03T12:02:12.325Z,101548.69
2022-08-03T12:04:58.309Z,101543.56
2022-08-03T12:08:03.689Z,101546.78
2022-08-03T12:10:15.110Z,101543.19
2022-08-03T12:12:46.442Z,101547.59
2022-08-03T12:15:13.637Z,101548.97
2022-08-03T12:17:41.367Z,101544.63
2022-08-03T12:20:10.230Z,101537.53
2022-08-03T12:22:39.800Z,101540.44
2022-08-03T12:25:20.198Z,101539.09
2022-08-03T12:28:37.021Z,101541.91
2022-08-03T12:31:07.448Z,101543.84
2022-08-03T12:33:59.818Z,101537.75
2022-08-03T12:36:28.381Z,101542.59
2022-08-03T12:38:57.788Z,101549.41
2022-08-03T12:41:38.272Z,101540.84
2022-08-03T12:44:07.380Z,101542.09
2022-08-03T12:46:40.040Z,101536.84
2022-08-03T12:49:15.379Z,101533.84
2022-08-03T12:51:41.932Z,101545.00
2022-08-03T12:54:09.220Z,101540.31
2022-08-03T12:56:35.956Z,101542.28
2022-08-03T12:59:32.500Z,101540.13
2022-08-03T13:02:04.527Z,101537.34
2022-08-03T13:04:36.372Z,101546.50
2022-08-03T13:07:04.608Z,101534.91
2022-08-03T13:09:45.420Z,101529.50
2022-08-03T13:12:21.040Z,101536.63
2022-08-03T13:14:50.862Z,101536.63
2022-08-03T13:17:18.266Z,101531.09
2022-08-03T13:19:45.870Z,101532.56
2022-08-03T13:22:17.695Z,101528.84
2022-08-03T13:24:46.096Z,101535.78
2022-08-03T13:28:01.958Z,101537.63
2022-08-03T13:29:59.609Z,101534.69
2022-08-03T13:32:26.255Z,101537.53
2022-08-03T13:34:52.910Z,101530.81
2022-08-03T13:37:19.376Z,101541.31
2022-08-03T13:39:57.630Z,101539.16
2022-08-03T13:42:27.065Z,101526.84
2022-08-03T13:44:53.620Z,101530.31
2022-08-03T13:47:20.904Z,101534.84
2022-08-03T13:49:54.297Z,101534.91
2022-08-03T13:52:33.194Z,101535.97
2022-08-03T13:55:00.236Z,101538.06
2022-08-03T13:58:05.684Z,101535.97
2022-08-03T14:00:26.285Z,101523.22
2022-08-03T14:03:13.799Z,101526.91
2022-08-03T14:05:42.364Z,101526.06
2022-08-03T14:08:09.518Z,101525.41
2022-08-03T14:10:38.744Z,101528.94
2022-08-03T14:13:05.947Z,101524.34
2022-08-03T14:15:38.222Z,101521.66
2022-08-03T14:18:15.236Z,101533.94
2022-08-03T14:20:49.958Z,101511.38
2022-08-03T14:23:18.973Z,101513.91
2022-08-03T14:25:52.100Z,101513.50
2022-08-03T14:28:23.577Z,101505.72
2022-08-03T14:30:51.066Z,101504.75
2022-08-03T14:33:17.715Z,101512.25
2022-08-03T14:35:44.208Z,101504.72
2022-08-03T14:38:10.726Z,101505.25
2022-08-03T14:40:37.539Z,101499.19
2022-08-03T14:43:04.480Z,101503.84
2022-08-03T14:45:31.063Z,101492.25
2022-08-03T14:50:30.564Z,101492.97
2022-08-03T14:50:51.093Z,101490.13
2022-08-03T14:53:18.542Z,101484.00
2022-08-03T14:55:50.419Z,101479.94
2022-08-03T14:58:22.492Z,101492.88
2022-08-03T15:00:50.917Z,101490.97
2022-08-03T15:03:21.525Z,101485.47
2022-08-03T15:05:48.101Z,101478.41
2022-08-03T15:08:14.721Z,101484.41
2022-08-03T15:10:44.784Z,101474.78
2022-08-03T15:13:15.042Z,101478.25
2022-08-03T15:15:41.713Z,101479.94
2022-08-03T15:18:08.889Z,101480.41
2022-08-03T15:20:51.068Z,101485.34
2022-08-03T15:23:18.277Z,101475.72
2022-08-03T15:26:28.905Z,101484.34
2022-08-03T15:28:32.646Z,101483.22
2022-08-03T15:31:00.437Z,101475.97
2022-08-03T15:33:27.076Z,101470.25
2022-08-03T15:35:53.998Z,101477.16
2022-08-03T15:38:26.098Z,101476.44
2022-08-03T15:40:54.487Z,101477.97
2022-08-03T15:43:24.319Z,101465.31
2022-08-03T15:46:19.198Z,101465.84
2022-08-03T15:48:38.146Z,101472.78
2022-08-03T15:51:05.277Z,101471.00
2022-08-03T15:53:32.058Z,101471.59
2022-08-03T15:55:58.776Z,101460.13
2022-08-03T15:59:10.875Z,101464.22
2022-08-03T16:01:19.688Z,101463.91
2022-08-03T16:03:46.967Z,101459.31
2022-08-03T16:06:13.842Z,101457.47
2022-08-03T16:08:40.351Z,101456.03
2022-08-03T16:11:06.847Z,101452.19
2022-08-03T16:14:13.375Z,101457.66
2022-08-03T16:16:19.851Z,101452.53
2022-08-03T16:18:46.338Z,101453.28
2022-08-03T16:21:14.800Z,101454.56
2022-08-03T16:23:47.418Z,101450.75
2022-08-03T16:26:14.141Z,101452.41
2022-08-03T16:28:40.899Z,101453.72
2022-08-03T16:31:08.940Z,101452.50
2022-08-03T16:33:35.864Z,101450.84
2022-08-03T16:36:02.563Z,101442.56
2022-08-03T16:38:29.625Z,101439.47
2022-08-03T16:40:56.061Z,101435.06
2022-08-03T16:43:22.816Z,101432.84
2022-08-03T16:45:49.566Z,101428.25
2022-08-03T16:48:16.828Z,101443.06
2022-08-03T16:50:44.301Z,101431.59
2022-08-03T16:53:15.708Z,101434.31
2022-08-03T16:55:51.926Z,101434.50
2022-08-03T16:58:41.387Z,101432.31
2022-08-03T17:01:21.687Z,101438.53
2022-08-03T17:04:03.195Z,101437.97
2022-08-03T17:06:35.326Z,101439.97
2022-08-03T17:09:13.720Z,101432.31
2022-08-03T17:11:47.280Z,101436.50
2022-08-03T17:14:16.454Z,101434.16
2022-08-03T17:16:52.284Z,101433.31
2022-08-03T17:19:24.866Z,101427.28
2022-08-03T17:21:59.280Z,101422.91
2022-08-03T17:24:32.306Z,101428.94
2022-08-03T17:27:04.113Z,101428.59
2022-08-03T17:29:45.325Z,101436.09
2022-08-03T17:32:17.930Z,101435.91
2022-08-03T17:34:46.520Z,101440.13
2022-08-03T17:37:27.208Z,101434.47
2022-08-03T17:40:00.694Z,101443.06
2022-08-03T17:42:33.199Z,101441.94
2022-08-03T17:45:04.003Z,101442.88
2022-08-03T17:47:42.104Z,101441.94
2022-08-03T17:50:25.328Z,101444.69
2022-08-03T17:53:07.263Z,101441.78
2022-08-03T17:58:53.451Z,101445.47
2022-08-03T18:01:57.805Z,101445.47
2022-08-03T18:04:33.498Z,101439.06
2022-08-03T18:07:11.389Z,101448.41
2022-08-03T18:10:06.197Z,101448.41
2022-08-03T18:12:40.180Z,101448.41
2022-08-03T18:15:21.136Z,101445.84
2022-08-03T18:17:55.236Z,101444.00
2022-08-03T18:20:33.004Z,101441.97
2022-08-03T18:23:09.131Z,101442.34
2022-08-03T18:25:44.949Z,101439.97
2022-08-03T18:28:18.703Z,101437.41
2022-08-03T18:31:06.130Z,101439.78
2022-08-03T18:34:16.630Z,101434.47
2022-08-03T18:36:30.071Z,101432.66
2022-08-03T18:38:59.230Z,101439.19
2022-08-03T18:41:32.224Z,101438.66
2022-08-03T18:44:37.769Z,101442.28
2022-08-03T18:47:07.541Z,101436.63
2022-08-03T18:50:20.641Z,101432.78
2022-08-03T18:52:55.439Z,101435.28
2022-08-03T18:56:01.613Z,101441.84
2022-08-03T18:58:34.311Z,101439.44
2022-08-03T19:01:58.128Z,101440.66
2022-08-03T19:04:11.795Z,101437.91
2022-08-03T19:06:48.122Z,101440.63
2022-08-03T19:09:28.085Z,101442.03
2022-08-03T19:12:14.416Z,101437.59
2022-08-03T19:14:56.148Z,101436.25
2022-08-03T19:17:29.430Z,101441.81
2022-08-03T19:20:01.570Z,101446.72
2022-08-03T19:22:32.062Z,101450.59
2022-08-03T19:25:00.835Z,101452.41
2022-08-03T19:27:29.435Z,101457.59
2022-08-03T19:30:05.008Z,101451.91
2022-08-03T19:32:35.292Z,101459.25
2022-08-03T19:35:03.692Z,101461.78
2022-08-03T19:37:38.722Z,101465.16
2022-08-03T19:40:10.978Z,101468.03
2022-08-03T19:42:44.484Z,101465.75
2022-08-03T19:45:15.571Z,101466.41
2022-08-03T19:47:47.372Z,101474.00
2022-08-03T19:50:18.916Z,101473.69
2022-08-03T19:52:48.220Z,101468.28
2022-08-03T19:55:16.654Z,101466.72
2022-08-03T19:57:46.141Z,101464.63
2022-08-03T20:00:26.120Z,101459.50
2022-08-03T20:02:53.707Z,101456.97
2022-08-03T20:05:20.508Z,101457.94
2022-08-03T20:07:50.120Z,101464.88
2022-08-03T20:10:20.648Z,101466.66
2022-08-03T20:12:48.677Z,101456.91
2022-08-03T20:15:22.218Z,101457.00
2022-08-03T20:17:58.622Z,101452.88
2022-08-03T20:20:30.881Z,101448.06
2022-08-03T20:22:59.470Z,101444.28
2022-08-03T20:25:58.127Z,101444.59
2022-08-03T20:28:50.302Z,101447.22
2022-08-03T20:31:19.246Z,101447.38
2022-08-03T20:36:34.804Z,101438.56
2022-08-03T20:39:02.092Z,101439.94
2022-08-03T20:41:34.657Z,101439.50
2022-08-03T20:44:01.719Z,101438.03
2022-08-03T20:46:28.152Z,101443.56
2022-08-03T20:49:01.179Z,101438.81
2022-08-03T20:51:49.910Z,101439.19
2022-08-03T20:54:28.596Z,101437.28
2022-08-03T20:56:58.623Z,101438.09
2022-08-03T20:59:33.646Z,101443.09
2022-08-03T21:02:05.397Z,101444.91
2022-08-03T21:04:31.864Z,101440.50
2022-08-03T21:07:02.563Z,101435.91
2022-08-03T21:09:49.682Z,101440.38
2022-08-03T21:12:27.114Z,101433.28
2022-08-03T21:13:05.447Z,101443.81
2022-08-03T21:13:12.545Z,101444.00
2022-08-03T21:15:07.963Z,101431.38
2022-08-03T21:17:41.870Z,101427.31
2022-08-03T21:20:10.699Z,101421.22
2022-08-03T21:22:39.521Z,101425.69
2022-08-03T21:25:09.201Z,101422.31
2022-08-03T21:27:37.095Z,101411.34
2022-08-03T21:30:09.146Z,101410.16
2022-08-03T21:32:36.362Z,101408.97
2022-08-03T21:35:06.902Z,101413.44
2022-08-03T21:37:33.532Z,101410.03
2022-08-03T21:40:00.637Z,101412.34
2022-08-03T21:42:27.189Z,101410.66
2022-08-03T21:44:54.251Z,101414.38
2022-08-03T21:47:22.704Z,101404.06
2022-08-03T21:50:07.378Z,101401.63
2022-08-03T21:52:40.932Z,101405.13
2022-08-03T21:55:07.854Z,101399.00
2022-08-03T21:57:37.617Z,101398.56
2022-08-03T22:00:08.661Z,101406.53
2022-08-03T22:02:42.966Z,101407.56
2022-08-03T22:05:09.712Z,101404.16
2022-08-03T22:07:42.999Z,101401.72
2022-08-03T22:10:10.853Z,101398.78
2022-08-03T22:12:38.041Z,101397.59
2022-08-03T22:15:07.822Z,101402.03
2022-08-03T22:17:55.622Z,101401.84
2022-08-03T22:20:24.022Z,101400.88
2022-08-03T22:22:56.068Z,101401.88
2022-08-03T22:25:27.279Z,101403.38
2022-08-03T22:27:54.573Z,101398.72
2022-08-03T22:30:21.456Z,101398.97
2022-08-03T22:32:52.716Z,101391.16
2022-08-03T22:35:21.037Z,101391.41
2022-08-03T22:37:49.501Z,101384.84
2022-08-03T22:40:16.752Z,101384.59
2022-08-03T22:42:45.874Z,101383.38
2022-08-03T22:45:12.588Z,101378.97
2022-08-03T22:47:59.780Z,101384.91
2022-08-03T22:50:31.467Z,101383.69
2022-08-03T22:53:00.530Z,101374.09
2022-08-03T22:55:27.560Z,101382.00
2022-08-03T22:57:56.074Z,101374.63
2022-08-03T23:00:23.371Z,101374.88
2022-08-03T23:02:51.436Z,101370.47
2022-08-03T23:06:00.574Z,101370.47
2022-08-03T23:08:20.457Z,101375.41
2022-08-03T23:10:47.920Z,101371.22
2022-08-03T23:13:17.118Z,101380.84
2022-08-03T23:15:51.477Z,101385.28
2022-08-03T23:18:20.788Z,101383.56
2022-08-03T23:20:51.546Z,101379.88
2022-08-03T23:23:20.637Z,101370.03
2022-08-03T23:25:49.752Z,101376.94
2022-08-03T23:28:17.015Z,101378.19
2022-08-03T23:30:49.716Z,101376.72
2022-08-03T23:33:17.906Z,101374.75
2022-08-03T23:36:20.135Z,101374.28
2022-08-03T23:38:44.239Z,101381.66
2022-08-03T23:41:12.480Z,101382.63
2022-08-03T23:43:52.263Z,101376.75
2022-08-03T23:46:21.960Z,101372.56
2022-08-03T23:48:48.530Z,101371.34
2022-08-03T23:51:57.011Z,101368.38
2022-08-03T23:54:51.369Z,101372.56
2022-08-03T23:57:32.649Z,101366.41
