createdAt,value
2018-10-06T00:00:17.555Z,5.47
2018-10-06T00:02:47.269Z,5.10
2018-10-06T00:05:17.070Z,4.60
2018-10-06T00:07:46.780Z,4.07
2018-10-06T00:10:16.534Z,4.70
2018-10-06T00:12:46.202Z,3.93
2018-10-06T00:15:15.974Z,4.67
2018-10-06T00:17:45.682Z,4.57
2018-10-06T00:20:15.370Z,4.70
2018-10-06T00:22:45.128Z,4.90
2018-10-06T00:25:14.844Z,4.50
2018-10-06T00:27:44.634Z,4.07
2018-10-06T00:30:14.380Z,4.57
2018-10-06T00:32:44.104Z,4.00
2018-10-06T00:35:13.970Z,4.70
2018-10-06T00:37:43.718Z,5.00
2018-10-06T00:40:13.424Z,4.60
2018-10-06T00:42:43.146Z,4.53
2018-10-06T00:45:12.860Z,4.53
2018-10-06T00:47:42.638Z,4.23
2018-10-06T00:50:12.304Z,4.60
2018-10-06T00:52:42.030Z,4.60
2018-10-06T00:55:11.730Z,3.93
2018-10-06T00:57:41.452Z,4.77
2018-10-06T01:00:11.134Z,4.43
2018-10-06T01:02:40.880Z,4.23
2018-10-06T01:05:10.574Z,4.63
2018-10-06T01:07:40.374Z,4.20
2018-10-06T01:10:10.226Z,4.70
2018-10-06T01:12:39.934Z,4.20
2018-10-06T01:15:09.754Z,4.60
2018-10-06T01:17:39.591Z,4.33
2018-10-06T01:20:09.248Z,4.47
2018-10-06T01:22:38.974Z,4.47
2018-10-06T01:25:08.658Z,4.30
2018-10-06T01:27:38.403Z,4.13
2018-10-06T01:30:08.114Z,4.13
2018-10-06T01:32:37.838Z,3.93
2018-10-06T01:35:07.562Z,3.90
2018-10-06T01:37:37.275Z,4.57
2018-10-06T01:40:07.092Z,4.80
2018-10-06T01:42:36.770Z,4.70
2018-10-06T01:45:06.505Z,4.50
2018-10-06T01:47:36.204Z,4.57
2018-10-06T01:50:06.492Z,5.03
2018-10-06T01:52:36.144Z,4.37
2018-10-06T01:55:05.866Z,4.30
2018-10-06T01:57:35.589Z,4.50
2018-10-06T02:00:05.306Z,4.57
2018-10-06T02:02:35.004Z,4.03
2018-10-06T02:05:04.742Z,4.30
2018-10-06T02:07:34.517Z,4.30
2018-10-06T02:10:04.262Z,4.10
2018-10-06T02:12:33.946Z,4.00
2018-10-06T02:15:03.695Z,4.00
2018-10-06T02:17:33.408Z,4.00
2018-10-06T02:20:03.180Z,3.77
2018-10-06T02:22:32.894Z,4.55
2018-10-06T02:25:02.590Z,4.20
2018-10-06T02:27:32.364Z,3.93
2018-10-06T02:30:02.208Z,4.20
2018-10-06T02:32:31.803Z,4.53
2018-10-06T02:35:01.691Z,4.50
2018-10-06T02:37:31.407Z,4.13
2018-10-06T02:40:01.145Z,4.60
2018-10-06T02:42:30.929Z,4.17
2018-10-06T02:45:00.626Z,3.87
2018-10-06T02:47:30.335Z,3.90
2018-10-06T02:50:00.005Z,4.03
2018-10-06T02:52:29.764Z,4.90
2018-10-06T02:54:59.697Z,4.20
2018-10-06T02:57:29.463Z,4.03
2018-10-06T02:59:59.244Z,4.10
2018-10-06T03:02:28.966Z,3.83
2018-10-06T03:04:58.851Z,4.70
2018-10-06T03:07:28.555Z,3.97
2018-10-06T03:09:58.272Z,4.20
2018-10-06T03:12:28.009Z,4.37
2018-10-06T03:14:57.705Z,4.00
2018-10-06T03:17:27.465Z,4.80
2018-10-06T03:19:57.160Z,5.00
2018-10-06T03:22:26.899Z,4.30
2018-10-06T03:24:56.629Z,4.33
2018-10-06T03:27:26.371Z,4.23
2018-10-06T03:29:56.051Z,3.97
2018-10-06T03:32:25.742Z,3.27
2018-10-06T03:34:55.637Z,3.80
2018-10-06T03:37:25.334Z,4.70
2018-10-06T03:39:55.031Z,4.20
2018-10-06T03:42:24.750Z,4.27
2018-10-06T03:44:54.549Z,3.97
2018-10-06T03:47:24.423Z,4.13
2018-10-06T03:49:54.158Z,4.83
2018-10-06T03:52:23.861Z,4.23
2018-10-06T03:54:53.543Z,4.05
2018-10-06T03:57:23.245Z,4.27
2018-10-06T03:59:53.000Z,4.20
2018-10-06T04:02:22.842Z,4.30
2018-10-06T04:04:52.558Z,4.20
2018-10-06T04:07:22.248Z,3.80
2018-10-06T04:09:51.932Z,3.60
2018-10-06T04:12:21.621Z,3.50
2018-10-06T04:14:51.321Z,3.67
2018-10-06T04:17:21.080Z,4.00
2018-10-06T04:19:50.775Z,4.30
2018-10-06T04:22:20.494Z,3.67
2018-10-06T04:24:50.283Z,3.90
2018-10-06T04:27:20.014Z,3.67
2018-10-06T04:29:49.708Z,3.73
2018-10-06T04:32:19.453Z,3.87
2018-10-06T04:34:49.147Z,4.00
2018-10-06T04:37:18.911Z,3.63
2018-10-06T04:39:48.599Z,4.07
2018-10-06T04:42:18.524Z,4.03
2018-10-06T04:44:48.271Z,3.97
2018-10-06T04:47:18.036Z,4.00
2018-10-06T04:49:47.769Z,4.03
2018-10-06T04:52:17.575Z,3.50
2018-10-06T04:54:47.305Z,4.00
2018-10-06T04:57:17.005Z,3.77
2018-10-06T04:59:46.699Z,3.70
2018-10-06T05:02:16.407Z,3.13
2018-10-06T05:04:46.139Z,3.83
2018-10-06T05:07:15.839Z,3.73
2018-10-06T05:09:45.767Z,3.63
2018-10-06T05:12:15.467Z,3.77
2018-10-06T05:14:45.279Z,3.87
2018-10-06T05:17:15.001Z,3.40
2018-10-06T05:19:44.721Z,2.90
2018-10-06T05:22:14.461Z,5.20
2018-10-06T05:24:44.268Z,4.77
2018-10-06T05:27:14.051Z,3.63
2018-10-06T05:29:43.761Z,3.47
2018-10-06T05:32:13.454Z,3.97
2018-10-06T05:34:43.179Z,3.60
2018-10-06T05:37:12.924Z,3.70
2018-10-06T05:39:43.094Z,4.10
2018-10-06T05:42:12.819Z,3.80
2018-10-06T05:44:42.602Z,4.03
2018-10-06T05:47:12.351Z,3.77
2018-10-06T05:49:42.120Z,3.43
2018-10-06T05:52:11.832Z,3.57
2018-10-06T05:54:41.534Z,3.60
2018-10-06T05:57:11.281Z,3.97
2018-10-06T05:59:40.985Z,3.50
2018-10-06T06:02:10.742Z,3.73
2018-10-06T06:04:40.395Z,3.43
2018-10-06T06:07:10.195Z,4.00
2018-10-06T06:09:39.985Z,4.70
2018-10-06T06:12:09.716Z,4.33
2018-10-06T06:14:39.496Z,4.27
2018-10-06T06:17:09.235Z,4.23
2018-10-06T06:19:39.032Z,3.73
2018-10-06T06:22:08.789Z,3.67
2018-10-06T06:24:38.457Z,3.20
2018-10-06T06:27:08.178Z,3.73
2018-10-06T06:29:37.964Z,3.30
2018-10-06T06:32:07.703Z,3.87
2018-10-06T06:34:37.526Z,3.63
2018-10-06T06:37:07.352Z,3.70
2018-10-06T06:39:37.152Z,3.57
2018-10-06T06:42:07.088Z,3.37
2018-10-06T06:44:36.982Z,3.67
2018-10-06T06:47:07.062Z,3.20
2018-10-06T06:49:37.198Z,3.83
2018-10-06T06:52:07.519Z,3.47
2018-10-06T06:54:37.233Z,3.50
2018-10-06T06:57:07.551Z,3.87
2018-10-06T06:59:37.307Z,3.50
2018-10-06T07:02:07.015Z,3.27
2018-10-06T07:04:36.733Z,3.20
2018-10-06T07:07:06.458Z,3.60
2018-10-06T07:09:36.226Z,3.30
2018-10-06T07:12:06.026Z,3.20
2018-10-06T07:14:35.836Z,3.10
2018-10-06T07:17:05.789Z,3.63
2018-10-06T07:19:35.597Z,3.40
2018-10-06T07:22:05.410Z,2.50
2018-10-06T07:24:35.296Z,3.10
2018-10-06T07:27:04.943Z,2.97
2018-10-06T07:29:34.721Z,2.83
2018-10-06T07:32:04.414Z,3.00
2018-10-06T07:34:34.146Z,3.07
2018-10-06T07:37:03.857Z,2.73
2018-10-06T07:39:33.617Z,2.70
2018-10-06T07:42:03.333Z,2.60
2018-10-06T07:44:33.151Z,2.20
2018-10-06T07:47:03.151Z,2.70
2018-10-06T07:49:32.915Z,2.50
2018-10-06T07:52:02.691Z,2.23
2018-10-06T07:54:32.467Z,2.60
2018-10-06T07:57:02.199Z,2.33
2018-10-06T07:59:32.056Z,2.53
2018-10-06T08:02:01.814Z,2.47
2018-10-06T08:04:31.552Z,2.70
2018-10-06T08:07:01.287Z,2.57
2018-10-06T08:09:31.064Z,2.30
2018-10-06T08:12:00.987Z,2.40
2018-10-06T08:14:30.734Z,2.40
2018-10-06T08:17:00.462Z,2.20
2018-10-06T08:19:30.182Z,2.27
2018-10-06T08:21:59.860Z,2.30
2018-10-06T08:24:29.596Z,2.30
2018-10-06T08:26:59.372Z,2.10
2018-10-06T08:29:29.128Z,2.20
2018-10-06T08:31:58.886Z,2.40
2018-10-06T08:34:28.635Z,2.23
2018-10-06T08:36:58.383Z,2.80
2018-10-06T08:39:28.355Z,2.23
2018-10-06T08:41:58.095Z,2.10
2018-10-06T08:44:27.852Z,2.10
2018-10-06T08:46:57.832Z,2.23
2018-10-06T08:49:27.558Z,2.23
2018-10-06T08:51:57.448Z,2.67
2018-10-06T08:54:27.237Z,2.23
2018-10-06T08:56:57.146Z,2.47
2018-10-06T08:59:26.916Z,2.17
2018-10-06T09:01:56.769Z,2.37
2018-10-06T09:04:26.561Z,2.37
2018-10-06T09:06:56.281Z,2.60
2018-10-06T09:09:26.006Z,2.43
2018-10-06T09:11:55.841Z,2.07
2018-10-06T09:14:25.690Z,2.80
2018-10-06T09:16:55.596Z,2.43
2018-10-06T09:19:25.424Z,2.57
2018-10-06T09:21:55.343Z,2.13
2018-10-06T09:24:25.198Z,2.47
2018-10-06T09:26:55.075Z,2.70
2018-10-06T09:29:24.994Z,2.00
2018-10-06T09:31:54.751Z,2.13
2018-10-06T09:34:24.487Z,2.60
2018-10-06T09:36:54.227Z,2.17
2018-10-06T09:39:24.555Z,2.40
2018-10-06T09:41:54.390Z,2.23
2018-10-06T09:44:24.227Z,2.57
2018-10-06T09:46:54.048Z,2.37
2018-10-06T09:49:23.779Z,2.13
2018-10-06T09:51:53.675Z,2.30
2018-10-06T09:54:23.543Z,2.33
2018-10-06T09:56:53.293Z,2.40
2018-10-06T09:59:23.091Z,3.33
2018-10-06T10:01:58.175Z,3.17
2018-10-06T10:04:27.943Z,2.77
2018-10-06T10:06:57.787Z,2.17
2018-10-06T10:09:27.673Z,2.27
2018-10-06T10:11:57.589Z,2.50
2018-10-06T10:14:27.391Z,1.87
2018-10-06T10:16:57.411Z,2.40
2018-10-06T10:19:29.063Z,2.47
2018-10-06T10:21:59.051Z,2.53
2018-10-06T10:24:28.797Z,2.10
2018-10-06T10:26:58.627Z,2.60
2018-10-06T10:29:28.335Z,2.00
2018-10-06T10:31:58.293Z,2.30
2018-10-06T10:34:28.048Z,1.90
2018-10-06T10:36:58.004Z,2.20
2018-10-06T10:39:27.789Z,2.30
2018-10-06T10:41:57.427Z,2.00
2018-10-06T10:44:27.364Z,1.90
2018-10-06T10:46:57.428Z,2.20
2018-10-06T10:49:27.153Z,2.17
2018-10-06T10:51:56.981Z,1.90
2018-10-06T10:54:26.715Z,1.77
2018-10-06T10:56:56.602Z,2.33
2018-10-06T10:59:26.363Z,2.23
2018-10-06T11:01:56.122Z,1.73
2018-10-06T11:04:25.835Z,2.10
2018-10-06T11:06:55.741Z,2.10
2018-10-06T11:09:25.441Z,1.80
2018-10-06T11:11:55.248Z,1.67
2018-10-06T11:14:24.999Z,2.03
2018-10-06T11:16:54.730Z,1.80
2018-10-06T11:19:24.538Z,1.63
2018-10-06T11:21:54.385Z,2.37
2018-10-06T11:24:24.146Z,2.33
2018-10-06T11:26:53.828Z,1.97
2018-10-06T11:29:23.829Z,1.60
2018-10-06T11:31:53.590Z,2.23
2018-10-06T11:34:23.457Z,1.67
2018-10-06T11:36:53.176Z,1.90
2018-10-06T11:39:22.969Z,1.80
2018-10-06T11:41:52.813Z,2.17
2018-10-06T11:44:22.481Z,1.73
2018-10-06T11:46:52.320Z,2.13
2018-10-06T11:49:23.806Z,2.30
2018-10-06T11:51:53.643Z,1.87
2018-10-06T11:54:23.385Z,1.70
2018-10-06T11:56:53.213Z,2.30
2018-10-06T11:59:23.337Z,2.20
2018-10-06T12:01:53.051Z,1.80
2018-10-06T12:04:22.758Z,2.23
2018-10-06T12:06:52.630Z,2.50
2018-10-06T12:09:22.448Z,2.10
2018-10-06T12:11:52.303Z,2.40
2018-10-06T12:14:22.013Z,1.63
2018-10-06T12:16:51.728Z,2.13
2018-10-06T12:19:21.478Z,2.03
2018-10-06T12:21:51.447Z,2.13
2018-10-06T12:24:21.218Z,2.30
2018-10-06T12:26:50.930Z,2.20
2018-10-06T12:29:21.056Z,1.83
2018-10-06T12:31:50.768Z,2.17
2018-10-06T12:34:20.630Z,1.90
2018-10-06T12:36:50.357Z,2.17
2018-10-06T12:39:20.186Z,2.40
2018-10-06T12:41:50.054Z,2.03
2018-10-06T12:44:19.814Z,2.10
2018-10-06T12:46:49.533Z,1.80
2018-10-06T12:49:19.268Z,2.20
2018-10-06T12:51:48.964Z,2.23
2018-10-06T12:54:18.761Z,2.07
2018-10-06T12:56:48.497Z,2.03
2018-10-06T12:59:18.273Z,2.03
2018-10-06T13:01:48.039Z,2.20
2018-10-06T13:04:17.802Z,1.70
2018-10-06T13:06:47.547Z,2.57
2018-10-06T13:09:17.346Z,2.40
2018-10-06T13:11:47.147Z,1.90
2018-10-06T13:14:16.826Z,2.00
2018-10-06T13:16:46.587Z,1.47
2018-10-06T13:19:16.442Z,2.43
2018-10-06T13:21:46.471Z,2.00
2018-10-06T13:24:16.291Z,2.40
2018-10-06T13:26:46.096Z,2.13
2018-10-06T13:29:16.152Z,2.20
2018-10-06T13:31:46.089Z,2.20
2018-10-06T13:34:15.882Z,1.77
2018-10-06T13:36:45.672Z,2.20
2018-10-06T13:39:15.378Z,2.30
2018-10-06T13:41:46.120Z,1.87
2018-10-06T13:44:15.903Z,2.40
2018-10-06T13:46:45.697Z,2.20
2018-10-06T13:49:15.323Z,1.77
2018-10-06T13:51:45.150Z,2.03
2018-10-06T13:54:14.891Z,2.00
2018-10-06T13:56:44.673Z,1.80
2018-10-06T13:59:14.425Z,1.80
2018-10-06T14:01:44.353Z,1.60
2018-10-06T14:04:14.107Z,2.23
2018-10-06T14:06:44.138Z,1.73
2018-10-06T14:09:14.030Z,2.37
2018-10-06T14:11:43.766Z,2.30
2018-10-06T14:14:13.484Z,1.97
2018-10-06T14:16:43.190Z,2.20
2018-10-06T14:19:12.950Z,2.20
2018-10-06T14:21:42.896Z,1.70
2018-10-06T14:24:12.863Z,1.60
2018-10-06T14:26:42.678Z,2.13
2018-10-06T14:29:12.541Z,1.77
2018-10-06T14:31:42.450Z,1.60
2018-10-06T14:34:12.294Z,1.80
2018-10-06T14:36:42.126Z,1.80
2018-10-06T14:39:12.043Z,1.70
2018-10-06T14:41:41.843Z,1.67
2018-10-06T14:44:11.798Z,1.77
2018-10-06T14:46:41.515Z,1.67
2018-10-06T14:49:11.298Z,1.70
2018-10-06T14:51:41.015Z,2.60
2018-10-06T14:54:10.706Z,2.13
2018-10-06T14:56:40.508Z,2.80
2018-10-06T14:59:10.169Z,2.10
2018-10-06T15:01:39.879Z,2.30
2018-10-06T15:04:09.583Z,2.03
2018-10-06T15:06:39.297Z,1.93
2018-10-06T15:09:10.151Z,1.93
2018-10-06T15:11:40.104Z,2.10
2018-10-06T15:14:09.979Z,2.13
2018-10-06T15:16:39.709Z,1.80
2018-10-06T15:19:09.434Z,4.00
2018-10-06T15:21:39.239Z,2.50
2018-10-06T15:24:08.959Z,2.63
2018-10-06T15:26:38.698Z,2.97
2018-10-06T15:29:08.445Z,2.13
2018-10-06T15:31:38.146Z,2.57
2018-10-06T15:34:08.022Z,2.60
2018-10-06T15:36:37.756Z,2.23
2018-10-06T15:39:08.522Z,2.70
2018-10-06T15:41:38.410Z,2.33
2018-10-06T15:44:08.215Z,2.03
2018-10-06T15:46:38.137Z,2.07
2018-10-06T15:49:07.842Z,1.63
2018-10-06T15:51:37.606Z,2.00
2018-10-06T15:54:07.282Z,2.47
2018-10-06T15:56:37.080Z,2.73
2018-10-06T15:59:06.747Z,2.77
2018-10-06T16:01:36.452Z,2.47
2018-10-06T16:04:06.132Z,2.50
2018-10-06T16:06:35.863Z,2.87
2018-10-06T16:09:07.067Z,2.93
2018-10-06T16:11:37.186Z,3.27
2018-10-06T16:14:06.912Z,3.60
2018-10-06T16:16:36.687Z,2.80
2018-10-06T16:19:06.393Z,3.57
2018-10-06T16:21:36.282Z,2.93
2018-10-06T16:24:06.055Z,4.50
2018-10-06T16:26:36.033Z,3.70
2018-10-06T16:29:06.066Z,3.97
2018-10-06T16:31:35.898Z,4.13
2018-10-06T16:34:05.603Z,4.47
2018-10-06T16:36:35.326Z,3.20
2018-10-06T16:39:06.151Z,3.50
2018-10-06T16:41:35.867Z,3.90
2018-10-06T16:44:05.659Z,4.00
2018-10-06T16:46:36.113Z,3.50
2018-10-06T16:49:06.013Z,4.37
2018-10-06T16:51:35.747Z,5.87
2018-10-06T16:54:05.745Z,7.13
2018-10-06T16:56:35.596Z,8.23
2018-10-06T16:59:05.502Z,10.00
2018-10-06T17:01:35.188Z,10.87
2018-10-06T17:04:05.061Z,10.67
2018-10-06T17:06:35.141Z,9.00
2018-10-06T17:09:07.380Z,7.87
2018-10-06T17:11:37.179Z,7.33
2018-10-06T17:14:07.617Z,6.90
2018-10-06T17:16:37.349Z,7.50
2018-10-06T17:19:07.168Z,7.00
2018-10-06T17:21:37.010Z,6.20
2018-10-06T17:24:07.353Z,6.67
2018-10-06T17:26:37.092Z,5.47
2018-10-06T17:29:06.844Z,5.50
2018-10-06T17:31:36.583Z,5.40
2018-10-06T17:34:06.452Z,4.90
2018-10-06T17:36:36.168Z,5.83
2018-10-06T17:39:07.115Z,6.43
2018-10-06T17:41:36.887Z,6.37
2018-10-06T17:44:06.583Z,5.07
2018-10-06T17:46:36.332Z,5.73
2018-10-06T17:49:06.121Z,5.33
2018-10-06T17:51:35.837Z,5.40
2018-10-06T17:54:05.601Z,5.60
2018-10-06T17:56:35.544Z,5.13
2018-10-06T17:59:05.278Z,5.10
2018-10-06T18:01:35.039Z,4.63
2018-10-06T18:04:04.945Z,5.10
2018-10-06T18:06:34.726Z,4.80
2018-10-06T18:09:04.918Z,5.90
2018-10-06T18:11:34.760Z,5.30
2018-10-06T18:14:04.552Z,5.37
2018-10-06T18:16:34.312Z,5.33
2018-10-06T18:19:04.204Z,5.03
2018-10-06T18:21:34.050Z,4.80
2018-10-06T18:24:03.713Z,5.10
2018-10-06T18:26:33.697Z,6.10
2018-10-06T18:29:03.524Z,6.43
2018-10-06T18:31:33.190Z,6.50
2018-10-06T18:34:03.397Z,6.10
2018-10-06T18:36:33.322Z,6.07
2018-10-06T18:39:02.986Z,6.20
2018-10-06T18:41:32.736Z,6.87
2018-10-06T18:44:02.510Z,8.00
2018-10-06T18:46:32.358Z,6.80
2018-10-06T18:49:02.135Z,5.70
2018-10-06T18:51:32.175Z,6.27
2018-10-06T18:54:02.090Z,6.07
2018-10-06T18:56:31.892Z,6.40
2018-10-06T18:59:01.637Z,5.53
2018-10-06T19:01:31.784Z,6.23
2018-10-06T19:04:02.092Z,6.80
2018-10-06T19:06:32.203Z,7.20
2018-10-06T19:09:02.413Z,6.93
2018-10-06T19:11:32.661Z,8.23
2018-10-06T19:14:02.990Z,7.70
2018-10-06T19:16:33.204Z,6.60
2018-10-06T19:19:03.322Z,6.70
2018-10-06T19:21:33.790Z,6.17
2018-10-06T19:24:04.050Z,6.67
2018-10-06T19:26:34.294Z,5.60
2018-10-06T19:29:04.408Z,6.73
2018-10-06T19:31:34.532Z,6.60
2018-10-06T19:34:04.750Z,6.00
2018-10-06T19:36:34.973Z,6.67
2018-10-06T19:39:06.900Z,6.80
2018-10-06T19:41:37.370Z,5.90
2018-10-06T19:44:07.584Z,7.00
2018-10-06T19:46:38.002Z,6.30
2018-10-06T19:49:08.120Z,6.53
2018-10-06T19:51:38.452Z,6.33
2018-10-06T19:54:08.761Z,6.93
2018-10-06T19:56:38.888Z,5.40
2018-10-06T19:59:09.089Z,5.20
2018-10-06T20:01:39.439Z,6.10
2018-10-06T20:04:09.678Z,4.97
2018-10-06T20:06:39.875Z,5.00
2018-10-06T20:09:11.022Z,6.43
2018-10-06T20:11:41.130Z,7.50
2018-10-06T20:14:11.252Z,12.07
2018-10-06T20:16:41.590Z,11.30
2018-10-06T20:19:11.766Z,12.57
2018-10-06T20:21:41.926Z,9.27
2018-10-06T20:24:12.135Z,8.37
2018-10-06T20:26:41.961Z,9.60
2018-10-06T20:29:11.827Z,9.67
2018-10-06T20:31:41.663Z,10.10
2018-10-06T20:34:11.491Z,10.03
2018-10-06T20:36:41.478Z,8.97
2018-10-06T20:39:11.569Z,9.77
2018-10-06T20:41:41.456Z,9.60
2018-10-06T20:44:11.297Z,9.27
2018-10-06T20:46:41.058Z,9.20
2018-10-06T20:49:11.079Z,8.13
2018-10-06T20:51:40.786Z,8.50
2018-10-06T20:54:10.635Z,7.50
2018-10-06T20:56:40.370Z,7.37
2018-10-06T20:59:10.091Z,7.20
2018-10-06T21:01:39.934Z,7.80
2018-10-06T21:04:09.706Z,9.83
2018-10-06T21:06:39.446Z,7.93
2018-10-06T21:09:11.180Z,8.77
2018-10-06T21:11:41.400Z,7.67
2018-10-06T21:14:11.399Z,7.67
2018-10-06T21:16:41.129Z,7.70
2018-10-06T21:19:10.897Z,7.27
2018-10-06T21:21:40.702Z,7.93
2018-10-06T21:24:10.461Z,8.53
2018-10-06T21:26:40.175Z,8.50
2018-10-06T21:29:10.038Z,6.80
2018-10-06T21:31:39.649Z,6.90
2018-10-06T21:34:09.527Z,6.83
2018-10-06T21:36:39.285Z,7.60
2018-10-06T21:39:09.687Z,7.27
2018-10-06T21:41:39.535Z,7.23
2018-10-06T21:44:09.361Z,6.30
2018-10-06T21:46:39.226Z,5.57
2018-10-06T21:49:09.034Z,6.20
2018-10-06T21:51:38.798Z,5.90
2018-10-06T21:54:08.612Z,6.30
2018-10-06T21:56:38.367Z,5.77
2018-10-06T21:59:08.087Z,5.70
2018-10-06T22:01:37.971Z,4.80
2018-10-06T22:04:07.779Z,4.83
2018-10-06T22:06:37.594Z,4.67
2018-10-06T22:09:07.613Z,5.50
2018-10-06T22:11:37.512Z,4.90
2018-10-06T22:14:07.445Z,4.80
2018-10-06T22:16:37.185Z,5.60
2018-10-06T22:19:07.127Z,6.40
2018-10-06T22:21:37.063Z,7.07
2018-10-06T22:24:06.795Z,5.90
2018-10-06T22:26:36.560Z,6.40
2018-10-06T22:29:06.451Z,5.70
2018-10-06T22:31:36.192Z,6.30
2018-10-06T22:34:05.994Z,6.20
2018-10-06T22:36:35.722Z,5.10
2018-10-06T22:39:07.351Z,6.23
2018-10-06T22:41:37.449Z,6.20
2018-10-06T22:44:07.199Z,5.87
2018-10-06T22:46:37.051Z,6.17
2018-10-06T22:49:06.830Z,5.70
2018-10-06T22:51:36.654Z,4.77
2018-10-06T22:54:06.550Z,5.10
2018-10-06T22:56:36.275Z,4.67
2018-10-06T22:59:05.984Z,4.93
2018-10-06T23:01:35.694Z,4.90
2018-10-06T23:04:05.403Z,4.53
2018-10-06T23:06:35.161Z,4.20
2018-10-06T23:09:07.649Z,4.07
2018-10-06T23:11:37.483Z,4.70
2018-10-06T23:14:07.564Z,4.43
2018-10-06T23:16:37.426Z,4.17
2018-10-06T23:19:07.161Z,4.10
2018-10-06T23:21:36.936Z,4.13
2018-10-06T23:24:06.837Z,9.10
2018-10-06T23:26:36.565Z,11.60
2018-10-06T23:29:06.297Z,12.30
2018-10-06T23:31:36.050Z,8.70
2018-10-06T23:34:05.819Z,11.40
2018-10-06T23:36:35.522Z,10.63
2018-10-06T23:39:06.326Z,8.97
2018-10-06T23:41:36.131Z,5.77
2018-10-06T23:44:06.014Z,5.60
2018-10-06T23:46:35.730Z,4.10
2018-10-06T23:49:05.882Z,4.40
2018-10-06T23:51:35.715Z,3.90
2018-10-06T23:54:05.576Z,4.50
2018-10-06T23:56:35.367Z,4.10
2018-10-06T23:59:05.034Z,3.80
