createdAt,value
2018-11-04T00:00:20.737Z,95619.89
2018-11-04T00:02:50.202Z,95626.67
2018-11-04T00:05:19.480Z,95617.08
2018-11-04T00:07:50.013Z,95626.96
2018-11-04T00:10:19.080Z,95618.28
2018-11-04T00:12:48.053Z,95623.56
2018-11-04T00:15:17.279Z,95620.60
2018-11-04T00:17:46.570Z,95615.97
2018-11-04T00:20:15.998Z,95612.38
2018-11-04T00:22:45.084Z,95610.48
2018-11-04T00:25:14.735Z,95611.20
2018-11-04T00:27:43.504Z,95604.61
2018-11-04T00:30:15.027Z,95607.83
2018-11-04T00:32:44.567Z,95603.36
2018-11-04T00:35:13.356Z,95604.04
2018-11-04T00:37:42.542Z,95600.45
2018-11-04T00:40:11.867Z,95598.45
2018-11-04T00:42:40.810Z,95594.55
2018-11-04T00:45:10.615Z,95596.05
2018-11-04T00:47:40.146Z,95599.99
2018-11-04T00:50:11.573Z,95595.77
2018-11-04T00:52:40.234Z,95600.08
2018-11-04T00:55:09.453Z,95603.76
2018-11-04T00:57:38.284Z,95601.45
2018-11-04T01:00:11.448Z,95604.05
2018-11-04T01:02:40.566Z,95603.87
2018-11-04T01:05:10.108Z,95603.47
2018-11-04T01:07:39.667Z,95605.70
2018-11-04T01:10:09.933Z,95603.84
2018-11-04T01:12:38.877Z,95601.24
2018-11-04T01:15:08.686Z,95605.60
2018-11-04T01:17:37.600Z,95601.67
2018-11-04T01:20:08.359Z,95608.64
2018-11-04T01:22:37.149Z,95609.91
2018-11-04T01:25:06.163Z,95602.69
2018-11-04T01:27:34.846Z,95598.52
2018-11-04T01:30:03.799Z,95608.83
2018-11-04T01:32:33.008Z,95610.23
2018-11-04T01:35:02.115Z,95601.77
2018-11-04T01:37:31.239Z,95607.29
2018-11-04T01:40:00.264Z,95610.07
2018-11-04T01:42:29.162Z,95606.42
2018-11-04T01:44:57.940Z,95597.95
2018-11-04T01:47:27.152Z,95602.41
2018-11-04T01:49:56.042Z,95609.42
2018-11-04T01:52:25.222Z,95610.99
2018-11-04T01:54:54.022Z,95613.78
2018-11-04T01:57:22.684Z,95608.63
2018-11-04T01:59:52.029Z,95604.30
2018-11-04T02:02:21.017Z,95612.75
2018-11-04T02:04:50.150Z,95609.02
2018-11-04T02:07:19.218Z,95615.80
2018-11-04T02:09:48.159Z,95615.30
2018-11-04T02:12:17.178Z,95608.72
2018-11-04T02:14:46.406Z,95623.26
2018-11-04T02:17:15.527Z,95617.22
2018-11-04T02:19:44.259Z,95621.25
2018-11-04T02:22:13.387Z,95622.34
2018-11-04T02:24:42.144Z,95616.78
2018-11-04T02:27:10.918Z,95628.80
2018-11-04T02:29:40.257Z,95627.77
2018-11-04T02:32:09.078Z,95629.42
2018-11-04T02:34:37.780Z,95631.65
2018-11-04T02:37:07.265Z,95640.42
2018-11-04T02:39:36.169Z,95642.02
2018-11-04T02:42:05.515Z,95641.67
2018-11-04T02:44:34.655Z,95636.98
2018-11-04T02:47:03.574Z,95637.91
2018-11-04T02:49:32.404Z,95642.22
2018-11-04T02:52:01.819Z,95642.63
2018-11-04T02:54:30.551Z,95636.18
2018-11-04T02:56:59.285Z,95639.66
2018-11-04T02:59:28.117Z,95641.37
2018-11-04T03:01:57.317Z,95639.34
2018-11-04T03:04:26.075Z,95641.45
2018-11-04T03:06:55.267Z,95641.80
2018-11-04T03:09:23.937Z,95639.14
2018-11-04T03:11:52.580Z,95647.41
2018-11-04T03:14:21.955Z,95641.73
2018-11-04T03:16:50.729Z,95647.37
2018-11-04T03:19:19.411Z,95644.78
2018-11-04T03:21:48.547Z,95645.59
2018-11-04T03:24:17.336Z,95655.56
2018-11-04T03:26:46.045Z,95651.11
2018-11-04T03:29:14.963Z,95658.78
2018-11-04T03:31:43.973Z,95651.47
2018-11-04T03:34:12.707Z,95653.67
2018-11-04T03:36:41.614Z,95655.77
2018-11-04T03:39:11.264Z,95651.79
2018-11-04T03:41:40.559Z,95656.87
2018-11-04T03:44:09.895Z,95658.45
2018-11-04T03:46:39.211Z,95657.37
2018-11-04T03:49:08.461Z,95657.13
2018-11-04T03:51:37.530Z,95653.91
2018-11-04T03:54:06.480Z,95659.46
2018-11-04T03:56:35.267Z,95661.41
2018-11-04T03:59:03.967Z,95658.41
2018-11-04T04:01:32.934Z,95661.25
2018-11-04T04:04:01.710Z,95652.89
2018-11-04T04:06:30.697Z,95658.55
2018-11-04T04:08:59.630Z,95654.77
2018-11-04T04:11:28.592Z,95651.88
2018-11-04T04:13:57.588Z,95652.11
2018-11-04T04:16:26.885Z,95643.86
2018-11-04T04:18:55.780Z,95642.45
2018-11-04T04:21:24.870Z,95643.61
2018-11-04T04:23:53.981Z,95645.47
2018-11-04T04:26:22.698Z,95644.41
2018-11-04T04:28:51.291Z,95642.63
2018-11-04T04:31:20.450Z,95645.34
2018-11-04T04:33:49.218Z,95639.94
2018-11-04T04:36:18.302Z,95640.16
2018-11-04T04:38:47.750Z,95640.80
2018-11-04T04:41:16.663Z,95634.41
2018-11-04T04:43:45.508Z,95636.66
2018-11-04T04:46:14.735Z,95637.63
2018-11-04T04:48:43.505Z,95640.67
2018-11-04T04:51:12.639Z,95648.43
2018-11-04T04:53:41.619Z,95642.86
2018-11-04T04:56:10.289Z,95648.75
2018-11-04T04:58:38.950Z,95646.28
2018-11-04T05:01:08.239Z,95642.92
2018-11-04T05:03:37.146Z,95636.40
2018-11-04T05:06:06.210Z,95639.56
2018-11-04T05:08:35.186Z,95641.92
2018-11-04T05:11:04.203Z,95637.44
2018-11-04T05:13:32.970Z,95637.00
2018-11-04T05:16:01.664Z,95641.08
2018-11-04T05:18:30.509Z,95645.61
2018-11-04T05:20:59.703Z,95647.48
2018-11-04T05:23:28.548Z,95651.11
2018-11-04T05:25:57.274Z,95652.89
2018-11-04T05:28:26.015Z,95647.95
2018-11-04T05:30:55.047Z,95663.01
2018-11-04T05:33:24.061Z,95660.91
2018-11-04T05:35:52.785Z,95660.45
2018-11-04T05:38:21.599Z,95662.88
2018-11-04T05:40:50.226Z,95670.09
2018-11-04T05:43:19.137Z,95667.63
2018-11-04T05:45:48.426Z,95676.96
2018-11-04T05:48:17.159Z,95677.95
2018-11-04T05:50:46.418Z,95672.53
2018-11-04T05:53:15.471Z,95671.97
2018-11-04T05:55:44.219Z,95670.36
2018-11-04T05:58:12.946Z,95665.09
2018-11-04T06:00:41.626Z,95679.40
2018-11-04T06:03:10.538Z,95667.92
2018-11-04T06:05:39.402Z,95679.12
2018-11-04T06:08:08.313Z,95682.70
2018-11-04T06:10:37.233Z,95681.31
2018-11-04T06:13:06.057Z,95684.35
2018-11-04T06:15:35.184Z,95684.73
2018-11-04T06:18:03.911Z,95682.94
2018-11-04T06:20:32.948Z,95687.37
2018-11-04T06:23:01.696Z,95684.55
2018-11-04T06:25:30.444Z,95686.00
2018-11-04T06:27:59.267Z,95684.99
2018-11-04T06:30:28.050Z,95684.47
2018-11-04T06:32:57.028Z,95689.56
2018-11-04T06:35:26.272Z,95689.36
2018-11-04T06:37:55.295Z,95687.95
2018-11-04T06:40:24.184Z,95686.94
2018-11-04T06:42:52.957Z,95692.22
2018-11-04T06:45:21.954Z,95695.55
2018-11-04T06:47:50.846Z,95693.63
2018-11-04T06:50:20.131Z,95691.42
2018-11-04T06:52:48.868Z,95689.08
2018-11-04T06:55:17.601Z,95689.00
2018-11-04T06:57:46.906Z,95692.23
2018-11-04T07:00:15.766Z,95689.06
2018-11-04T07:02:44.656Z,95687.91
2018-11-04T07:05:14.186Z,95689.27
2018-11-04T07:07:43.012Z,95686.30
2018-11-04T07:10:11.959Z,95681.39
2018-11-04T07:12:41.276Z,95682.45
2018-11-04T07:15:10.367Z,95684.12
2018-11-04T07:17:39.032Z,95685.89
2018-11-04T07:20:08.695Z,95684.20
2018-11-04T07:22:37.878Z,95682.59
2018-11-04T07:25:07.022Z,95681.67
2018-11-04T07:27:35.991Z,95677.33
2018-11-04T07:30:05.726Z,95677.16
2018-11-04T07:32:34.634Z,95677.86
2018-11-04T07:35:04.063Z,95670.19
2018-11-04T07:37:32.836Z,95674.69
2018-11-04T07:40:01.730Z,95676.56
2018-11-04T07:42:30.726Z,95666.14
2018-11-04T07:44:59.831Z,95667.16
2018-11-04T07:47:28.534Z,95666.86
2018-11-04T07:49:57.511Z,95669.97
2018-11-04T07:52:27.130Z,95666.65
2018-11-04T07:54:55.857Z,95658.66
2018-11-04T07:57:24.777Z,95660.71
2018-11-04T07:59:53.679Z,95649.58
2018-11-04T08:02:22.455Z,95644.30
2018-11-04T08:04:51.604Z,95646.81
2018-11-04T08:07:20.715Z,95646.73
2018-11-04T08:09:49.565Z,95647.14
2018-11-04T08:12:18.759Z,95640.20
2018-11-04T08:14:47.874Z,95649.53
2018-11-04T08:17:17.119Z,95652.66
2018-11-04T08:19:45.849Z,95645.52
2018-11-04T08:22:14.889Z,95642.42
2018-11-04T08:24:43.596Z,95648.63
2018-11-04T08:27:12.255Z,95645.08
2018-11-04T08:29:41.141Z,95641.27
2018-11-04T08:32:10.622Z,95642.03
2018-11-04T08:34:39.906Z,95644.92
2018-11-04T08:37:08.733Z,95637.91
2018-11-04T08:39:38.000Z,95645.17
2018-11-04T08:42:07.343Z,95644.56
2018-11-04T08:44:36.086Z,95641.15
2018-11-04T08:47:05.605Z,95647.53
2018-11-04T08:49:34.474Z,95643.23
2018-11-04T08:52:03.297Z,95636.22
2018-11-04T08:54:32.220Z,95641.66
2018-11-04T08:57:00.899Z,95631.81
2018-11-04T08:59:29.950Z,95633.84
2018-11-04T09:01:59.249Z,95637.39
2018-11-04T09:04:28.315Z,95635.48
2018-11-04T09:06:57.222Z,95631.86
2018-11-04T09:09:26.251Z,95629.45
2018-11-04T09:11:55.235Z,95624.81
2018-11-04T09:14:24.086Z,95616.50
2018-11-04T09:16:53.528Z,95619.67
2018-11-04T09:19:22.660Z,95619.59
2018-11-04T09:21:51.657Z,95613.44
2018-11-04T09:24:20.192Z,95600.91
2018-11-04T09:26:48.894Z,95603.09
2018-11-04T09:29:18.966Z,95600.43
2018-11-04T09:31:47.900Z,95534.41
2018-11-04T09:34:16.628Z,95589.20
2018-11-04T09:36:45.666Z,95583.81
2018-11-04T09:39:14.894Z,95584.38
2018-11-04T09:41:43.966Z,95577.78
2018-11-04T09:44:12.994Z,95574.58
2018-11-04T09:46:41.851Z,95562.35
2018-11-04T09:49:10.732Z,95560.25
2018-11-04T09:51:39.540Z,95553.83
2018-11-04T09:54:08.414Z,95552.53
2018-11-04T09:56:37.246Z,95553.91
2018-11-04T09:59:06.613Z,95542.63
2018-11-04T10:01:35.505Z,95551.42
2018-11-04T10:04:04.239Z,95544.08
2018-11-04T10:06:33.335Z,95542.66
2018-11-04T10:09:02.545Z,95536.52
2018-11-04T10:11:31.676Z,95533.98
2018-11-04T10:14:00.581Z,95535.39
2018-11-04T10:16:29.474Z,95532.67
2018-11-04T10:18:58.641Z,95525.31
2018-11-04T10:21:27.161Z,95524.62
2018-11-04T10:23:55.978Z,95516.20
2018-11-04T10:26:24.639Z,95513.95
2018-11-04T10:28:53.831Z,95509.15
2018-11-04T10:31:23.351Z,95513.89
2018-11-04T10:33:52.066Z,95501.61
2018-11-04T10:36:21.147Z,95507.64
2018-11-04T10:38:50.556Z,95505.05
2018-11-04T10:41:19.519Z,95494.34
2018-11-04T10:43:48.304Z,95491.86
2018-11-04T10:46:17.431Z,95488.69
2018-11-04T10:48:46.392Z,95487.34
2018-11-04T10:51:15.340Z,95484.86
2018-11-04T10:53:44.077Z,95479.59
2018-11-04T10:56:12.864Z,95476.92
2018-11-04T10:58:42.078Z,95462.69
2018-11-04T11:01:12.141Z,95463.77
2018-11-04T11:03:41.279Z,95460.05
2018-11-04T11:06:10.179Z,95461.25
2018-11-04T11:08:39.283Z,95456.10
2018-11-04T11:11:08.307Z,95457.61
2018-11-04T11:13:36.948Z,95449.55
2018-11-04T11:16:06.185Z,95448.91
2018-11-04T11:18:34.948Z,95438.73
2018-11-04T11:21:03.978Z,95437.15
2018-11-04T11:23:32.935Z,95434.84
2018-11-04T11:26:01.928Z,95428.11
2018-11-04T11:28:30.811Z,95423.26
2018-11-04T11:31:00.015Z,95420.64
2018-11-04T11:33:28.793Z,95414.55
2018-11-04T11:35:57.787Z,95413.53
2018-11-04T11:38:26.700Z,95402.98
2018-11-04T11:40:55.749Z,95401.11
2018-11-04T11:43:24.888Z,95399.16
2018-11-04T11:45:54.611Z,95401.06
2018-11-04T11:48:23.544Z,95399.35
2018-11-04T11:50:52.224Z,95395.39
2018-11-04T11:53:21.476Z,95390.45
2018-11-04T11:55:50.188Z,95392.02
2018-11-04T11:58:19.059Z,95388.84
2018-11-04T12:00:48.059Z,95384.45
2018-11-04T12:03:17.122Z,95382.67
2018-11-04T12:05:46.010Z,95375.61
2018-11-04T12:08:15.459Z,95376.45
2018-11-04T12:10:44.938Z,95370.77
2018-11-04T12:13:13.884Z,95363.94
2018-11-04T12:15:42.851Z,95373.35
2018-11-04T12:18:11.816Z,95380.82
2018-11-04T12:20:40.616Z,95375.92
2018-11-04T12:23:09.403Z,95381.16
2018-11-04T12:25:38.028Z,95374.41
2018-11-04T12:28:07.203Z,95375.81
2018-11-04T12:30:36.155Z,95376.00
2018-11-04T12:33:05.109Z,95365.27
2018-11-04T12:35:34.101Z,95359.35
2018-11-04T12:38:03.387Z,95357.84
2018-11-04T12:40:32.249Z,95358.34
2018-11-04T12:43:00.993Z,95356.05
2018-11-04T12:45:29.837Z,95357.62
2018-11-04T12:47:59.029Z,95355.53
2018-11-04T12:50:27.871Z,95357.19
2018-11-04T12:52:56.686Z,95351.00
2018-11-04T12:55:25.643Z,95351.33
2018-11-04T12:57:54.539Z,95348.08
2018-11-04T13:00:23.496Z,95346.28
2018-11-04T13:02:52.327Z,95336.28
2018-11-04T13:05:21.256Z,95340.72
2018-11-04T13:07:50.227Z,95342.72
2018-11-04T13:10:19.534Z,95339.63
2018-11-04T13:12:48.257Z,95341.53
2018-11-04T13:15:17.267Z,95339.52
2018-11-04T13:17:46.185Z,95341.59
2018-11-04T13:20:14.974Z,95340.00
2018-11-04T13:22:43.957Z,95339.34
2018-11-04T13:25:12.715Z,95332.39
2018-11-04T13:27:41.858Z,95339.47
2018-11-04T13:30:12.485Z,95338.96
2018-11-04T13:32:41.436Z,95331.55
2018-11-04T13:35:10.171Z,95333.83
2018-11-04T13:37:39.542Z,95334.56
2018-11-04T13:40:10.143Z,95345.44
2018-11-04T13:42:39.180Z,95330.98
2018-11-04T13:45:08.371Z,95324.44
2018-11-04T13:47:37.352Z,95331.36
2018-11-04T13:50:08.587Z,95329.81
2018-11-04T13:52:37.596Z,95327.06
2018-11-04T13:55:07.212Z,95325.37
2018-11-04T13:57:36.359Z,95321.63
2018-11-04T14:00:06.282Z,95319.95
2018-11-04T14:02:35.206Z,95318.42
2018-11-04T14:05:04.606Z,95313.77
2018-11-04T14:07:33.583Z,95317.91
2018-11-04T14:10:02.487Z,95320.33
2018-11-04T14:12:31.963Z,95311.64
2018-11-04T14:15:00.728Z,95312.38
2018-11-04T14:17:29.762Z,95317.73
2018-11-04T14:19:59.651Z,95313.63
2018-11-04T14:22:28.508Z,95313.10
2018-11-04T14:24:57.489Z,95320.39
2018-11-04T14:27:27.032Z,95311.80
2018-11-04T14:29:55.780Z,95309.81
2018-11-04T14:32:24.646Z,95315.73
2018-11-04T14:34:53.666Z,95316.73
2018-11-04T14:37:22.536Z,95314.31
2018-11-04T14:39:51.422Z,95319.49
2018-11-04T14:42:20.751Z,95323.55
2018-11-04T14:44:49.414Z,95311.50
2018-11-04T14:47:18.086Z,95321.77
2018-11-04T14:49:46.903Z,95312.86
2018-11-04T14:52:15.883Z,95316.30
2018-11-04T14:54:45.346Z,95311.83
2018-11-04T14:57:14.631Z,95315.84
2018-11-04T14:59:43.778Z,95318.73
2018-11-04T15:02:12.497Z,95321.36
2018-11-04T15:04:41.992Z,95316.34
2018-11-04T15:07:11.099Z,95317.92
2018-11-04T15:09:40.255Z,95320.31
2018-11-04T15:12:09.721Z,95320.30
2018-11-04T15:14:39.097Z,95326.09
2018-11-04T15:17:07.737Z,95317.40
2018-11-04T15:19:36.527Z,95326.34
2018-11-04T15:22:05.575Z,95322.39
2018-11-04T15:24:34.811Z,95326.25
2018-11-04T15:27:03.981Z,95329.97
2018-11-04T15:29:32.879Z,95271.78
2018-11-04T15:32:01.975Z,95330.10
2018-11-04T15:34:31.136Z,95333.73
2018-11-04T15:36:59.988Z,95335.30
2018-11-04T15:39:28.859Z,95340.84
2018-11-04T15:41:58.256Z,95338.64
2018-11-04T15:44:27.135Z,95337.33
2018-11-04T15:46:55.902Z,95342.06
2018-11-04T15:49:25.163Z,95339.58
2018-11-04T15:51:54.235Z,95353.77
2018-11-04T15:54:23.011Z,95345.36
2018-11-04T15:56:52.142Z,95342.81
2018-11-04T15:59:20.986Z,95352.58
2018-11-04T16:01:50.022Z,95351.19
2018-11-04T16:04:19.123Z,95349.11
2018-11-04T16:06:48.265Z,95352.47
2018-11-04T16:09:17.112Z,95357.97
2018-11-04T16:11:45.931Z,95359.55
2018-11-04T16:14:14.905Z,95364.34
2018-11-04T16:16:43.770Z,95359.77
2018-11-04T16:19:12.726Z,95355.75
2018-11-04T16:21:41.664Z,95364.33
2018-11-04T16:24:10.927Z,95366.55
2018-11-04T16:26:39.595Z,95376.86
2018-11-04T16:29:08.549Z,95380.64
2018-11-04T16:31:37.539Z,95375.70
2018-11-04T16:34:06.835Z,95382.28
2018-11-04T16:36:36.015Z,95376.42
2018-11-04T16:39:06.210Z,95380.55
2018-11-04T16:41:35.437Z,95380.83
2018-11-04T16:44:04.599Z,95388.20
2018-11-04T16:46:33.254Z,95392.94
2018-11-04T16:49:01.875Z,95394.17
2018-11-04T16:51:30.850Z,95389.99
2018-11-04T16:54:00.028Z,95384.13
2018-11-04T16:56:29.277Z,95391.34
2018-11-04T16:58:58.493Z,95397.92
2018-11-04T17:01:27.378Z,95400.77
2018-11-04T17:03:56.266Z,95388.80
2018-11-04T17:06:25.568Z,95397.34
2018-11-04T17:08:54.659Z,95398.25
2018-11-04T17:11:23.767Z,95405.06
2018-11-04T17:13:52.472Z,95394.58
2018-11-04T17:16:21.254Z,95395.64
2018-11-04T17:18:49.946Z,95392.92
2018-11-04T17:21:19.126Z,95395.25
2018-11-04T17:23:47.848Z,95398.80
2018-11-04T17:26:17.042Z,95397.21
2018-11-04T17:28:46.127Z,95397.87
2018-11-04T17:31:15.122Z,95392.08
2018-11-04T17:33:44.254Z,95388.86
2018-11-04T17:36:13.167Z,95392.28
2018-11-04T17:38:42.035Z,95386.31
2018-11-04T17:41:11.017Z,95391.66
2018-11-04T17:43:40.148Z,95393.39
2018-11-04T17:46:08.816Z,95387.39
2018-11-04T17:48:37.699Z,95388.88
2018-11-04T17:51:06.803Z,95395.25
2018-11-04T17:53:35.591Z,95388.63
2018-11-04T17:56:04.468Z,95394.48
2018-11-04T17:58:33.258Z,95401.97
2018-11-04T18:01:02.411Z,95396.49
2018-11-04T18:03:31.206Z,95407.16
2018-11-04T18:06:00.432Z,95401.48
2018-11-04T18:08:29.243Z,95402.05
2018-11-04T18:10:58.567Z,95403.42
2018-11-04T18:13:27.488Z,95405.48
2018-11-04T18:15:56.256Z,95408.13
2018-11-04T18:18:24.905Z,95409.93
2018-11-04T18:20:53.685Z,95407.02
2018-11-04T18:23:22.833Z,95402.70
2018-11-04T18:25:51.926Z,95391.59
2018-11-04T18:28:20.838Z,95389.00
2018-11-04T18:30:49.707Z,95404.00
2018-11-04T18:33:18.402Z,95395.80
2018-11-04T18:35:47.315Z,95396.51
2018-11-04T18:38:16.256Z,95401.81
2018-11-04T18:40:45.324Z,95398.84
2018-11-04T18:43:14.027Z,95395.84
2018-11-04T18:45:42.779Z,95395.80
2018-11-04T18:48:11.467Z,95394.23
2018-11-04T18:50:40.862Z,95389.67
2018-11-04T18:53:09.800Z,95403.03
2018-11-04T18:55:38.895Z,95382.53
2018-11-04T18:58:08.016Z,95392.55
2018-11-04T19:00:37.196Z,95402.58
2018-11-04T19:03:06.299Z,95402.81
2018-11-04T19:05:35.439Z,95394.32
2018-11-04T19:08:04.339Z,95396.83
2018-11-04T19:10:33.311Z,95404.34
2018-11-04T19:13:02.119Z,95407.82
2018-11-04T19:15:30.891Z,95409.47
2018-11-04T19:17:59.705Z,95417.84
2018-11-04T19:20:29.042Z,95416.12
2018-11-04T19:22:58.408Z,95414.22
2018-11-04T19:25:27.597Z,95424.83
2018-11-04T19:27:56.818Z,95420.22
2018-11-04T19:30:25.884Z,95428.08
2018-11-04T19:32:54.874Z,95426.88
2018-11-04T19:35:23.933Z,95426.55
2018-11-04T19:37:53.119Z,95419.81
2018-11-04T19:40:21.871Z,95419.91
2018-11-04T19:42:50.640Z,95430.31
2018-11-04T19:45:19.470Z,95433.28
2018-11-04T19:47:48.222Z,95427.13
2018-11-04T19:50:17.020Z,95426.55
2018-11-04T19:52:45.924Z,95434.87
2018-11-04T19:55:15.159Z,95432.33
2018-11-04T19:57:44.220Z,95435.02
2018-11-04T20:00:13.899Z,95432.08
2018-11-04T20:02:42.930Z,95435.61
2018-11-04T20:05:12.764Z,95438.72
2018-11-04T20:07:41.865Z,95447.89
2018-11-04T20:10:12.917Z,95448.50
2018-11-04T20:12:46.615Z,95447.16
2018-11-04T20:15:15.575Z,95457.16
2018-11-04T20:17:45.006Z,95461.05
2018-11-04T20:20:16.958Z,95458.42
2018-11-04T20:22:45.935Z,95459.23
2018-11-04T20:25:19.865Z,95462.45
2018-11-04T20:27:48.777Z,95458.14
2018-11-04T20:30:17.682Z,95454.89
2018-11-04T20:32:52.119Z,95458.92
2018-11-04T20:35:20.966Z,95461.89
2018-11-04T20:37:49.943Z,95459.28
2018-11-04T20:40:23.783Z,95465.53
2018-11-04T20:42:52.803Z,95469.72
2018-11-04T20:45:21.676Z,95466.59
2018-11-04T20:47:55.503Z,95467.91
2018-11-04T20:50:29.673Z,95467.28
2018-11-04T20:52:58.767Z,95467.75
2018-11-04T20:55:33.203Z,95473.13
2018-11-04T20:58:02.261Z,95473.94
2018-11-04T21:00:31.300Z,95473.50
2018-11-04T21:03:00.400Z,95474.02
2018-11-04T21:05:29.319Z,95473.39
2018-11-04T21:07:58.289Z,95478.66
2018-11-04T21:10:27.369Z,95474.81
2018-11-04T21:12:56.155Z,95470.59
2018-11-04T21:15:25.138Z,95478.04
2018-11-04T21:17:53.820Z,95476.44
2018-11-04T21:20:22.728Z,95472.09
2018-11-04T21:22:51.735Z,95479.55
2018-11-04T21:25:21.035Z,95492.31
2018-11-04T21:27:50.309Z,95497.15
2018-11-04T21:30:19.530Z,95491.59
2018-11-04T21:32:48.421Z,95502.36
2018-11-04T21:35:17.795Z,95498.73
2018-11-04T21:37:46.825Z,95498.16
2018-11-04T21:40:15.707Z,95497.37
2018-11-04T21:42:44.451Z,95495.41
2018-11-04T21:45:14.178Z,95495.69
2018-11-04T21:47:43.339Z,95498.17
2018-11-04T21:50:12.654Z,95497.75
2018-11-04T21:52:41.801Z,95505.91
2018-11-04T21:55:12.412Z,95503.33
2018-11-04T21:57:42.268Z,95499.89
2018-11-04T22:00:13.130Z,95495.03
2018-11-04T22:02:42.154Z,95500.91
2018-11-04T22:05:11.588Z,95504.44
2018-11-04T22:07:41.851Z,95503.42
2018-11-04T22:10:12.811Z,95505.66
2018-11-04T22:12:41.999Z,95506.07
2018-11-04T22:15:11.079Z,95494.05
2018-11-04T22:17:40.298Z,95509.73
2018-11-04T22:20:10.779Z,95502.78
2018-11-04T22:22:39.702Z,95491.41
2018-11-04T22:25:09.429Z,95504.27
2018-11-04T22:27:38.671Z,95493.65
2018-11-04T22:30:08.848Z,95492.68
2018-11-04T22:32:38.039Z,95498.02
2018-11-04T22:35:07.794Z,95483.34
2018-11-04T22:37:36.958Z,95483.25
2018-11-04T22:40:06.926Z,95469.16
2018-11-04T22:42:35.794Z,95467.31
2018-11-04T22:45:04.818Z,95476.89
2018-11-04T22:47:33.474Z,95475.75
2018-11-04T22:50:02.490Z,95470.45
2018-11-04T22:52:31.226Z,95464.97
2018-11-04T22:55:00.338Z,95457.92
2018-11-04T22:57:29.064Z,95466.27
2018-11-04T22:59:58.008Z,95471.53
2018-11-04T23:02:27.308Z,95469.69
2018-11-04T23:05:01.556Z,95468.64
2018-11-04T23:07:30.354Z,95465.72
2018-11-04T23:09:59.471Z,95471.05
2018-11-04T23:12:28.210Z,95458.76
2018-11-04T23:14:56.917Z,95463.66
2018-11-04T23:17:25.688Z,95458.78
2018-11-04T23:19:54.563Z,95460.07
2018-11-04T23:22:23.268Z,95466.98
2018-11-04T23:24:52.268Z,95465.28
2018-11-04T23:27:21.170Z,95462.63
2018-11-04T23:29:50.041Z,95453.06
2018-11-04T23:32:19.356Z,95462.61
2018-11-04T23:34:48.157Z,95456.03
2018-11-04T23:37:17.336Z,95449.98
2018-11-04T23:39:46.464Z,95452.42
2018-11-04T23:42:15.252Z,95455.71
2018-11-04T23:44:43.914Z,95460.64
2018-11-04T23:47:12.892Z,95475.22
2018-11-04T23:49:41.896Z,95458.80
2018-11-04T23:52:10.831Z,95401.94
2018-11-04T23:54:40.242Z,95460.53
2018-11-04T23:57:09.124Z,95464.06
2018-11-04T23:59:38.120Z,95469.23
