createdAt,value
2017-08-21T00:00:37.732Z,1017.43
2017-08-21T00:01:37.720Z,1017.44
2017-08-21T00:02:37.689Z,1017.48
2017-08-21T00:03:37.663Z,1017.43
2017-08-21T00:04:37.646Z,1017.41
2017-08-21T00:05:37.626Z,1017.41
2017-08-21T00:06:37.604Z,1017.44
2017-08-21T00:07:37.582Z,1017.4
2017-08-21T00:08:37.559Z,1017.41
2017-08-21T00:09:37.551Z,1017.37
2017-08-21T00:10:37.514Z,1017.41
2017-08-21T00:11:37.496Z,1017.37
2017-08-21T00:12:37.469Z,1017.37
2017-08-21T00:13:37.454Z,1017.39
2017-08-21T00:14:37.428Z,1017.36
2017-08-21T00:15:37.405Z,1017.41
2017-08-21T00:16:37.382Z,1017.41
2017-08-21T00:17:37.362Z,1017.45
2017-08-21T00:18:37.339Z,1017.42
2017-08-21T00:19:37.322Z,1017.39
2017-08-21T00:20:37.299Z,1017.44
2017-08-21T00:21:37.277Z,1017.46
2017-08-21T00:22:37.255Z,1017.43
2017-08-21T00:23:37.231Z,1017.42
2017-08-21T00:24:37.211Z,1017.41
2017-08-21T00:25:37.189Z,1017.33
2017-08-21T00:26:37.164Z,1017.38
2017-08-21T00:27:37.151Z,1017.36
2017-08-21T00:28:37.118Z,1017.31
2017-08-21T00:29:37.104Z,1017.31
2017-08-21T00:30:37.077Z,1017.37
2017-08-21T00:31:37.060Z,1017.33
2017-08-21T00:32:37.034Z,1017.38
2017-08-21T00:33:37.014Z,1017.35
2017-08-21T00:34:36.988Z,1017.28
2017-08-21T00:35:36.967Z,1017.29
2017-08-21T00:36:36.945Z,1017.32
2017-08-21T00:37:36.924Z,1017.32
2017-08-21T00:38:36.904Z,1017.28
2017-08-21T00:39:36.879Z,1017.33
2017-08-21T00:40:36.860Z,1017.31
2017-08-21T00:41:36.836Z,1017.31
2017-08-21T00:42:36.822Z,1017.32
2017-08-21T00:43:36.794Z,1017.32
2017-08-21T00:44:36.770Z,1017.34
2017-08-21T00:45:36.749Z,1017.37
2017-08-21T00:46:36.775Z,1017.31
2017-08-21T00:47:36.714Z,1017.39
2017-08-21T00:48:36.682Z,1017.32
2017-08-21T00:50:36.638Z,1017.32
2017-08-21T00:51:36.616Z,1017.3
2017-08-21T00:52:36.594Z,1017.28
2017-08-21T00:53:36.572Z,1017.23
2017-08-21T00:54:36.551Z,1017.3
2017-08-21T00:55:36.534Z,1017.34
2017-08-21T00:56:36.511Z,1017.29
2017-08-21T00:57:36.484Z,1017.31
2017-08-21T00:58:36.463Z,1017.31
2017-08-21T00:59:36.441Z,1017.29
2017-08-21T01:00:36.420Z,1017.31
2017-08-21T01:01:36.401Z,1017.28
2017-08-21T01:02:36.376Z,1017.32
2017-08-21T01:03:36.352Z,1017.3
2017-08-21T01:04:36.329Z,1017.32
2017-08-21T01:05:36.307Z,1017.32
2017-08-21T01:06:36.286Z,1017.27
2017-08-21T01:07:36.314Z,1017.31
2017-08-21T01:08:36.293Z,1017.31
2017-08-21T01:09:36.221Z,1017.28
2017-08-21T01:10:36.197Z,1017.27
2017-08-21T01:11:36.178Z,1017.28
2017-08-21T01:12:36.152Z,1017.3
2017-08-21T01:13:36.135Z,1017.29
2017-08-21T01:14:36.111Z,1017.29
2017-08-21T01:15:36.088Z,1017.29
2017-08-21T01:16:36.068Z,1017.31
2017-08-21T01:17:36.043Z,1017.29
2017-08-21T01:18:36.022Z,1017.25
2017-08-21T01:19:36.001Z,1017.25
2017-08-21T01:21:35.957Z,1017.26
2017-08-21T01:22:35.933Z,1017.28
2017-08-21T01:23:35.911Z,1017.29
2017-08-21T01:24:35.891Z,1017.34
2017-08-21T01:25:35.867Z,1017.31
2017-08-21T01:26:35.845Z,1017.29
2017-08-21T01:27:35.823Z,1017.28
2017-08-21T01:28:35.802Z,1017.31
2017-08-21T01:29:35.779Z,1017.29
2017-08-21T01:30:35.755Z,1017.31
2017-08-21T01:31:35.738Z,1017.29
2017-08-21T01:32:35.713Z,1017.29
2017-08-21T01:33:35.692Z,1017.3
2017-08-21T01:34:35.667Z,1017.25
2017-08-21T01:35:35.656Z,1017.23
2017-08-21T01:36:35.624Z,1017.26
2017-08-21T01:37:35.606Z,1017.29
2017-08-21T01:38:35.579Z,1017.21
2017-08-21T01:39:35.557Z,1017.22
2017-08-21T01:40:35.535Z,1017.2
2017-08-21T01:41:35.564Z,1017.22
2017-08-21T01:42:35.503Z,1017.19
2017-08-21T01:43:35.470Z,1017.2
2017-08-21T01:44:35.449Z,1017.15
2017-08-21T01:45:35.426Z,1017.14
2017-08-21T01:46:35.406Z,1017.14
2017-08-21T01:47:35.382Z,1017.12
2017-08-21T01:48:35.354Z,1017.12
2017-08-21T01:49:35.337Z,1017.17
2017-08-21T01:50:35.313Z,1017.19
2017-08-21T01:51:35.324Z,1017.2
2017-08-21T01:52:35.273Z,1017.18
2017-08-21T01:53:35.248Z,1017.18
2017-08-21T01:54:35.225Z,1017.16
2017-08-21T01:55:35.204Z,1017.16
2017-08-21T01:56:35.184Z,1017.16
2017-08-21T01:57:35.159Z,1017.18
2017-08-21T01:58:35.137Z,1017.23
2017-08-21T01:59:35.116Z,1017.18
2017-08-21T02:00:35.090Z,1017.23
2017-08-21T02:01:35.068Z,1017.19
2017-08-21T02:02:35.048Z,1017.16
2017-08-21T02:03:35.030Z,1017.18
2017-08-21T02:04:35.003Z,1017.17
2017-08-21T02:05:34.982Z,1017.19
2017-08-21T02:06:34.959Z,1017.19
2017-08-21T02:07:34.936Z,1017.18
2017-08-21T02:08:34.912Z,1017.21
2017-08-21T02:09:34.893Z,1017.16
2017-08-21T02:10:34.869Z,1017.16
2017-08-21T02:11:34.846Z,1017.23
2017-08-21T02:12:34.827Z,1017.21
2017-08-21T02:13:34.804Z,1017.24
2017-08-21T02:14:34.779Z,1017.26
2017-08-21T02:15:34.758Z,1017.24
2017-08-21T02:16:34.739Z,1017.21
2017-08-21T02:17:34.714Z,1017.23
2017-08-21T02:18:34.694Z,1017.21
2017-08-21T02:19:34.671Z,1017.19
2017-08-21T02:20:34.651Z,1017.21
2017-08-21T02:21:34.625Z,1017.22
2017-08-21T02:22:34.608Z,1017.18
2017-08-21T02:23:34.637Z,1017.19
2017-08-21T02:24:34.560Z,1017.18
2017-08-21T02:25:34.537Z,1017.16
2017-08-21T02:26:34.513Z,1017.15
2017-08-21T02:27:34.497Z,1017.16
2017-08-21T02:28:34.471Z,1017.19
2017-08-21T02:29:34.456Z,1017.19
2017-08-21T02:30:34.427Z,1017.18
2017-08-21T02:31:34.416Z,1017.17
2017-08-21T02:32:34.440Z,1017.19
2017-08-21T02:33:34.359Z,1017.2
2017-08-21T02:34:34.338Z,1017.17
2017-08-21T02:35:34.318Z,1017.2
2017-08-21T02:36:34.315Z,1017.17
2017-08-21T02:37:34.270Z,1017.16
2017-08-21T02:38:34.249Z,1017.17
2017-08-21T02:39:34.226Z,1017.17
2017-08-21T02:40:34.207Z,1017.14
2017-08-21T02:41:34.184Z,1017.16
2017-08-21T02:42:34.160Z,1017.12
2017-08-21T02:43:34.187Z,1017.12
2017-08-21T02:44:34.116Z,1017.13
2017-08-21T02:45:34.095Z,1017.1
2017-08-21T02:46:34.074Z,1017.12
2017-08-21T02:47:34.050Z,1017.17
2017-08-21T02:48:34.029Z,1017.14
2017-08-21T02:49:34.006Z,1017.14
2017-08-21T02:50:33.980Z,1017.11
2017-08-21T02:51:33.960Z,1017.14
2017-08-21T02:52:33.936Z,1017.19
2017-08-21T02:53:33.915Z,1017.13
2017-08-21T02:54:33.892Z,1017.15
2017-08-21T02:55:33.871Z,1017.16
2017-08-21T02:56:33.848Z,1017.18
2017-08-21T02:57:33.826Z,1017.14
2017-08-21T02:58:33.801Z,1017.12
2017-08-21T02:59:33.782Z,1017.09
2017-08-21T03:00:33.758Z,1017.14
2017-08-21T03:01:33.737Z,1017.1
2017-08-21T03:02:33.714Z,1017.07
2017-08-21T03:03:33.693Z,1017.15
2017-08-21T03:04:33.719Z,1017.08
2017-08-21T03:05:33.652Z,1017.1
2017-08-21T03:06:33.677Z,1017.14
2017-08-21T03:07:33.602Z,1017.16
2017-08-21T03:08:33.581Z,1017.15
2017-08-21T03:09:33.557Z,1017.12
2017-08-21T03:10:33.537Z,1017.14
2017-08-21T03:11:33.513Z,1017.11
2017-08-21T03:12:33.492Z,1017.12
2017-08-21T03:13:33.469Z,1017.1
2017-08-21T03:14:33.447Z,1017.13
2017-08-21T03:15:33.427Z,1017.16
2017-08-21T03:16:33.401Z,1017.13
2017-08-21T03:17:33.381Z,1017.12
2017-08-21T03:18:33.357Z,1017.09
2017-08-21T03:19:33.335Z,1017.08
2017-08-21T03:20:33.311Z,1017.06
2017-08-21T03:21:33.294Z,1017.12
2017-08-21T03:22:33.270Z,1017.11
2017-08-21T03:23:33.245Z,1017.12
2017-08-21T03:24:33.223Z,1017.08
2017-08-21T03:25:33.206Z,1017.13
2017-08-21T03:26:33.179Z,1017.11
2017-08-21T03:27:33.206Z,1017.09
2017-08-21T03:28:33.139Z,1017.09
2017-08-21T03:29:33.113Z,1017.13
2017-08-21T03:30:33.090Z,1017.13
2017-08-21T03:31:33.071Z,1017.14
2017-08-21T03:32:33.041Z,1017.12
2017-08-21T03:33:33.024Z,1017.14
2017-08-21T03:34:33.010Z,1017.15
2017-08-21T03:35:32.979Z,1017.15
2017-08-21T03:36:32.956Z,1017.16
2017-08-21T03:37:32.933Z,1017.12
2017-08-21T03:38:32.910Z,1017.16
2017-08-21T03:39:32.891Z,1017.16
2017-08-21T03:40:32.868Z,1017.18
2017-08-21T03:41:32.845Z,1017.16
2017-08-21T03:42:32.825Z,1017.19
2017-08-21T03:43:32.800Z,1017.2
2017-08-21T03:44:32.779Z,1017.17
2017-08-21T03:45:32.754Z,1017.2
2017-08-21T03:46:32.735Z,1017.18
2017-08-21T03:47:32.709Z,1017.2
2017-08-21T03:48:32.691Z,1017.16
2017-08-21T03:49:32.666Z,1017.17
2017-08-21T03:50:32.654Z,1017.17
2017-08-21T03:51:32.622Z,1017.17
2017-08-21T03:52:32.599Z,1017.14
2017-08-21T03:53:32.578Z,1017.16
2017-08-21T03:54:32.555Z,1017.19
2017-08-21T03:55:32.532Z,1017.16
2017-08-21T03:56:32.507Z,1017.16
2017-08-21T03:57:32.536Z,1017.15
2017-08-21T03:58:32.464Z,1017.12
2017-08-21T03:59:32.443Z,1017.15
2017-08-21T04:00:32.420Z,1017.12
2017-08-21T04:01:32.396Z,1017.14
2017-08-21T04:02:32.379Z,1017.11
2017-08-21T04:03:32.353Z,1017.16
2017-08-21T04:04:32.331Z,1017.12
2017-08-21T04:05:32.310Z,1017.08
2017-08-21T04:06:32.286Z,1017.13
2017-08-21T04:07:32.267Z,1017.12
2017-08-21T04:08:32.244Z,1017.17
2017-08-21T04:09:32.222Z,1017.13
2017-08-21T04:10:32.197Z,1017.11
2017-08-21T04:11:32.176Z,1017.15
2017-08-21T04:12:32.155Z,1017.13
2017-08-21T04:13:32.131Z,1017.15
2017-08-21T04:14:32.107Z,1017.13
2017-08-21T04:15:32.085Z,1017.13
2017-08-21T04:16:32.065Z,1017.14
2017-08-21T04:17:32.041Z,1017.16
2017-08-21T04:18:32.017Z,1017.18
2017-08-21T04:19:31.998Z,1017.16
2017-08-21T04:20:31.975Z,1017.17
2017-08-21T04:21:31.952Z,1017.16
2017-08-21T04:22:31.927Z,1017.17
2017-08-21T04:23:31.906Z,1017.19
2017-08-21T04:24:31.882Z,1017.16
2017-08-21T04:25:31.863Z,1017.16
2017-08-21T04:26:31.838Z,1017.15
2017-08-21T04:27:31.820Z,1017.16
2017-08-21T04:28:31.796Z,1017.15
2017-08-21T04:29:31.769Z,1017.16
2017-08-21T04:30:31.748Z,1017.16
2017-08-21T04:31:31.725Z,1017.14
2017-08-21T04:32:31.703Z,1017.16
2017-08-21T04:33:31.681Z,1017.17
2017-08-21T04:34:31.659Z,1017.17
2017-08-21T04:35:31.636Z,1017.18
2017-08-21T04:36:31.615Z,1017.13
2017-08-21T04:37:31.593Z,1017.18
2017-08-21T04:38:31.568Z,1017.19
2017-08-21T04:39:31.798Z,1017.24
2017-08-21T04:40:31.527Z,1017.26
2017-08-21T04:41:31.504Z,1017.24
2017-08-21T04:42:31.479Z,1017.21
2017-08-21T04:43:31.459Z,1017.2
2017-08-21T04:44:31.436Z,1017.2
2017-08-21T04:45:31.418Z,1017.22
2017-08-21T04:46:31.393Z,1017.25
2017-08-21T04:47:31.369Z,1017.25
2017-08-21T04:48:31.347Z,1017.26
2017-08-21T04:49:31.328Z,1017.24
2017-08-21T04:50:31.303Z,1017.26
2017-08-21T04:51:31.279Z,1017.26
2017-08-21T04:52:31.265Z,1017.25
2017-08-21T04:53:31.241Z,1017.27
2017-08-21T04:54:31.214Z,1017.28
2017-08-21T04:55:31.194Z,1017.29
2017-08-21T04:56:31.169Z,1017.29
2017-08-21T04:57:31.147Z,1017.34
2017-08-21T04:58:31.127Z,1017.27
2017-08-21T04:59:31.104Z,1017.32
2017-08-21T05:00:31.083Z,1017.34
2017-08-21T05:01:31.060Z,1017.35
2017-08-21T05:02:31.038Z,1017.36
2017-08-21T05:03:31.018Z,1017.33
2017-08-21T05:04:30.993Z,1017.33
2017-08-21T05:05:30.972Z,1017.36
2017-08-21T05:06:30.949Z,1017.33
2017-08-21T05:07:30.929Z,1017.38
2017-08-21T05:08:30.906Z,1017.32
2017-08-21T05:09:30.885Z,1017.31
2017-08-21T05:10:30.864Z,1017.36
2017-08-21T05:11:30.841Z,1017.34
2017-08-21T05:12:30.819Z,1017.4
2017-08-21T05:13:30.799Z,1017.39
2017-08-21T05:14:30.777Z,1017.38
2017-08-21T05:15:30.756Z,1017.4
2017-08-21T05:16:30.735Z,1017.42
2017-08-21T05:17:30.762Z,1017.42
2017-08-21T05:18:30.698Z,1017.43
2017-08-21T05:19:30.669Z,1017.38
2017-08-21T05:20:30.646Z,1017.39
2017-08-21T05:21:30.625Z,1017.41
2017-08-21T05:22:30.605Z,1017.39
2017-08-21T05:23:30.587Z,1017.36
2017-08-21T05:24:30.561Z,1017.41
2017-08-21T05:25:30.544Z,1017.34
2017-08-21T05:26:30.523Z,1017.4
2017-08-21T05:27:30.499Z,1017.38
2017-08-21T05:28:30.476Z,1017.38
2017-08-21T05:29:30.461Z,1017.37
2017-08-21T05:30:30.435Z,1017.39
2017-08-21T05:31:30.417Z,1017.39
2017-08-21T05:32:30.393Z,1017.4
2017-08-21T05:33:30.371Z,1017.38
2017-08-21T05:34:30.357Z,1017.41
2017-08-21T05:35:30.330Z,1017.39
2017-08-21T05:36:30.309Z,1017.4
2017-08-21T05:37:30.289Z,1017.45
2017-08-21T05:38:30.269Z,1017.43
2017-08-21T05:39:30.250Z,1017.41
2017-08-21T05:40:30.226Z,1017.46
2017-08-21T05:41:30.209Z,1017.51
2017-08-21T05:42:30.188Z,1017.44
2017-08-21T05:43:30.166Z,1017.48
2017-08-21T05:44:30.145Z,1017.54
2017-08-21T05:45:30.127Z,1017.48
2017-08-21T05:46:30.103Z,1017.49
2017-08-21T05:47:30.081Z,1017.52
2017-08-21T05:48:30.069Z,1017.5
2017-08-21T05:49:30.041Z,1017.51
2017-08-21T05:50:30.021Z,1017.56
2017-08-21T05:51:29.997Z,1017.57
2017-08-21T05:52:29.980Z,1017.56
2017-08-21T05:53:29.955Z,1017.59
2017-08-21T05:54:29.943Z,1017.6
2017-08-21T05:55:29.920Z,1017.63
2017-08-21T05:56:29.902Z,1017.62
2017-08-21T05:57:29.880Z,1017.59
2017-08-21T05:58:29.856Z,1017.56
2017-08-21T05:59:29.840Z,1017.62
2017-08-21T06:00:29.817Z,1017.63
2017-08-21T06:01:29.801Z,1017.63
2017-08-21T06:02:29.779Z,1017.66
2017-08-21T06:03:29.786Z,1017.66
2017-08-21T06:04:29.739Z,1017.64
2017-08-21T06:05:29.722Z,1017.68
2017-08-21T06:06:29.700Z,1017.69
2017-08-21T06:07:29.682Z,1017.68
2017-08-21T06:08:29.660Z,1017.66
2017-08-21T06:09:29.640Z,1017.68
2017-08-21T06:10:29.625Z,1017.69
2017-08-21T06:11:29.602Z,1017.64
2017-08-21T06:12:29.581Z,1017.65
2017-08-21T06:13:29.562Z,1017.7
2017-08-21T06:14:29.548Z,1017.66
2017-08-21T06:15:29.523Z,1017.71
2017-08-21T06:16:29.506Z,1017.7
2017-08-21T06:17:29.485Z,1017.65
2017-08-21T06:18:29.468Z,1017.69
2017-08-21T06:19:29.446Z,1017.73
2017-08-21T06:20:29.424Z,1017.72
2017-08-21T06:21:29.408Z,1017.74
2017-08-21T06:22:29.385Z,1017.71
2017-08-21T06:23:29.367Z,1017.75
2017-08-21T06:24:29.351Z,1017.8
2017-08-21T06:25:29.331Z,1017.75
2017-08-21T06:26:29.324Z,1017.81
2017-08-21T06:27:29.293Z,1017.78
2017-08-21T06:28:29.276Z,1017.81
2017-08-21T06:29:29.254Z,1017.82
2017-08-21T06:30:29.239Z,1017.84
2017-08-21T06:31:29.218Z,1017.87
2017-08-21T06:32:29.193Z,1017.87
2017-08-21T06:33:29.179Z,1017.89
2017-08-21T06:34:29.167Z,1017.9
2017-08-21T06:35:29.147Z,1017.91
2017-08-21T06:36:29.124Z,1017.89
2017-08-21T06:37:29.099Z,1017.86
2017-08-21T06:38:29.085Z,1017.89
2017-08-21T06:39:29.070Z,1017.83
2017-08-21T06:40:29.054Z,1017.87
2017-08-21T06:41:29.035Z,1017.85
2017-08-21T06:42:29.013Z,1017.9
2017-08-21T06:43:28.996Z,1017.9
2017-08-21T06:44:29.076Z,1017.94
2017-08-21T06:45:28.969Z,1017.95
2017-08-21T06:46:28.940Z,1017.96
2017-08-21T06:47:28.924Z,1017.93
2017-08-21T06:48:28.902Z,1017.97
2017-08-21T06:49:28.886Z,1017.96
2017-08-21T06:50:28.868Z,1018.01
2017-08-21T06:51:28.853Z,1018.06
2017-08-21T06:52:28.832Z,1018.01
2017-08-21T06:53:28.815Z,1018.03
2017-08-21T06:54:28.797Z,1018.04
2017-08-21T06:55:28.780Z,1018.05
2017-08-21T06:56:28.761Z,1018.03
2017-08-21T06:57:28.744Z,1018.04
2017-08-21T06:58:28.727Z,1018.09
2017-08-21T06:59:28.712Z,1018.09
2017-08-21T07:00:28.694Z,1018.08
2017-08-21T07:01:28.677Z,1018.07
2017-08-21T07:02:28.662Z,1018.04
2017-08-21T07:03:28.638Z,1017.99
2017-08-21T07:04:28.639Z,1017.98
2017-08-21T07:05:28.607Z,1017.99
2017-08-21T07:06:28.590Z,1018.02
2017-08-21T07:07:28.572Z,1018.01
2017-08-21T07:08:28.605Z,1018.05
2017-08-21T07:09:28.539Z,1018.01
2017-08-21T07:10:28.520Z,1018.03
2017-08-21T07:11:28.505Z,1018.07
2017-08-21T07:12:28.491Z,1018.03
2017-08-21T07:13:28.472Z,1018.01
2017-08-21T07:14:28.464Z,1018.03
2017-08-21T07:15:28.445Z,1018.02
2017-08-21T07:16:28.425Z,1018.07
2017-08-21T07:17:28.408Z,1018.09
2017-08-21T07:18:28.397Z,1018.07
2017-08-21T07:19:28.377Z,1018.05
2017-08-21T07:20:28.360Z,1018.04
2017-08-21T07:21:28.346Z,1018.04
2017-08-21T07:22:28.332Z,1018.03
2017-08-21T07:23:28.314Z,1018.04
2017-08-21T07:24:28.296Z,1018.07
2017-08-21T07:25:28.284Z,1017.99
2017-08-21T07:26:28.267Z,1018.02
2017-08-21T07:27:28.252Z,1018.01
2017-08-21T07:28:28.234Z,1017.98
2017-08-21T07:29:28.222Z,1018.03
2017-08-21T07:30:28.204Z,1018.04
2017-08-21T07:31:28.194Z,1018.03
2017-08-21T07:32:28.226Z,1018.06
2017-08-21T07:33:28.162Z,1018.06
2017-08-21T07:34:28.144Z,1018.04
2017-08-21T07:35:28.130Z,1018.05
2017-08-21T07:36:28.117Z,1018
2017-08-21T07:37:28.105Z,1017.96
2017-08-21T07:38:28.090Z,1017.98
2017-08-21T07:39:28.071Z,1017.95
2017-08-21T07:40:28.060Z,1017.98
2017-08-21T07:41:28.043Z,1018.03
2017-08-21T07:42:28.029Z,1018
2017-08-21T07:43:28.019Z,1017.98
2017-08-21T07:44:28.002Z,1017.96
2017-08-21T07:45:27.988Z,1018.03
2017-08-21T07:46:27.970Z,1017.99
2017-08-21T07:47:27.958Z,1018
2017-08-21T07:48:27.945Z,1018.01
2017-08-21T07:49:27.934Z,1018.01
2017-08-21T07:50:27.917Z,1018.04
2017-08-21T07:51:27.903Z,1018.04
2017-08-21T07:52:27.889Z,1018.04
2017-08-21T07:53:27.927Z,1018.06
2017-08-21T07:54:27.863Z,1018.07
2017-08-21T07:55:27.847Z,1018.13
2017-08-21T07:56:27.834Z,1018.1
2017-08-21T07:57:27.825Z,1018.13
2017-08-21T07:58:27.807Z,1018.15
2017-08-21T07:59:27.795Z,1018.11
2017-08-21T08:00:27.802Z,1018.17
2017-08-21T08:01:27.768Z,1018.19
2017-08-21T08:02:27.756Z,1018.19
2017-08-21T08:03:27.741Z,1018.12
2017-08-21T08:04:27.728Z,1018.11
2017-08-21T08:05:27.717Z,1018.11
2017-08-21T08:06:27.705Z,1018.18
2017-08-21T08:07:27.691Z,1018.13
2017-08-21T08:08:27.682Z,1018.12
2017-08-21T08:09:27.666Z,1018.12
2017-08-21T08:10:27.653Z,1018.17
2017-08-21T08:11:27.646Z,1018.13
2017-08-21T08:12:27.629Z,1018.16
2017-08-21T08:13:27.616Z,1018.15
2017-08-21T08:14:27.610Z,1018.19
2017-08-21T08:15:27.595Z,1018.21
2017-08-21T08:16:27.584Z,1018.24
2017-08-21T08:17:27.574Z,1018.2
2017-08-21T08:18:27.560Z,1018.15
2017-08-21T08:19:27.546Z,1018.16
2017-08-21T08:20:27.537Z,1018.16
2017-08-21T08:21:27.526Z,1018.16
2017-08-21T08:22:27.518Z,1018.16
2017-08-21T08:23:27.505Z,1018.2
2017-08-21T08:24:27.495Z,1018.19
2017-08-21T08:25:27.483Z,1018.2
2017-08-21T08:26:27.472Z,1018.17
2017-08-21T08:27:27.461Z,1018.21
2017-08-21T08:28:27.449Z,1018.16
2017-08-21T08:29:27.442Z,1018.16
2017-08-21T08:30:27.427Z,1018.18
2017-08-21T08:31:27.420Z,1018.15
2017-08-21T08:32:27.407Z,1018.16
2017-08-21T08:33:27.395Z,1018.15
2017-08-21T08:34:27.385Z,1018.14
2017-08-21T08:35:27.371Z,1018.19
2017-08-21T08:36:27.358Z,1018.2
2017-08-21T08:37:27.351Z,1018.24
2017-08-21T08:38:27.337Z,1018.22
2017-08-21T08:39:27.325Z,1018.28
2017-08-21T08:40:27.315Z,1018.22
2017-08-21T08:41:27.307Z,1018.2
2017-08-21T08:42:27.290Z,1018.2
2017-08-21T08:43:27.281Z,1018.23
2017-08-21T08:44:27.270Z,1018.19
2017-08-21T08:45:27.257Z,1018.23
2017-08-21T08:46:27.244Z,1018.18
2017-08-21T08:47:27.257Z,1018.21
2017-08-21T08:48:27.219Z,1018.22
2017-08-21T08:49:27.208Z,1018.23
2017-08-21T08:50:27.197Z,1018.17
2017-08-21T08:51:27.186Z,1018.15
2017-08-21T08:52:27.170Z,1018.13
2017-08-21T08:53:27.168Z,1018.16
2017-08-21T08:54:27.148Z,1018.18
2017-08-21T08:55:27.136Z,1018.19
2017-08-21T08:56:27.128Z,1018.16
2017-08-21T08:57:27.110Z,1018.13
2017-08-21T08:58:27.102Z,1018.16
2017-08-21T08:59:27.083Z,1018.2
2017-08-21T09:00:27.070Z,1018.15
2017-08-21T09:01:27.053Z,1018.17
2017-08-21T09:02:27.050Z,1018.16
2017-08-21T09:03:27.029Z,1018.2
2017-08-21T09:04:27.015Z,1018.19
2017-08-21T09:05:26.998Z,1018.25
2017-08-21T09:06:26.986Z,1018.18
2017-08-21T09:07:26.973Z,1018.18
2017-08-21T09:08:26.953Z,1018.22
2017-08-21T09:09:26.945Z,1018.22
2017-08-21T09:10:26.926Z,1018.19
2017-08-21T09:11:26.913Z,1018.21
2017-08-21T09:12:26.900Z,1018.19
2017-08-21T09:13:26.888Z,1018.13
2017-08-21T09:14:26.873Z,1018.18
2017-08-21T09:15:26.861Z,1018.15
2017-08-21T09:16:26.847Z,1018.21
2017-08-21T09:17:26.838Z,1018.2
2017-08-21T09:18:26.823Z,1018.25
2017-08-21T09:19:26.857Z,1018.15
2017-08-21T09:20:26.795Z,1018.17
2017-08-21T09:21:26.784Z,1018.24
2017-08-21T09:22:26.773Z,1018.22
2017-08-21T09:23:26.765Z,1018.18
2017-08-21T09:24:26.750Z,1018.21
2017-08-21T09:25:26.738Z,1018.23
2017-08-21T09:26:26.733Z,1018.22
2017-08-21T09:27:26.766Z,1018.22
2017-08-21T09:28:26.707Z,1018.23
2017-08-21T09:29:26.695Z,1018.23
2017-08-21T09:30:26.684Z,1018.24
2017-08-21T09:31:26.677Z,1018.25
2017-08-21T09:32:26.662Z,1018.22
2017-08-21T09:33:26.659Z,1018.19
2017-08-21T09:34:26.647Z,1018.22
2017-08-21T09:35:26.636Z,1018.24
2017-08-21T09:36:26.630Z,1018.24
2017-08-21T09:37:26.620Z,1018.25
2017-08-21T09:38:26.604Z,1018.19
2017-08-21T09:39:26.595Z,1018.2
2017-08-21T09:40:26.585Z,1018.22
2017-08-21T09:41:26.625Z,1018.17
2017-08-21T09:42:26.564Z,1018.21
2017-08-21T09:43:26.556Z,1018.28
2017-08-21T09:44:26.547Z,1018.27
2017-08-21T09:45:26.534Z,1018.16
2017-08-21T09:46:26.520Z,1018.18
2017-08-21T09:47:26.509Z,1018.18
2017-08-21T09:48:26.500Z,1018.16
2017-08-21T09:49:26.540Z,1018.17
2017-08-21T09:50:26.476Z,1018.1
2017-08-21T09:51:26.468Z,1018.09
2017-08-21T09:52:26.459Z,1018.09
2017-08-21T09:53:26.442Z,1018.1
2017-08-21T09:54:26.431Z,1018.15
2017-08-21T09:55:26.419Z,1018.15
2017-08-21T09:56:26.410Z,1018.15
2017-08-21T09:57:26.397Z,1018.07
2017-08-21T09:58:26.386Z,1018.14
2017-08-21T09:59:26.371Z,1018.14
2017-08-21T10:00:26.360Z,1018.08
2017-08-21T10:01:26.345Z,1018.15
2017-08-21T10:02:26.333Z,1018.08
2017-08-21T10:03:26.318Z,1018.09
2017-08-21T10:04:26.312Z,1017.99
2017-08-21T10:05:26.293Z,1018.08
2017-08-21T10:06:26.278Z,1018.05
2017-08-21T10:07:26.269Z,1018.05
2017-08-21T10:08:26.252Z,1018.03
2017-08-21T10:09:26.240Z,1018
2017-08-21T10:10:26.223Z,1018.02
2017-08-21T10:11:26.212Z,1018.03
2017-08-21T10:12:26.203Z,1017.99
2017-08-21T10:13:26.182Z,1018
2017-08-21T10:14:26.170Z,1018.03
2017-08-21T10:15:26.157Z,1017.98
2017-08-21T10:16:26.146Z,1018.04
2017-08-21T10:17:26.135Z,1018
2017-08-21T10:18:26.119Z,1018.02
2017-08-21T10:19:26.104Z,1018.02
2017-08-21T10:20:26.091Z,1018.06
2017-08-21T10:21:26.079Z,1018.03
2017-08-21T10:22:26.069Z,1018.05
2017-08-21T10:23:26.052Z,1018.07
2017-08-21T10:24:26.040Z,1018.08
2017-08-21T10:25:26.026Z,1018
2017-08-21T10:26:26.016Z,1018.02
2017-08-21T10:27:26.001Z,1017.99
2017-08-21T10:28:25.987Z,1018.01
2017-08-21T10:29:25.974Z,1018.01
2017-08-21T10:30:25.966Z,1018.03
2017-08-21T10:31:25.954Z,1018.01
2017-08-21T10:32:25.941Z,1018.03
2017-08-21T10:33:25.939Z,1018.01
2017-08-21T10:34:25.922Z,1018.03
2017-08-21T10:35:25.905Z,1017.99
2017-08-21T10:36:25.897Z,1018.02
2017-08-21T10:37:25.889Z,1017.99
2017-08-21T10:38:25.875Z,1018.1
2017-08-21T10:39:25.866Z,1018.07
2017-08-21T10:40:25.857Z,1018.09
2017-08-21T10:41:25.846Z,1018.04
2017-08-21T10:42:25.833Z,1018.02
2017-08-21T10:43:25.823Z,1018.03
2017-08-21T10:44:25.811Z,1018.01
2017-08-21T10:45:25.799Z,1017.99
2017-08-21T10:46:26.040Z,1018.02
2017-08-21T10:47:25.773Z,1017.98
2017-08-21T10:48:25.761Z,1017.98
2017-08-21T10:49:25.748Z,1017.98
2017-08-21T10:50:25.735Z,1017.96
2017-08-21T10:51:25.722Z,1017.96
2017-08-21T10:52:25.708Z,1017.93
2017-08-21T10:53:25.693Z,1017.95
2017-08-21T10:54:25.682Z,1017.93
2017-08-21T10:55:25.665Z,1017.99
2017-08-21T10:56:25.649Z,1017.96
2017-08-21T10:57:25.688Z,1018.02
2017-08-21T10:58:25.621Z,1017.97
2017-08-21T10:59:25.617Z,1017.99
2017-08-21T11:00:25.597Z,1017.97
2017-08-21T11:01:25.584Z,1017.95
2017-08-21T11:02:25.564Z,1017.94
2017-08-21T11:03:25.554Z,1017.96
2017-08-21T11:04:25.532Z,1017.93
2017-08-21T11:05:25.513Z,1017.89
2017-08-21T11:06:25.505Z,1017.88
2017-08-21T11:07:25.488Z,1017.86
2017-08-21T11:08:25.473Z,1017.84
2017-08-21T11:09:25.457Z,1017.83
2017-08-21T11:10:25.443Z,1017.81
2017-08-21T11:11:25.433Z,1017.83
2017-08-21T11:12:25.412Z,1017.88
2017-08-21T11:13:25.400Z,1017.82
2017-08-21T11:14:25.380Z,1017.8
2017-08-21T11:15:25.363Z,1017.84
2017-08-21T11:16:25.347Z,1017.86
2017-08-21T11:17:25.328Z,1017.81
2017-08-21T11:18:25.316Z,1017.74
2017-08-21T11:19:25.299Z,1017.76
2017-08-21T11:20:25.280Z,1017.76
2017-08-21T11:21:25.263Z,1017.78
2017-08-21T11:22:25.247Z,1017.82
2017-08-21T11:23:25.231Z,1017.82
2017-08-21T11:24:25.218Z,1017.8
2017-08-21T11:25:25.198Z,1017.77
2017-08-21T11:26:25.181Z,1017.81
2017-08-21T11:27:25.166Z,1017.75
2017-08-21T11:28:25.149Z,1017.74
2017-08-21T11:29:25.132Z,1017.72
2017-08-21T11:30:25.118Z,1017.69
2017-08-21T11:31:25.114Z,1017.74
2017-08-21T11:32:25.082Z,1017.73
2017-08-21T11:33:25.067Z,1017.7
2017-08-21T11:34:25.048Z,1017.71
2017-08-21T11:35:25.032Z,1017.69
2017-08-21T11:36:25.018Z,1017.69
2017-08-21T11:37:25.001Z,1017.68
2017-08-21T11:38:24.985Z,1017.67
2017-08-21T11:39:24.965Z,1017.67
2017-08-21T11:40:25.002Z,1017.68
2017-08-21T11:41:24.923Z,1017.62
2017-08-21T11:42:24.921Z,1017.67
2017-08-21T11:43:24.899Z,1017.61
2017-08-21T11:44:24.874Z,1017.59
2017-08-21T11:45:24.872Z,1017.55
2017-08-21T11:46:24.843Z,1017.54
2017-08-21T11:47:24.832Z,1017.5
2017-08-21T11:48:24.815Z,1017.51
2017-08-21T11:49:24.788Z,1017.49
2017-08-21T11:50:24.773Z,1017.48
2017-08-21T11:51:24.757Z,1017.44
2017-08-21T11:52:24.742Z,1017.43
2017-08-21T11:53:24.722Z,1017.4
2017-08-21T11:54:24.749Z,1017.38
2017-08-21T11:55:24.686Z,1017.36
2017-08-21T11:56:24.668Z,1017.35
2017-08-21T11:57:24.654Z,1017.33
2017-08-21T11:58:24.638Z,1017.31
2017-08-21T11:59:24.620Z,1017.23
2017-08-21T12:00:24.601Z,1017.21
2017-08-21T12:01:24.581Z,1017.26
2017-08-21T12:02:24.568Z,1017.24
2017-08-21T12:03:24.546Z,1017.22
2017-08-21T12:04:24.828Z,1017.2
2017-08-21T12:05:24.508Z,1017.19
2017-08-21T12:06:24.499Z,1017.24
2017-08-21T12:07:24.473Z,1017.22
2017-08-21T12:08:24.461Z,1017.22
2017-08-21T12:09:24.443Z,1017.28
2017-08-21T12:10:24.680Z,1017.28