createdAt,value
2023-02-19T00:01:45.664Z,10.42
2023-02-19T00:04:18.905Z,10.49
2023-02-19T00:06:47.278Z,10.98
2023-02-19T00:09:15.624Z,11.10
2023-02-19T00:11:43.057Z,10.65
2023-02-19T00:14:14.757Z,10.69
2023-02-19T00:16:41.699Z,11.06
2023-02-19T00:19:13.391Z,11.41
2023-02-19T00:21:40.401Z,11.33
2023-02-19T00:24:08.487Z,11.39
2023-02-19T00:26:35.616Z,11.12
2023-02-19T00:29:03.036Z,11.39
2023-02-19T00:31:33.338Z,11.27
2023-02-19T00:34:04.132Z,10.93
2023-02-19T00:36:32.055Z,10.63
2023-02-19T00:38:59.224Z,10.34
2023-02-19T00:41:26.254Z,10.37
2023-02-19T00:43:54.438Z,10.56
2023-02-19T00:46:22.903Z,10.40
2023-02-19T00:48:50.021Z,10.35
2023-02-19T00:51:16.932Z,10.43
2023-02-19T00:53:44.091Z,10.41
2023-02-19T00:56:12.160Z,10.48
2023-02-19T00:58:39.277Z,10.77
2023-02-19T01:01:06.937Z,11.02
2023-02-19T01:03:35.257Z,11.02
2023-02-19T01:06:04.478Z,10.98
2023-02-19T01:08:32.195Z,11.11
2023-02-19T01:11:01.765Z,11.13
2023-02-19T01:13:29.667Z,11.26
2023-02-19T01:16:24.917Z,11.26
2023-02-19T01:18:51.992Z,11.44
2023-02-19T01:21:22.309Z,11.52
2023-02-19T01:23:51.035Z,12.14
2023-02-19T01:26:25.151Z,12.25
2023-02-19T01:28:52.556Z,12.30
2023-02-19T01:31:22.359Z,12.32
2023-02-19T01:33:55.579Z,12.42
2023-02-19T01:36:23.578Z,12.30
2023-02-19T01:38:50.709Z,12.30
2023-02-19T01:41:21.310Z,12.07
2023-02-19T01:44:27.883Z,12.22
2023-02-19T01:46:57.642Z,12.49
2023-02-19T01:49:38.619Z,12.77
2023-02-19T01:52:15.264Z,12.65
2023-02-19T01:54:44.285Z,12.27
2023-02-19T01:57:22.483Z,12.53
2023-02-19T01:59:55.237Z,12.34
2023-02-19T02:02:25.149Z,12.71
2023-02-19T02:04:52.408Z,12.83
2023-02-19T02:07:37.747Z,13.08
2023-02-19T02:10:20.211Z,12.49
2023-02-19T02:12:51.246Z,12.81
2023-02-19T02:15:18.942Z,12.48
2023-02-19T02:17:54.773Z,12.09
2023-02-19T02:20:27.592Z,12.65
2023-02-19T02:22:56.317Z,12.47
2023-02-19T02:25:54.803Z,13.14
2023-02-19T02:28:53.464Z,12.93
2023-02-19T02:31:26.133Z,12.94
2023-02-19T02:34:15.287Z,13.09
2023-02-19T02:36:46.609Z,13.05
2023-02-19T02:39:19.013Z,13.15
2023-02-19T02:42:14.747Z,12.54
2023-02-19T02:45:05.837Z,13.18
2023-02-19T02:47:45.155Z,13.24
2023-02-19T02:50:35.944Z,13.27
2023-02-19T02:53:29.364Z,13.45
2023-02-19T02:55:57.082Z,12.97
2023-02-19T02:58:25.706Z,12.40
2023-02-19T03:01:20.205Z,12.47
2023-02-19T03:03:51.616Z,13.03
2023-02-19T03:06:22.562Z,13.03
2023-02-19T03:08:56.307Z,12.92
2023-02-19T03:11:41.891Z,13.10
2023-02-19T03:14:44.302Z,13.21
2023-02-19T03:17:43.057Z,13.23
2023-02-19T03:20:14.722Z,13.36
2023-02-19T03:22:46.805Z,13.37
2023-02-19T03:25:38.804Z,13.19
2023-02-19T03:28:09.220Z,13.14
2023-02-19T03:30:41.905Z,13.06
2023-02-19T03:33:17.358Z,13.06
2023-02-19T03:35:51.447Z,12.63
2023-02-19T03:38:34.147Z,12.63
2023-02-19T03:41:43.759Z,12.60
2023-02-19T03:44:36.614Z,12.62
2023-02-19T03:47:22.856Z,12.34
2023-02-19T03:49:54.010Z,12.35
2023-02-19T03:52:37.078Z,12.13
2023-02-19T03:55:31.973Z,12.08
2023-02-19T03:58:07.905Z,12.24
2023-02-19T04:00:51.308Z,12.21
2023-02-19T04:03:36.683Z,12.01
2023-02-19T04:06:09.804Z,12.04
2023-02-19T04:08:38.970Z,11.98
2023-02-19T04:11:07.853Z,12.07
2023-02-19T04:13:46.052Z,12.01
2023-02-19T04:16:21.827Z,11.70
2023-02-19T04:18:53.513Z,11.32
2023-02-19T04:21:21.460Z,11.06
2023-02-19T04:23:49.213Z,11.07
2023-02-19T04:26:18.659Z,11.06
2023-02-19T04:28:46.715Z,10.97
2023-02-19T04:31:14.030Z,11.04
2023-02-19T04:33:41.446Z,11.55
2023-02-19T04:36:11.870Z,11.42
2023-02-19T04:38:38.735Z,11.48
2023-02-19T04:41:05.752Z,11.39
2023-02-19T04:43:32.623Z,11.61
2023-02-19T04:46:01.931Z,11.45
2023-02-19T04:48:29.663Z,11.57
2023-02-19T04:50:56.719Z,11.77
2023-02-19T04:53:23.625Z,11.60
2023-02-19T04:55:53.383Z,11.60
2023-02-19T04:58:20.994Z,11.53
2023-02-19T05:00:52.220Z,11.72
2023-02-19T05:03:19.160Z,12.10
2023-02-19T05:05:46.134Z,12.09
2023-02-19T05:08:13.213Z,11.80
2023-02-19T05:10:41.431Z,11.83
2023-02-19T05:13:08.325Z,12.03
2023-02-19T05:15:35.607Z,12.23
2023-02-19T05:18:02.910Z,12.94
2023-02-19T05:20:29.824Z,13.44
2023-02-19T05:22:57.122Z,14.26
2023-02-19T05:25:24.106Z,13.51
2023-02-19T05:28:10.924Z,13.22
2023-02-19T05:30:37.878Z,13.44
2023-02-19T05:33:04.734Z,14.50
2023-02-19T05:35:31.646Z,15.29
2023-02-19T05:37:58.578Z,15.27
2023-02-19T05:40:25.505Z,14.22
2023-02-19T05:42:52.410Z,15.38
2023-02-19T05:45:19.299Z,16.85
2023-02-19T05:47:46.165Z,18.19
2023-02-19T05:50:13.047Z,19.61
2023-02-19T05:52:39.898Z,20.43
2023-02-19T05:55:06.974Z,21.29
2023-02-19T05:57:33.850Z,20.03
2023-02-19T06:00:00.706Z,20.28
2023-02-19T06:02:27.711Z,20.91
2023-02-19T06:04:54.828Z,21.74
2023-02-19T06:07:21.667Z,22.88
2023-02-19T06:09:51.476Z,24.06
2023-02-19T06:12:18.513Z,23.82
2023-02-19T06:14:45.451Z,24.27
2023-02-19T06:17:12.324Z,24.55
2023-02-19T06:19:39.365Z,24.81
2023-02-19T06:22:06.413Z,24.41
2023-02-19T06:24:33.893Z,24.25
2023-02-19T06:27:00.769Z,24.19
2023-02-19T06:29:27.673Z,23.19
2023-02-19T06:31:54.666Z,22.45
2023-02-19T06:34:21.638Z,22.44
2023-02-19T06:36:49.636Z,21.10
2023-02-19T06:39:16.639Z,19.98
2023-02-19T06:41:43.868Z,20.03
2023-02-19T06:44:10.798Z,19.73
2023-02-19T06:46:37.683Z,19.50
2023-02-19T06:49:05.868Z,18.42
2023-02-19T06:51:33.678Z,18.04
2023-02-19T06:54:02.375Z,16.86
2023-02-19T06:56:32.601Z,16.74
2023-02-19T06:59:02.355Z,17.04
2023-02-19T07:01:30.848Z,17.24
2023-02-19T07:03:58.305Z,17.20
2023-02-19T07:06:26.551Z,18.08
2023-02-19T07:08:55.557Z,17.47
2023-02-19T07:11:23.007Z,17.67
2023-02-19T07:13:55.757Z,17.60
2023-02-19T07:16:23.381Z,17.77
2023-02-19T07:18:50.587Z,18.61
2023-02-19T07:21:19.220Z,17.85
2023-02-19T07:23:46.206Z,17.00
2023-02-19T07:26:15.745Z,17.01
2023-02-19T07:28:47.211Z,16.86
2023-02-19T07:31:16.537Z,16.76
2023-02-19T07:33:44.694Z,17.07
2023-02-19T07:36:12.761Z,17.40
2023-02-19T07:38:40.096Z,18.08
2023-02-19T07:41:07.352Z,18.39
2023-02-19T07:43:36.398Z,17.91
2023-02-19T07:46:05.069Z,17.66
2023-02-19T07:48:32.240Z,17.14
2023-02-19T07:51:00.639Z,17.61
2023-02-19T07:53:28.273Z,16.97
2023-02-19T07:56:00.720Z,16.92
2023-02-19T07:58:28.136Z,17.10
2023-02-19T08:00:55.169Z,17.44
2023-02-19T08:03:22.567Z,17.90
2023-02-19T08:05:53.932Z,18.45
2023-02-19T08:08:20.977Z,17.58
2023-02-19T08:11:06.641Z,17.77
2023-02-19T08:13:34.346Z,18.65
2023-02-19T08:16:16.916Z,18.45
2023-02-19T08:18:46.974Z,18.42
2023-02-19T08:21:14.194Z,17.68
2023-02-19T08:23:41.102Z,18.34
2023-02-19T08:26:08.750Z,18.64
2023-02-19T08:28:35.922Z,18.34
2023-02-19T08:31:05.805Z,18.52
2023-02-19T08:33:33.026Z,18.00
2023-02-19T08:36:08.029Z,18.94
2023-02-19T08:38:36.049Z,19.79
2023-02-19T08:41:08.385Z,19.76
2023-02-19T08:43:35.983Z,19.06
2023-02-19T08:46:03.797Z,19.13
2023-02-19T08:48:30.756Z,19.34
2023-02-19T08:51:04.085Z,19.16
2023-02-19T08:53:32.979Z,18.15
2023-02-19T08:56:04.224Z,18.01
2023-02-19T08:58:32.919Z,19.86
2023-02-19T09:01:00.100Z,20.82
2023-02-19T09:03:27.323Z,20.25
2023-02-19T09:05:54.193Z,21.08
2023-02-19T09:08:21.184Z,20.47
2023-02-19T09:11:01.282Z,20.42
2023-02-19T09:13:28.605Z,20.08
2023-02-19T09:15:57.201Z,19.19
2023-02-19T09:18:25.636Z,21.03
2023-02-19T09:20:52.629Z,21.08
2023-02-19T09:23:19.632Z,22.06
2023-02-19T09:25:46.685Z,22.45
2023-02-19T09:28:13.616Z,22.35
2023-02-19T09:30:40.566Z,21.36
2023-02-19T09:33:08.250Z,21.65
2023-02-19T09:35:39.326Z,20.76
2023-02-19T09:38:06.303Z,19.93
2023-02-19T09:40:36.467Z,20.26
2023-02-19T09:43:08.156Z,20.01
2023-02-19T09:45:38.148Z,19.58
2023-02-19T09:48:06.383Z,18.96
2023-02-19T09:50:39.250Z,20.55
2023-02-19T09:53:21.282Z,19.85
2023-02-19T09:55:48.805Z,21.17
2023-02-19T09:58:49.987Z,22.29
2023-02-19T10:01:17.853Z,23.15
2023-02-19T10:03:48.170Z,22.77
2023-02-19T10:06:27.088Z,22.43
2023-02-19T10:09:13.916Z,22.69
2023-02-19T10:11:41.961Z,21.01
2023-02-19T10:14:22.242Z,20.28
2023-02-19T10:16:50.269Z,19.79
2023-02-19T10:19:17.431Z,19.94
2023-02-19T10:21:44.751Z,20.35
2023-02-19T10:24:26.551Z,20.79
2023-02-19T10:26:53.492Z,20.93
2023-02-19T10:29:22.145Z,20.26
2023-02-19T10:31:49.130Z,20.14
2023-02-19T10:34:22.374Z,21.34
2023-02-19T10:36:51.772Z,20.78
2023-02-19T10:39:30.798Z,20.30
2023-02-19T10:41:58.914Z,19.87
2023-02-19T10:44:29.019Z,19.89
2023-02-19T10:46:59.361Z,19.75
2023-02-19T10:49:30.551Z,20.64
2023-02-19T10:52:05.571Z,20.39
2023-02-19T10:54:33.049Z,21.23
2023-02-19T10:57:15.164Z,20.95
2023-02-19T10:59:59.267Z,21.93
2023-02-19T11:02:26.955Z,23.49
2023-02-19T11:05:06.678Z,24.35
2023-02-19T11:07:34.005Z,23.76
2023-02-19T11:10:01.539Z,24.89
2023-02-19T11:12:34.434Z,24.52
2023-02-19T11:15:41.822Z,23.56
2023-02-19T11:18:14.375Z,24.07
2023-02-19T11:21:07.792Z,22.90
2023-02-19T11:23:38.606Z,23.27
2023-02-19T11:26:16.096Z,22.43
2023-02-19T11:28:44.334Z,22.23
2023-02-19T11:31:20.532Z,22.11
2023-02-19T11:34:02.116Z,21.20
2023-02-19T11:36:36.501Z,19.99
2023-02-19T11:39:27.971Z,19.62
2023-02-19T11:42:11.043Z,22.12
2023-02-19T11:44:56.732Z,23.09
2023-02-19T11:47:32.801Z,21.90
2023-02-19T11:50:30.588Z,22.24
2023-02-19T11:53:22.127Z,23.43
2023-02-19T11:56:12.310Z,23.06
2023-02-19T11:59:05.351Z,22.69
2023-02-19T12:01:38.247Z,21.44
2023-02-19T12:04:23.666Z,22.32
2023-02-19T12:07:24.788Z,21.65
2023-02-19T12:10:43.252Z,21.04
2023-02-19T12:13:40.586Z,21.01
2023-02-19T12:16:31.266Z,21.31
2023-02-19T12:19:19.820Z,20.67
2023-02-19T12:21:55.676Z,20.48
2023-02-19T12:24:30.264Z,20.48
2023-02-19T12:27:42.082Z,20.37
2023-02-19T12:30:31.957Z,20.06
2023-02-19T12:33:30.483Z,19.48
2023-02-19T12:36:09.600Z,19.27
2023-02-19T12:38:44.548Z,19.82
2023-02-19T12:41:32.183Z,19.76
2023-02-19T12:44:21.158Z,19.15
2023-02-19T12:46:52.572Z,18.83
2023-02-19T12:49:30.794Z,18.92
2023-02-19T12:52:15.052Z,18.84
2023-02-19T12:54:45.209Z,18.71
2023-02-19T12:57:18.556Z,18.93
2023-02-19T13:00:03.669Z,18.93
2023-02-19T13:02:45.009Z,19.15
2023-02-19T13:05:43.466Z,19.03
2023-02-19T13:08:25.150Z,19.67
2023-02-19T13:10:59.731Z,19.78
2023-02-19T13:13:31.994Z,19.45
2023-02-19T13:16:18.421Z,19.40
2023-02-19T13:18:49.793Z,19.53
2023-02-19T13:21:38.469Z,19.90
2023-02-19T13:24:23.194Z,19.81
2023-02-19T13:27:14.685Z,19.82
2023-02-19T13:30:13.898Z,20.25
2023-02-19T13:33:00.917Z,20.20
2023-02-19T13:35:46.547Z,20.46
2023-02-19T13:38:14.154Z,20.92
2023-02-19T13:40:43.095Z,21.02
2023-02-19T13:43:29.563Z,21.07
2023-02-19T13:46:02.460Z,21.26
2023-02-19T13:48:34.015Z,20.66
2023-02-19T13:51:13.528Z,19.86
2023-02-19T13:53:44.889Z,19.94
2023-02-19T13:56:30.325Z,19.69
2023-02-19T13:59:12.202Z,19.72
2023-02-19T14:01:54.263Z,20.23
2023-02-19T14:04:40.394Z,19.73
2023-02-19T14:07:07.349Z,20.38
2023-02-19T14:09:46.125Z,19.87
2023-02-19T14:12:15.461Z,19.19
2023-02-19T14:14:43.635Z,18.58
2023-02-19T14:17:10.577Z,18.41
2023-02-19T14:19:43.268Z,18.34
2023-02-19T14:22:47.593Z,18.56
2023-02-19T14:25:26.476Z,18.32
2023-02-19T14:28:35.645Z,18.34
2023-02-19T14:31:39.834Z,18.39
2023-02-19T14:34:19.662Z,18.60
2023-02-19T14:36:55.553Z,18.23
2023-02-19T14:39:28.344Z,18.01
2023-02-19T14:41:59.247Z,18.35
2023-02-19T14:44:35.329Z,18.61
2023-02-19T14:47:13.685Z,18.70
2023-02-19T14:49:55.341Z,19.02
2023-02-19T14:52:28.460Z,18.97
2023-02-19T14:55:08.410Z,18.97
2023-02-19T14:57:47.511Z,18.97
2023-02-19T15:00:23.497Z,18.75
2023-02-19T15:02:52.355Z,18.19
2023-02-19T15:05:24.689Z,17.92
2023-02-19T15:07:54.533Z,17.82
2023-02-19T15:10:22.030Z,17.82
2023-02-19T15:13:01.294Z,17.53
2023-02-19T15:15:30.512Z,17.73
2023-02-19T15:17:59.243Z,17.42
2023-02-19T15:20:37.934Z,17.37
2023-02-19T15:23:08.542Z,17.36
2023-02-19T15:25:38.666Z,17.33
2023-02-19T15:28:23.832Z,17.17
2023-02-19T15:31:15.384Z,17.20
2023-02-19T15:33:50.743Z,17.20
2023-02-19T15:36:25.891Z,17.05
2023-02-19T15:38:54.839Z,16.90
2023-02-19T15:41:23.721Z,16.82
2023-02-19T15:43:59.634Z,16.69
2023-02-19T15:46:26.855Z,16.66
2023-02-19T15:48:53.856Z,16.71
2023-02-19T15:51:29.691Z,16.62
2023-02-19T15:54:03.327Z,16.61
2023-02-19T15:56:34.326Z,16.68
2023-02-19T15:59:13.886Z,16.75
2023-02-19T16:01:41.231Z,16.92
2023-02-19T16:04:16.500Z,16.92
2023-02-19T16:07:03.770Z,17.12
2023-02-19T16:09:39.888Z,17.36
2023-02-19T16:12:24.768Z,17.42
2023-02-19T16:14:51.871Z,17.22
2023-02-19T16:17:23.239Z,17.11
2023-02-19T16:19:57.507Z,17.15
2023-02-19T16:22:27.866Z,16.98
2023-02-19T16:25:06.836Z,16.67
2023-02-19T16:27:37.129Z,16.77
2023-02-19T16:30:08.130Z,16.97
2023-02-19T16:32:35.130Z,16.88
2023-02-19T16:35:02.089Z,16.87
2023-02-19T16:37:56.215Z,17.01
2023-02-19T16:40:35.446Z,16.96
2023-02-19T16:43:05.211Z,17.11
2023-02-19T16:45:32.372Z,16.96
2023-02-19T16:47:59.502Z,17.08
2023-02-19T16:50:29.377Z,17.10
2023-02-19T16:53:01.897Z,17.10
2023-02-19T16:55:32.329Z,16.84
2023-02-19T16:57:59.305Z,16.63
2023-02-19T17:00:29.423Z,16.93
2023-02-19T17:02:59.617Z,17.10
2023-02-19T17:05:29.169Z,16.91
2023-02-19T17:07:56.190Z,16.93
2023-02-19T17:10:26.770Z,16.21
2023-02-19T17:12:55.229Z,15.65
2023-02-19T17:15:23.306Z,15.47
2023-02-19T17:17:50.252Z,15.28
2023-02-19T17:20:21.428Z,15.12
2023-02-19T17:22:48.402Z,15.28
2023-02-19T17:25:15.515Z,15.28
2023-02-19T17:27:42.561Z,15.25
2023-02-19T17:30:16.845Z,15.03
2023-02-19T17:32:43.726Z,14.98
2023-02-19T17:35:10.685Z,15.29
2023-02-19T17:37:37.689Z,15.02
2023-02-19T17:40:04.801Z,15.22
2023-02-19T17:42:31.694Z,15.22
2023-02-19T17:44:58.568Z,14.73
2023-02-19T17:47:25.692Z,14.92
2023-02-19T17:49:52.840Z,14.87
2023-02-19T17:52:19.778Z,15.30
2023-02-19T17:54:46.862Z,15.49
2023-02-19T17:57:13.733Z,15.25
2023-02-19T17:59:40.690Z,15.09
2023-02-19T18:02:07.815Z,14.96
2023-02-19T18:04:36.294Z,14.59
2023-02-19T18:07:03.901Z,14.76
2023-02-19T18:09:30.804Z,14.75
2023-02-19T18:11:57.812Z,14.66
2023-02-19T18:14:24.775Z,14.78
2023-02-19T18:16:51.960Z,14.91
2023-02-19T18:19:19.224Z,15.12
2023-02-19T18:21:46.103Z,15.24
2023-02-19T18:24:12.987Z,15.41
2023-02-19T18:26:41.193Z,15.18
2023-02-19T18:29:08.143Z,15.11
2023-02-19T18:31:37.540Z,15.25
2023-02-19T18:34:05.529Z,15.19
2023-02-19T18:36:33.165Z,15.43
2023-02-19T18:39:00.042Z,15.73
2023-02-19T18:41:27.038Z,16.02
2023-02-19T18:43:53.910Z,16.00
2023-02-19T18:46:21.807Z,15.27
2023-02-19T18:48:49.043Z,14.89
2023-02-19T18:51:15.960Z,14.68
2023-02-19T18:53:43.130Z,14.83
2023-02-19T18:56:10.070Z,14.61
2023-02-19T18:58:36.984Z,14.79
2023-02-19T19:01:04.165Z,14.79
2023-02-19T19:03:31.963Z,14.75
2023-02-19T19:05:59.280Z,14.98
2023-02-19T19:08:26.247Z,15.06
2023-02-19T19:10:53.105Z,14.93
2023-02-19T19:13:20.129Z,15.11
2023-02-19T19:15:51.236Z,14.80
2023-02-19T19:18:18.510Z,14.97
2023-02-19T19:20:45.430Z,15.13
2023-02-19T19:23:12.934Z,14.98
2023-02-19T19:25:39.849Z,14.82
2023-02-19T19:28:06.819Z,14.74
2023-02-19T19:30:33.907Z,14.79
2023-02-19T19:33:01.812Z,14.90
2023-02-19T19:35:28.783Z,14.99
2023-02-19T19:37:55.691Z,15.16
2023-02-19T19:40:22.617Z,14.97
2023-02-19T19:42:52.276Z,14.91
2023-02-19T19:45:19.296Z,14.79
2023-02-19T19:47:46.801Z,14.74
2023-02-19T19:50:14.625Z,14.81
2023-02-19T19:52:41.542Z,14.80
2023-02-19T19:55:09.081Z,14.46
2023-02-19T19:57:36.392Z,14.40
2023-02-19T20:00:04.719Z,14.33
2023-02-19T20:02:39.214Z,14.21
2023-02-19T20:05:06.947Z,14.16
2023-02-19T20:07:33.984Z,14.01
2023-02-19T20:10:01.175Z,14.02
2023-02-19T20:12:28.068Z,14.13
2023-02-19T20:14:54.997Z,14.14
2023-02-19T20:17:22.094Z,14.27
2023-02-19T20:19:49.045Z,14.22
2023-02-19T20:22:16.344Z,14.06
2023-02-19T20:24:43.308Z,14.15
2023-02-19T20:27:10.246Z,14.08
2023-02-19T20:29:37.171Z,13.96
2023-02-19T20:32:04.545Z,13.99
2023-02-19T20:34:31.839Z,13.90
2023-02-19T20:36:59.134Z,13.84
2023-02-19T20:39:29.093Z,13.83
2023-02-19T20:41:56.942Z,13.84
2023-02-19T20:44:24.994Z,13.96
2023-02-19T20:46:52.575Z,14.04
2023-02-19T20:49:23.093Z,14.24
2023-02-19T20:51:53.520Z,14.14
2023-02-19T20:54:22.989Z,14.17
2023-02-19T20:56:52.229Z,14.08
2023-02-19T20:59:20.853Z,13.95
2023-02-19T21:01:48.156Z,14.01
2023-02-19T21:04:16.352Z,14.10
2023-02-19T21:06:43.264Z,14.02
2023-02-19T21:09:10.278Z,14.09
2023-02-19T21:11:37.332Z,14.01
2023-02-19T21:14:04.253Z,14.13
2023-02-19T21:16:32.373Z,14.06
2023-02-19T21:18:59.815Z,14.00
2023-02-19T21:21:26.863Z,14.19
2023-02-19T21:23:55.886Z,14.24
2023-02-19T21:26:23.407Z,14.20
2023-02-19T21:28:53.541Z,14.19
2023-02-19T21:31:21.662Z,14.00
2023-02-19T21:33:49.363Z,14.16
2023-02-19T21:36:18.715Z,14.22
2023-02-19T21:38:45.748Z,14.21
2023-02-19T21:41:12.595Z,14.24
2023-02-19T21:43:39.610Z,13.91
2023-02-19T21:46:06.508Z,13.66
2023-02-19T21:48:33.441Z,13.59
2023-02-19T21:51:00.330Z,13.68
2023-02-19T21:53:27.241Z,13.54
2023-02-19T21:55:58.700Z,13.64
2023-02-19T21:58:26.909Z,13.92
2023-02-19T22:00:54.278Z,14.10
2023-02-19T22:03:21.331Z,14.16
2023-02-19T22:05:48.234Z,14.15
2023-02-19T22:08:17.518Z,14.44
2023-02-19T22:10:45.052Z,14.61
2023-02-19T22:13:11.957Z,14.70
2023-02-19T22:15:39.066Z,14.79
2023-02-19T22:18:06.137Z,14.52
2023-02-19T22:20:34.788Z,14.43
2023-02-19T22:23:01.875Z,13.72
2023-02-19T22:25:28.711Z,13.13
2023-02-19T22:27:55.610Z,12.84
2023-02-19T22:30:22.514Z,12.87
2023-02-19T22:32:49.428Z,12.67
2023-02-19T22:35:16.464Z,12.64
2023-02-19T22:37:43.389Z,12.68
2023-02-19T22:40:10.699Z,12.84
2023-02-19T22:42:38.033Z,12.80
2023-02-19T22:45:06.015Z,12.75
2023-02-19T22:47:32.859Z,12.86
2023-02-19T22:49:59.794Z,12.86
2023-02-19T22:52:28.223Z,12.93
2023-02-19T22:54:55.843Z,12.91
2023-02-19T22:57:22.758Z,12.93
2023-02-19T22:59:49.677Z,12.86
2023-02-19T23:02:17.555Z,12.54
2023-02-19T23:04:44.463Z,12.81
2023-02-19T23:07:11.318Z,12.99
2023-02-19T23:09:38.236Z,13.61
2023-02-19T23:12:10.600Z,14.03
2023-02-19T23:14:37.878Z,13.84
2023-02-19T23:17:04.869Z,13.64
2023-02-19T23:19:32.242Z,13.27
2023-02-19T23:21:59.776Z,13.11
2023-02-19T23:24:26.788Z,13.13
2023-02-19T23:26:54.531Z,13.02
2023-02-19T23:29:26.665Z,12.61
2023-02-19T23:31:55.075Z,12.72
2023-02-19T23:34:22.860Z,12.60
2023-02-19T23:36:50.646Z,12.63
2023-02-19T23:39:19.960Z,12.71
2023-02-19T23:41:52.847Z,12.78
2023-02-19T23:44:21.191Z,12.84
2023-02-19T23:46:48.762Z,12.87
2023-02-19T23:49:16.213Z,12.67
2023-02-19T23:51:43.104Z,12.69
2023-02-19T23:54:10.101Z,12.75
2023-02-19T23:56:36.982Z,12.68
2023-02-19T23:59:04.278Z,12.78
