createdAt,value
2019-03-15T00:01:18.903Z,98776.81
2019-03-15T00:03:48.667Z,98779.28
2019-03-15T00:06:18.537Z,98775.89
2019-03-15T00:08:48.298Z,98773.56
2019-03-15T00:11:18.026Z,98779.38
2019-03-15T00:13:47.918Z,98779.19
2019-03-15T00:16:17.649Z,98778.05
2019-03-15T00:18:47.422Z,98783.52
2019-03-15T00:21:17.187Z,98785.14
2019-03-15T00:23:47.084Z,98786.36
2019-03-15T00:26:16.832Z,98793.21
2019-03-15T00:28:46.592Z,98791.86
2019-03-15T00:31:16.348Z,98792.55
2019-03-15T00:33:46.081Z,98788.63
2019-03-15T00:36:15.869Z,98796.99
2019-03-15T00:38:45.592Z,98800.72
2019-03-15T00:41:15.444Z,98798.52
2019-03-15T00:43:45.201Z,98805.42
2019-03-15T00:46:15.003Z,98805.99
2019-03-15T00:48:44.768Z,98811.38
2019-03-15T00:51:14.534Z,98812.07
2019-03-15T00:53:44.304Z,98814.96
2019-03-15T00:56:14.035Z,98815.86
2019-03-15T00:58:43.825Z,98812.07
2019-03-15T01:01:13.757Z,98817.25
2019-03-15T01:03:43.549Z,98822.56
2019-03-15T01:06:13.277Z,98818.41
2019-03-15T01:08:43.026Z,98824.32
2019-03-15T01:11:12.799Z,98823.98
2019-03-15T01:13:42.515Z,98821.38
2019-03-15T01:16:12.303Z,98831.70
2019-03-15T01:18:42.038Z,98829.50
2019-03-15T01:21:11.792Z,98837.83
2019-03-15T01:23:41.538Z,98836.03
2019-03-15T01:26:11.322Z,98837.83
2019-03-15T01:28:41.081Z,98839.75
2019-03-15T01:31:10.833Z,98840.11
2019-03-15T01:33:40.581Z,98844.97
2019-03-15T01:36:10.312Z,98841.46
2019-03-15T01:38:40.093Z,98848.39
2019-03-15T01:41:09.819Z,98848.44
2019-03-15T01:43:39.578Z,98854.47
2019-03-15T01:46:09.368Z,98849.53
2019-03-15T01:48:39.146Z,98851.09
2019-03-15T01:51:09.025Z,98851.58
2019-03-15T01:53:38.784Z,98853.25
2019-03-15T01:56:08.536Z,98853.34
2019-03-15T01:58:38.254Z,98862.94
2019-03-15T02:01:08.047Z,98865.18
2019-03-15T02:03:37.783Z,98874.80
2019-03-15T02:06:07.576Z,98877.41
2019-03-15T02:08:37.309Z,98880.56
2019-03-15T02:11:07.079Z,98886.63
2019-03-15T02:13:36.827Z,98887.94
2019-03-15T02:16:06.557Z,98888.67
2019-03-15T02:18:36.353Z,98893.41
2019-03-15T02:21:06.063Z,98897.33
2019-03-15T02:23:35.811Z,98902.30
2019-03-15T02:26:05.572Z,98907.81
2019-03-15T02:28:35.365Z,98904.87
2019-03-15T02:31:05.130Z,98907.03
2019-03-15T02:33:34.893Z,98912.30
2019-03-15T02:36:04.649Z,98915.72
2019-03-15T02:38:34.382Z,98926.09
2019-03-15T02:41:05.025Z,98928.45
2019-03-15T02:43:35.115Z,98936.48
2019-03-15T02:46:05.262Z,98939.87
2019-03-15T02:48:35.095Z,98943.83
2019-03-15T02:51:04.882Z,98944.72
2019-03-15T02:53:34.979Z,98951.66
2019-03-15T02:56:04.902Z,98955.57
2019-03-15T02:58:34.675Z,98967.32
2019-03-15T03:01:04.432Z,98970.13
2019-03-15T03:03:34.239Z,98965.91
2019-03-15T03:06:04.281Z,98976.69
2019-03-15T03:08:34.071Z,98974.45
2019-03-15T03:11:03.785Z,98983.06
2019-03-15T03:13:33.574Z,98983.11
2019-03-15T03:16:03.342Z,98984.04
2019-03-15T03:18:34.533Z,98984.45
2019-03-15T03:21:04.538Z,98979.67
2019-03-15T03:23:34.356Z,98984.90
2019-03-15T03:26:04.213Z,98997.88
2019-03-15T03:28:33.932Z,98999.77
2019-03-15T03:31:03.791Z,98997.61
2019-03-15T03:33:33.520Z,99001.00
2019-03-15T03:36:03.272Z,99004.03
2019-03-15T03:38:33.035Z,99002.57
2019-03-15T03:41:02.814Z,99006.38
2019-03-15T03:43:32.567Z,99012.67
2019-03-15T03:46:02.327Z,99008.66
2019-03-15T03:48:32.078Z,99015.70
2019-03-15T03:51:01.801Z,99021.52
2019-03-15T03:53:31.580Z,99018.05
2019-03-15T03:56:01.599Z,99028.75
2019-03-15T03:58:31.351Z,99025.84
2019-03-15T04:01:01.101Z,99027.41
2019-03-15T04:03:30.984Z,99035.20
2019-03-15T04:06:00.846Z,99038.23
2019-03-15T04:08:30.614Z,99039.53
2019-03-15T04:11:00.376Z,99041.55
2019-03-15T04:13:30.255Z,99045.31
2019-03-15T04:16:00.017Z,99045.31
2019-03-15T04:18:29.765Z,99051.34
2019-03-15T04:20:59.525Z,99057.91
2019-03-15T04:23:29.257Z,99062.63
2019-03-15T04:26:00.851Z,99071.31
2019-03-15T04:28:30.583Z,99072.88
2019-03-15T04:31:00.361Z,99074.14
2019-03-15T04:33:30.105Z,99078.17
2019-03-15T04:35:59.859Z,99085.00
2019-03-15T04:38:29.728Z,99093.44
2019-03-15T04:40:59.497Z,99099.37
2019-03-15T04:43:29.248Z,99099.26
2019-03-15T04:45:59.501Z,99101.16
2019-03-15T04:48:29.371Z,99106.38
2019-03-15T04:50:59.176Z,99115.52
2019-03-15T04:53:28.938Z,99114.14
2019-03-15T04:55:58.704Z,99116.75
2019-03-15T04:58:28.479Z,99123.17
2019-03-15T05:00:58.189Z,99123.63
2019-03-15T05:03:27.971Z,99129.63
2019-03-15T05:06:03.106Z,99128.29
2019-03-15T05:08:29.220Z,99133.96
2019-03-15T05:10:58.986Z,99133.03
2019-03-15T05:13:28.763Z,99139.48
2019-03-15T05:15:58.526Z,99138.55
2019-03-15T05:18:28.282Z,99138.07
2019-03-15T05:20:58.043Z,99138.67
2019-03-15T05:23:27.784Z,99140.83
2019-03-15T05:25:57.595Z,99148.63
2019-03-15T05:28:27.328Z,99152.25
2019-03-15T05:30:57.114Z,99154.04
2019-03-15T05:33:26.832Z,99160.16
2019-03-15T05:35:56.600Z,99160.42
2019-03-15T05:38:26.347Z,99164.67
2019-03-15T05:40:56.130Z,99163.82
2019-03-15T05:43:25.883Z,99162.89
2019-03-15T05:45:55.642Z,99169.34
2019-03-15T05:48:25.404Z,99173.34
2019-03-15T05:50:55.115Z,99170.55
2019-03-15T05:53:24.927Z,99170.25
2019-03-15T05:55:54.654Z,99178.05
2019-03-15T05:58:24.405Z,99181.55
2019-03-15T06:00:54.171Z,99179.39
2019-03-15T06:03:23.906Z,99185.92
2019-03-15T06:05:53.717Z,99183.31
2019-03-15T06:08:23.592Z,99192.48
2019-03-15T06:10:54.815Z,99192.48
2019-03-15T06:13:24.779Z,99199.13
2019-03-15T06:15:54.595Z,99201.70
2019-03-15T06:18:24.334Z,99200.77
2019-03-15T06:20:54.095Z,99204.70
2019-03-15T06:23:23.856Z,99206.59
2019-03-15T06:25:53.645Z,99212.64
2019-03-15T06:28:23.428Z,99209.47
2019-03-15T06:30:53.160Z,99210.74
2019-03-15T06:33:22.923Z,99210.74
2019-03-15T06:35:52.693Z,99212.24
2019-03-15T06:38:22.429Z,99219.26
2019-03-15T06:40:52.212Z,99222.25
2019-03-15T06:43:21.939Z,99222.28
2019-03-15T06:45:51.736Z,99234.45
2019-03-15T06:48:21.568Z,99230.42
2019-03-15T06:50:51.358Z,99233.00
2019-03-15T06:53:22.211Z,99243.23
2019-03-15T06:55:52.060Z,99251.91
2019-03-15T06:58:21.789Z,99244.35
2019-03-15T07:00:54.512Z,99242.86
2019-03-15T07:03:24.201Z,99252.83
2019-03-15T07:05:53.993Z,99256.94
2019-03-15T07:08:23.724Z,99254.09
2019-03-15T07:10:53.519Z,99257.91
2019-03-15T07:13:23.238Z,99261.16
2019-03-15T07:15:52.997Z,99262.50
2019-03-15T07:18:22.766Z,99265.92
2019-03-15T07:20:52.557Z,99272.83
2019-03-15T07:23:22.318Z,99264.32
2019-03-15T07:25:52.105Z,99263.95
2019-03-15T07:28:21.849Z,99262.34
2019-03-15T07:30:51.580Z,99272.77
2019-03-15T07:33:23.091Z,99272.88
2019-03-15T07:35:54.456Z,99268.43
2019-03-15T07:38:24.251Z,99273.47
2019-03-15T07:40:54.012Z,99278.44
2019-03-15T07:43:23.808Z,99278.18
2019-03-15T07:45:53.575Z,99278.81
2019-03-15T07:48:26.794Z,99282.81
2019-03-15T07:50:55.203Z,99280.98
2019-03-15T07:53:24.972Z,99292.98
2019-03-15T07:55:54.721Z,99294.81
2019-03-15T07:58:24.506Z,99285.51
2019-03-15T08:00:54.267Z,99287.00
2019-03-15T08:03:24.015Z,99293.72
2019-03-15T08:05:53.772Z,99287.48
2019-03-15T08:08:23.587Z,99297.16
2019-03-15T08:10:54.991Z,99290.14
2019-03-15T08:13:24.971Z,99300.33
2019-03-15T08:15:54.744Z,99288.11
2019-03-15T08:18:24.474Z,99308.92
2019-03-15T08:20:54.225Z,99310.23
2019-03-15T08:23:23.996Z,99313.56
2019-03-15T08:25:53.774Z,99317.82
2019-03-15T08:28:23.542Z,99322.95
2019-03-15T08:30:53.293Z,99328.44
2019-03-15T08:33:23.068Z,99334.67
2019-03-15T08:35:52.827Z,99338.94
2019-03-15T08:38:22.605Z,99340.32
2019-03-15T08:40:52.331Z,99346.04
2019-03-15T08:43:22.136Z,99343.45
2019-03-15T08:45:51.861Z,99353.14
2019-03-15T08:48:21.652Z,99359.20
2019-03-15T08:50:51.368Z,99357.03
2019-03-15T08:53:21.126Z,99358.91
2019-03-15T08:55:50.897Z,99365.82
2019-03-15T08:58:22.320Z,99358.72
2019-03-15T09:00:52.432Z,99366.45
2019-03-15T09:03:28.088Z,99365.74
2019-03-15T09:05:53.701Z,99369.52
2019-03-15T09:08:23.493Z,99367.69
2019-03-15T09:10:53.262Z,99373.63
2019-03-15T09:13:23.056Z,99376.87
2019-03-15T09:15:52.828Z,99376.03
2019-03-15T09:18:22.568Z,99373.52
2019-03-15T09:20:52.317Z,99372.00
2019-03-15T09:23:22.051Z,99367.45
2019-03-15T09:25:51.823Z,99373.80
2019-03-15T09:28:21.551Z,99372.66
2019-03-15T09:30:51.354Z,99368.06
2019-03-15T09:33:21.389Z,99380.31
2019-03-15T09:35:51.173Z,99373.05
2019-03-15T09:38:21.287Z,99383.34
2019-03-15T09:40:51.070Z,99374.48
2019-03-15T09:43:20.791Z,99369.12
2019-03-15T09:45:50.539Z,99373.74
2019-03-15T09:48:20.300Z,99374.80
2019-03-15T09:50:51.761Z,99380.80
2019-03-15T09:53:21.714Z,99376.27
2019-03-15T09:55:51.513Z,99376.84
2019-03-15T09:58:21.279Z,99382.38
2019-03-15T10:00:51.037Z,99387.39
2019-03-15T10:03:22.342Z,99386.83
2019-03-15T10:05:52.218Z,99385.17
2019-03-15T10:08:23.736Z,99379.48
2019-03-15T10:10:53.439Z,99388.17
2019-03-15T10:13:23.225Z,99390.44
2019-03-15T10:15:55.487Z,99390.84
2019-03-15T10:18:24.453Z,99386.41
2019-03-15T10:20:54.171Z,99383.47
2019-03-15T10:23:23.920Z,99375.22
2019-03-15T10:25:53.694Z,99374.41
2019-03-15T10:28:25.135Z,99383.92
2019-03-15T10:30:54.899Z,99384.00
2019-03-15T10:33:24.693Z,99381.38
2019-03-15T10:35:54.456Z,99388.72
2019-03-15T10:38:24.224Z,99389.30
2019-03-15T10:40:53.975Z,99389.95
2019-03-15T10:43:23.706Z,99386.59
2019-03-15T10:45:53.490Z,99384.03
2019-03-15T10:48:25.458Z,99385.81
2019-03-15T10:50:55.117Z,99390.41
2019-03-15T10:53:24.838Z,99382.13
2019-03-15T10:56:00.124Z,99387.34
2019-03-15T10:58:26.064Z,99392.59
2019-03-15T11:00:55.856Z,99398.41
2019-03-15T11:03:25.575Z,99400.50
2019-03-15T11:05:55.353Z,99402.84
2019-03-15T11:08:25.091Z,99404.81
2019-03-15T11:10:54.845Z,99402.86
2019-03-15T11:13:24.595Z,99394.37
2019-03-15T11:15:54.399Z,99399.45
2019-03-15T11:18:24.172Z,99413.09
2019-03-15T11:20:53.934Z,99408.70
2019-03-15T11:23:23.679Z,99399.96
2019-03-15T11:25:53.412Z,99413.76
2019-03-15T11:28:23.204Z,99411.94
2019-03-15T11:30:52.925Z,99426.95
2019-03-15T11:33:22.678Z,99412.26
2019-03-15T11:35:52.435Z,99421.09
2019-03-15T11:38:22.154Z,99411.98
2019-03-15T11:40:51.930Z,99407.41
2019-03-15T11:43:21.651Z,99406.19
2019-03-15T11:45:51.390Z,99413.60
2019-03-15T11:48:21.173Z,99420.47
2019-03-15T11:50:50.886Z,99414.44
2019-03-15T11:53:20.635Z,99406.80
2019-03-15T11:55:50.404Z,99413.45
2019-03-15T11:58:20.281Z,99408.41
2019-03-15T12:00:50.031Z,99415.97
2019-03-15T12:03:19.809Z,99404.61
2019-03-15T12:05:49.618Z,99404.22
2019-03-15T12:08:19.477Z,99399.92
2019-03-15T12:10:49.235Z,99398.96
2019-03-15T12:13:19.035Z,99386.77
2019-03-15T12:15:48.946Z,99388.29
2019-03-15T12:18:18.726Z,99389.40
2019-03-15T12:20:49.441Z,99392.08
2019-03-15T12:23:19.435Z,99403.28
2019-03-15T12:25:49.197Z,99415.30
2019-03-15T12:28:18.978Z,99410.05
2019-03-15T12:30:48.728Z,99410.97
2019-03-15T12:33:18.502Z,99406.11
2019-03-15T12:35:48.260Z,99400.17
2019-03-15T12:38:18.035Z,99397.83
2019-03-15T12:40:47.856Z,99397.88
2019-03-15T12:43:19.108Z,99402.78
2019-03-15T12:45:48.904Z,99395.30
2019-03-15T12:48:18.696Z,99394.70
2019-03-15T12:50:50.914Z,99387.69
2019-03-15T12:53:20.658Z,99386.17
2019-03-15T12:55:50.463Z,99383.17
2019-03-15T12:58:20.234Z,99380.26
2019-03-15T13:00:50.014Z,99387.77
2019-03-15T13:03:20.074Z,99372.48
2019-03-15T13:05:49.877Z,99378.39
2019-03-15T13:08:19.645Z,99373.66
2019-03-15T13:10:49.414Z,99374.17
2019-03-15T13:13:19.177Z,99370.03
2019-03-15T13:15:48.921Z,99359.70
2019-03-15T13:18:18.765Z,99364.19
2019-03-15T13:20:48.513Z,99360.30
2019-03-15T13:23:19.447Z,99356.43
2019-03-15T13:25:49.191Z,99352.62
2019-03-15T13:28:18.978Z,99353.86
2019-03-15T13:30:48.727Z,99353.40
2019-03-15T13:33:20.785Z,99350.77
2019-03-15T13:35:49.960Z,99338.38
2019-03-15T13:38:19.807Z,99343.38
2019-03-15T13:40:49.686Z,99332.08
2019-03-15T13:43:19.462Z,99330.32
2019-03-15T13:45:49.226Z,99331.84
2019-03-15T13:48:18.962Z,99329.21
2019-03-15T13:50:48.914Z,99326.16
2019-03-15T13:53:18.847Z,99320.13
2019-03-15T13:55:48.801Z,99319.12
2019-03-15T13:58:18.567Z,99321.84
2019-03-15T14:00:48.351Z,99313.50
2019-03-15T14:03:18.125Z,99317.32
2019-03-15T14:05:47.998Z,99311.56
2019-03-15T14:08:17.762Z,99314.55
2019-03-15T14:10:49.442Z,99316.83
2019-03-15T14:13:19.110Z,99313.05
2019-03-15T14:15:48.907Z,99306.00
2019-03-15T14:18:21.287Z,99302.01
2019-03-15T14:20:50.202Z,99288.62
2019-03-15T14:23:20.606Z,99269.50
2019-03-15T14:25:50.406Z,99263.55
2019-03-15T14:28:20.182Z,99253.72
2019-03-15T14:30:49.962Z,99260.06
2019-03-15T14:33:19.830Z,99262.36
2019-03-15T14:35:49.570Z,99254.73
2019-03-15T14:38:19.567Z,99247.83
2019-03-15T14:40:49.480Z,99239.80
2019-03-15T14:43:19.320Z,99230.83
2019-03-15T14:45:49.396Z,99236.61
2019-03-15T14:48:19.123Z,99223.90
2019-03-15T14:50:48.900Z,99207.95
2019-03-15T14:53:18.685Z,99204.73
2019-03-15T14:55:48.471Z,99210.57
2019-03-15T14:58:18.271Z,99208.69
2019-03-15T15:00:48.058Z,99195.53
2019-03-15T15:03:18.139Z,99195.53
2019-03-15T15:05:47.907Z,99192.27
2019-03-15T15:08:17.645Z,99192.79
2019-03-15T15:10:47.456Z,99189.92
2019-03-15T15:13:17.216Z,99182.71
2019-03-15T15:15:47.031Z,99175.84
2019-03-15T15:18:18.351Z,99167.56
2019-03-15T15:20:49.592Z,99156.77
2019-03-15T15:23:19.336Z,99162.48
2019-03-15T15:25:49.122Z,99150.94
2019-03-15T15:28:19.040Z,99142.26
2019-03-15T15:30:50.319Z,99130.58
2019-03-15T15:33:20.090Z,99120.98
2019-03-15T15:35:49.955Z,99115.73
2019-03-15T15:38:19.910Z,99116.98
2019-03-15T15:40:49.712Z,99108.41
2019-03-15T15:43:19.567Z,99107.95
2019-03-15T15:45:49.362Z,99108.47
2019-03-15T15:48:19.130Z,99097.31
2019-03-15T15:50:48.877Z,99091.88
2019-03-15T15:53:18.672Z,99073.95
2019-03-15T15:55:48.409Z,99086.69
2019-03-15T15:58:18.560Z,99074.69
2019-03-15T16:00:48.802Z,99079.42
2019-03-15T16:03:33.568Z,99073.31
2019-03-15T16:06:03.337Z,99069.03
2019-03-15T16:08:43.668Z,99061.77
2019-03-15T16:11:14.927Z,99058.04
2019-03-15T16:13:44.728Z,99060.39
2019-03-15T16:16:16.186Z,99062.94
2019-03-15T16:18:46.075Z,99061.80
2019-03-15T16:21:15.941Z,99069.89
2019-03-15T16:23:45.722Z,99066.88
2019-03-15T16:26:15.515Z,99069.59
2019-03-15T16:28:45.238Z,99056.98
2019-03-15T16:31:15.051Z,99048.36
2019-03-15T16:33:46.386Z,99043.11
2019-03-15T16:36:21.892Z,99033.67
2019-03-15T16:38:52.416Z,99032.63
2019-03-15T16:41:22.194Z,99036.33
2019-03-15T16:43:51.967Z,99032.91
2019-03-15T16:46:21.721Z,99023.07
2019-03-15T16:48:51.520Z,99032.13
2019-03-15T16:51:21.263Z,99028.80
2019-03-15T16:53:51.053Z,99024.59
2019-03-15T16:56:20.800Z,99024.80
2019-03-15T16:58:50.564Z,99018.11
2019-03-15T17:01:20.437Z,99019.22
2019-03-15T17:03:50.223Z,99016.88
2019-03-15T17:06:20.001Z,99010.84
2019-03-15T17:08:49.766Z,99007.11
2019-03-15T17:11:19.537Z,99003.88
2019-03-15T17:13:49.273Z,99010.09
2019-03-15T17:16:19.179Z,98996.88
2019-03-15T17:18:48.981Z,98983.47
2019-03-15T17:21:21.732Z,98984.02
2019-03-15T17:23:51.477Z,98970.63
2019-03-15T17:26:21.272Z,98957.98
2019-03-15T17:28:58.583Z,98952.02
2019-03-15T17:31:23.822Z,98946.55
2019-03-15T17:33:55.074Z,98941.59
2019-03-15T17:36:24.886Z,98939.94
2019-03-15T17:38:54.624Z,98942.02
2019-03-15T17:41:24.426Z,98939.45
2019-03-15T17:43:54.161Z,98937.28
2019-03-15T17:46:23.927Z,98945.04
2019-03-15T17:48:53.725Z,98932.05
2019-03-15T17:51:23.597Z,98924.18
2019-03-15T17:53:53.483Z,98923.33
2019-03-15T17:56:23.214Z,98909.51
2019-03-15T17:58:52.987Z,98912.13
2019-03-15T18:01:22.791Z,98900.80
2019-03-15T18:03:52.617Z,98892.07
2019-03-15T18:06:22.373Z,98887.34
2019-03-15T18:08:52.104Z,98889.45
2019-03-15T18:11:21.905Z,98893.33
2019-03-15T18:13:52.056Z,98888.85
2019-03-15T18:16:21.858Z,98883.16
2019-03-15T18:18:54.854Z,98887.37
2019-03-15T18:21:27.601Z,98875.69
2019-03-15T18:23:57.335Z,98876.03
2019-03-15T18:26:27.209Z,98855.52
2019-03-15T18:28:57.092Z,98863.89
2019-03-15T18:31:28.826Z,98848.72
2019-03-15T18:33:58.818Z,98863.04
2019-03-15T18:36:28.607Z,98859.05
2019-03-15T18:39:00.371Z,98861.16
2019-03-15T18:41:30.119Z,98852.61
2019-03-15T18:43:59.962Z,98850.23
2019-03-15T18:46:31.430Z,98844.92
2019-03-15T18:49:02.818Z,98838.89
2019-03-15T18:51:34.645Z,98856.58
2019-03-15T18:54:17.475Z,98853.04
2019-03-15T18:56:41.521Z,98833.83
2019-03-15T18:59:12.997Z,98830.41
2019-03-15T19:01:44.451Z,98823.80
2019-03-15T19:07:56.449Z,98810.17
2019-03-15T19:44:55.530Z,98772.42
2019-03-15T19:54:32.023Z,98765.16
2019-03-15T19:54:38.714Z,98763.16
2019-03-15T19:56:49.543Z,98776.61
2019-03-15T19:59:33.820Z,98764.69
2019-03-15T20:05:53.596Z,98772.49
2019-03-15T20:08:39.410Z,98769.35
2019-03-15T20:11:10.976Z,98764.88
2019-03-15T20:13:48.387Z,98762.01
2019-03-15T20:16:25.148Z,98783.67
2019-03-15T20:18:55.330Z,98777.92
2019-03-15T20:21:33.085Z,98786.64
2019-03-15T20:24:13.792Z,98778.71
2019-03-15T20:26:52.138Z,98781.73
2019-03-15T20:29:19.727Z,98780.23
2019-03-15T20:31:55.847Z,98765.61
2019-03-15T20:34:27.116Z,98781.33
2019-03-15T20:36:57.017Z,98791.54
2019-03-15T20:39:29.496Z,98802.17
2019-03-15T20:42:13.329Z,98800.77
2019-03-15T20:44:40.454Z,98799.16
2019-03-15T20:47:20.257Z,98799.73
2019-03-15T20:59:41.361Z,98795.44
2019-03-15T21:08:26.738Z,98798.20
2019-03-15T21:11:04.381Z,98794.11
2019-03-15T21:13:57.516Z,98799.50
2019-03-15T21:16:22.706Z,98799.45
2019-03-15T21:18:54.514Z,98805.00
2019-03-15T21:21:37.937Z,98802.32
2019-03-15T21:24:50.826Z,98816.67
2019-03-15T21:27:18.898Z,98818.44
2019-03-15T21:29:53.920Z,98827.16
2019-03-15T21:32:38.286Z,98837.36
2019-03-15T21:35:18.193Z,98825.25
2019-03-15T21:37:48.624Z,98839.12
2019-03-15T21:40:22.796Z,98831.20
2019-03-15T21:42:52.656Z,98826.11
2019-03-15T21:45:28.838Z,98818.77
2019-03-15T21:48:00.807Z,98802.19
2019-03-15T21:53:15.774Z,98823.66
2019-03-15T21:58:50.384Z,98829.13
2019-03-15T22:04:16.136Z,98838.83
2019-03-15T22:13:00.035Z,98835.78
2019-03-15T22:15:57.576Z,98849.22
2019-03-15T22:18:40.035Z,98854.86
2019-03-15T22:21:24.483Z,98855.05
2019-03-15T22:24:10.820Z,98863.88
2019-03-15T22:26:50.253Z,98867.05
2019-03-15T22:32:30.358Z,98871.73
2019-03-15T22:35:17.414Z,98883.67
2019-03-15T22:44:20.973Z,98883.11
2019-03-15T22:46:53.374Z,98882.31
2019-03-15T22:49:26.268Z,98889.66
2019-03-15T22:52:09.803Z,98882.97
2019-03-15T22:54:40.246Z,98892.55
2019-03-15T23:00:35.167Z,98900.61
2019-03-15T23:03:29.383Z,98915.11
2019-03-15T23:06:08.736Z,98902.01
2019-03-15T23:09:44.735Z,98913.86
2019-03-15T23:11:37.295Z,98909.07
2019-03-15T23:15:25.138Z,98901.86
2019-03-15T23:21:31.731Z,98922.50
2019-03-15T23:22:30.121Z,98919.94
2019-03-15T23:25:01.475Z,98921.89
2019-03-15T23:27:35.278Z,98929.35
2019-03-15T23:30:07.803Z,98931.06
2019-03-15T23:32:39.160Z,98931.83
2019-03-15T23:35:08.910Z,98930.98
2019-03-15T23:37:39.388Z,98935.50
2019-03-15T23:40:11.378Z,98943.30
2019-03-15T23:42:41.153Z,98955.41
2019-03-15T23:45:11.416Z,98951.61
2019-03-15T23:47:41.191Z,98955.00
2019-03-15T23:50:14.714Z,98950.81
2019-03-15T23:52:44.479Z,98949.19
2019-03-15T23:55:14.248Z,98935.98
2019-03-15T23:57:44.328Z,98958.38
