createdAt,value
2022-10-12T00:01:00.102Z,9.20
2022-10-12T00:03:27.349Z,9.20
2022-10-12T00:06:16.912Z,9.20
2022-10-12T00:09:09.219Z,9.20
2022-10-12T00:11:36.176Z,9.20
2022-10-12T00:14:03.056Z,9.10
2022-10-12T00:16:31.563Z,9.10
2022-10-12T00:18:59.428Z,9.10
2022-10-12T00:21:27.961Z,9.00
2022-10-12T00:24:01.047Z,9.10
2022-10-12T00:26:29.138Z,9.00
2022-10-12T00:29:00.885Z,9.00
2022-10-12T00:31:29.940Z,9.00
2022-10-12T00:34:01.735Z,8.90
2022-10-12T00:36:33.952Z,8.90
2022-10-12T00:39:01.786Z,8.90
2022-10-12T00:41:33.473Z,8.90
2022-10-12T00:44:00.993Z,8.80
2022-10-12T00:46:42.557Z,8.80
2022-10-12T00:49:15.982Z,8.80
2022-10-12T00:51:48.978Z,8.80
2022-10-12T00:54:26.464Z,8.70
2022-10-12T00:56:55.345Z,8.70
2022-10-12T00:59:30.571Z,8.70
2022-10-12T01:01:57.675Z,8.70
2022-10-12T01:04:25.508Z,8.70
2022-10-12T01:06:55.828Z,8.70
2022-10-12T01:09:23.276Z,8.70
2022-10-12T01:11:50.467Z,8.60
2022-10-12T01:14:17.598Z,8.60
2022-10-12T01:17:17.214Z,8.60
2022-10-12T01:20:25.965Z,8.60
2022-10-12T01:23:19.689Z,8.60
2022-10-12T01:26:10.673Z,8.50
2022-10-12T01:29:30.682Z,8.50
2022-10-12T01:32:06.338Z,8.50
2022-10-12T01:35:02.384Z,8.50
2022-10-12T01:37:54.450Z,8.40
2022-10-12T01:40:33.145Z,8.40
2022-10-12T01:43:00.407Z,8.40
2022-10-12T01:45:27.436Z,8.30
2022-10-12T01:47:55.469Z,8.30
2022-10-12T01:50:32.163Z,8.30
2022-10-12T01:53:16.671Z,8.30
2022-10-12T01:56:09.324Z,8.30
2022-10-12T01:59:19.568Z,8.30
2022-10-12T02:02:14.459Z,8.20
2022-10-12T02:04:49.295Z,8.20
2022-10-12T02:07:41.939Z,8.20
2022-10-12T02:10:18.412Z,8.10
2022-10-12T02:12:48.085Z,8.10
2022-10-12T02:15:17.575Z,8.10
2022-10-12T02:17:48.301Z,8.10
2022-10-12T02:20:18.630Z,8.10
2022-10-12T02:22:49.514Z,8.00
2022-10-12T02:25:22.949Z,8.00
2022-10-12T02:28:04.374Z,8.00
2022-10-12T02:30:45.531Z,8.00
2022-10-12T02:33:33.345Z,8.00
2022-10-12T02:36:13.998Z,8.00
2022-10-12T02:38:55.668Z,8.00
2022-10-12T02:41:30.640Z,7.90
2022-10-12T02:44:01.996Z,7.90
2022-10-12T02:46:30.127Z,7.90
2022-10-12T02:48:59.409Z,7.90
2022-10-12T02:51:29.396Z,7.90
2022-10-12T02:53:57.187Z,7.90
2022-10-12T02:56:24.626Z,7.80
2022-10-12T02:58:51.685Z,7.80
2022-10-12T03:01:18.799Z,8.10
2022-10-12T03:03:45.979Z,7.80
2022-10-12T03:06:13.370Z,7.80
2022-10-12T03:08:40.267Z,7.80
2022-10-12T03:11:12.443Z,7.80
2022-10-12T03:13:39.339Z,7.70
2022-10-12T03:16:10.198Z,7.70
2022-10-12T03:18:38.238Z,7.70
2022-10-12T03:21:06.378Z,7.70
2022-10-12T03:23:33.428Z,7.70
2022-10-12T03:26:00.292Z,7.70
2022-10-12T03:28:27.549Z,7.60
2022-10-12T03:30:54.633Z,7.60
2022-10-12T03:33:25.181Z,7.60
2022-10-12T03:35:52.061Z,7.60
2022-10-12T03:38:20.013Z,7.60
2022-10-12T03:40:47.411Z,7.50
2022-10-12T03:43:14.533Z,7.50
2022-10-12T03:45:41.609Z,7.50
2022-10-12T03:48:08.848Z,7.50
2022-10-12T03:50:36.443Z,7.70
2022-10-12T03:53:05.956Z,7.50
2022-10-12T03:55:33.579Z,7.50
2022-10-12T03:58:00.609Z,7.70
2022-10-12T04:00:28.414Z,7.40
2022-10-12T04:02:56.247Z,7.40
2022-10-12T04:05:23.810Z,7.40
2022-10-12T04:07:51.322Z,7.20
2022-10-12T04:10:18.192Z,7.40
2022-10-12T04:12:45.956Z,7.40
2022-10-12T04:15:13.752Z,7.40
2022-10-12T04:17:41.245Z,7.30
2022-10-12T04:20:11.427Z,7.30
2022-10-12T04:22:39.196Z,7.30
2022-10-12T04:25:06.836Z,7.30
2022-10-12T04:27:34.149Z,7.30
2022-10-12T04:30:01.209Z,7.30
2022-10-12T04:32:28.036Z,7.30
2022-10-12T04:34:54.967Z,7.20
2022-10-12T04:37:21.812Z,7.20
2022-10-12T04:39:48.778Z,7.20
2022-10-12T04:42:15.667Z,7.20
2022-10-12T04:44:42.877Z,7.20
2022-10-12T04:47:09.753Z,7.20
2022-10-12T04:49:36.889Z,7.10
2022-10-12T04:52:03.803Z,7.20
2022-10-12T04:54:32.943Z,7.10
2022-10-12T04:56:59.780Z,7.10
2022-10-12T04:59:26.744Z,7.10
2022-10-12T05:01:54.583Z,7.10
2022-10-12T05:04:21.739Z,7.10
2022-10-12T05:06:48.943Z,7.10
2022-10-12T05:09:17.258Z,7.10
2022-10-12T05:11:44.586Z,7.10
2022-10-12T05:14:11.551Z,7.10
2022-10-12T05:16:38.560Z,7.00
2022-10-12T05:19:05.856Z,7.00
2022-10-12T05:21:33.907Z,7.00
2022-10-12T05:24:00.729Z,7.00
2022-10-12T05:26:28.796Z,7.00
2022-10-12T05:28:55.731Z,7.00
2022-10-12T05:31:22.540Z,7.00
2022-10-12T05:33:50.192Z,7.00
2022-10-12T05:36:17.042Z,7.00
2022-10-12T05:38:43.975Z,7.00
2022-10-12T05:41:10.915Z,7.00
2022-10-12T05:43:37.982Z,7.00
2022-10-12T05:46:11.021Z,7.00
2022-10-12T05:48:40.739Z,7.00
2022-10-12T05:51:07.721Z,7.00
2022-10-12T05:53:34.516Z,7.00
2022-10-12T05:56:02.126Z,7.00
2022-10-12T05:58:31.231Z,7.10
2022-10-12T06:01:12.904Z,7.00
2022-10-12T06:03:40.955Z,7.10
2022-10-12T06:06:08.176Z,7.10
2022-10-12T06:08:36.288Z,7.10
2022-10-12T06:11:03.574Z,7.10
2022-10-12T06:13:30.988Z,7.20
2022-10-12T06:15:58.059Z,7.20
2022-10-12T06:18:25.281Z,7.20
2022-10-12T06:21:14.866Z,7.30
2022-10-12T06:23:41.588Z,7.40
2022-10-12T06:26:08.403Z,7.50
2022-10-12T06:28:35.636Z,7.60
2022-10-12T06:31:02.656Z,7.70
2022-10-12T06:36:21.307Z,8.00
2022-10-12T06:38:48.177Z,8.20
2022-10-12T06:41:16.155Z,8.40
2022-10-12T06:43:43.140Z,8.60
2022-10-12T06:46:10.059Z,8.80
2022-10-12T06:48:40.242Z,9.00
2022-10-12T06:51:07.670Z,9.20
2022-10-12T06:53:35.039Z,9.50
2022-10-12T06:56:12.444Z,9.80
2022-10-12T06:58:40.101Z,10.10
2022-10-12T07:01:08.907Z,10.40
2022-10-12T07:03:36.301Z,10.70
2022-10-12T07:06:28.105Z,11.00
2022-10-12T07:08:55.538Z,11.60
2022-10-12T07:11:22.931Z,11.90
2022-10-12T07:13:50.129Z,12.30
2022-10-12T07:16:16.923Z,12.70
2022-10-12T07:18:43.921Z,13.10
2022-10-12T07:21:10.928Z,13.50
2022-10-12T07:23:41.320Z,14.00
2022-10-12T07:26:12.074Z,14.40
2022-10-12T07:28:39.125Z,14.80
2022-10-12T07:31:08.120Z,15.20
2022-10-12T07:33:38.623Z,15.70
2022-10-12T07:36:15.851Z,16.10
2022-10-12T07:38:45.310Z,16.60
2022-10-12T07:41:12.904Z,17.00
2022-10-12T07:43:40.212Z,17.30
2022-10-12T07:46:07.880Z,17.70
2022-10-12T07:48:38.235Z,18.20
2022-10-12T07:51:30.229Z,18.60
2022-10-12T07:53:57.484Z,19.10
2022-10-12T07:56:24.261Z,19.40
2022-10-12T07:58:54.047Z,19.70
2022-10-12T08:01:25.110Z,20.10
2022-10-12T08:03:57.464Z,20.50
2022-10-12T08:06:30.973Z,20.80
2022-10-12T08:08:59.861Z,21.40
2022-10-12T08:11:27.527Z,21.90
2022-10-12T08:13:55.017Z,22.40
2022-10-12T08:16:22.609Z,22.90
2022-10-12T08:18:49.615Z,23.30
2022-10-12T08:21:18.092Z,23.80
2022-10-12T08:23:46.243Z,24.10
2022-10-12T08:26:15.788Z,24.70
2022-10-12T08:28:43.145Z,25.20
2022-10-12T08:31:16.799Z,25.60
2022-10-12T08:33:44.055Z,26.10
2022-10-12T08:36:12.299Z,26.30
2022-10-12T08:38:39.606Z,27.00
2022-10-12T08:41:59.145Z,27.30
2022-10-12T08:44:37.973Z,27.80
2022-10-12T08:47:37.921Z,28.20
2022-10-12T08:50:14.894Z,28.30
2022-10-12T08:52:51.304Z,28.90
2022-10-12T08:55:24.325Z,29.10
2022-10-12T08:57:51.201Z,29.30
2022-10-12T09:00:18.735Z,29.60
2022-10-12T09:03:10.458Z,29.80
2022-10-12T09:05:41.688Z,30.10
2022-10-12T09:08:28.499Z,30.40
2022-10-12T09:11:07.733Z,30.70
2022-10-12T09:13:49.216Z,31.00
2022-10-12T09:16:29.637Z,31.30
2022-10-12T09:19:03.724Z,31.60
2022-10-12T09:21:32.448Z,31.80
2022-10-12T09:24:00.757Z,32.00
2022-10-12T09:26:36.930Z,32.10
2022-10-12T09:29:19.426Z,32.20
2022-10-12T09:32:20.328Z,32.40
2022-10-12T09:34:49.457Z,32.60
2022-10-12T09:37:23.748Z,32.80
2022-10-12T09:39:51.215Z,33.00
2022-10-12T09:42:18.479Z,33.20
2022-10-12T09:44:49.524Z,33.30
2022-10-12T09:47:26.817Z,33.40
2022-10-12T09:50:04.077Z,33.60
2022-10-12T09:52:42.570Z,33.80
2022-10-12T09:55:15.953Z,34.00
2022-10-12T09:57:53.255Z,34.10
2022-10-12T10:00:24.742Z,34.40
2022-10-12T10:02:52.622Z,34.70
2022-10-12T10:05:33.119Z,35.00
2022-10-12T10:08:23.283Z,35.00
2022-10-12T10:10:55.542Z,35.60
2022-10-12T10:13:27.861Z,36.00
2022-10-12T10:16:09.417Z,36.50
2022-10-12T10:18:38.661Z,36.80
2022-10-12T10:21:09.601Z,37.00
2022-10-12T10:23:59.257Z,37.20
2022-10-12T10:26:30.050Z,37.20
2022-10-12T10:29:27.815Z,37.30
2022-10-12T10:32:14.441Z,37.20
2022-10-12T10:34:42.207Z,37.20
2022-10-12T10:37:24.530Z,37.20
2022-10-12T10:39:58.363Z,37.30
2022-10-12T10:42:33.495Z,37.30
2022-10-12T10:45:07.219Z,37.40
2022-10-12T10:47:46.420Z,37.10
2022-10-12T10:50:38.811Z,37.30
2022-10-12T10:53:18.550Z,37.20
2022-10-12T10:56:27.488Z,37.20
2022-10-12T10:58:57.239Z,37.20
2022-10-12T11:01:36.332Z,37.40
2022-10-12T11:04:09.380Z,37.40
2022-10-12T11:06:46.072Z,37.50
2022-10-12T11:09:20.142Z,37.50
2022-10-12T11:12:02.708Z,37.60
2022-10-12T11:14:39.393Z,37.70
2022-10-12T11:17:18.776Z,37.90
2022-10-12T11:20:29.129Z,37.90
2022-10-12T11:23:09.587Z,37.80
2022-10-12T11:25:48.208Z,37.70
2022-10-12T11:28:16.662Z,37.70
2022-10-12T11:30:51.975Z,37.70
2022-10-12T11:33:27.603Z,37.70
2022-10-12T11:35:57.469Z,37.60
2022-10-12T11:38:48.479Z,37.60
2022-10-12T11:44:30.836Z,37.60
2022-10-12T11:47:28.151Z,37.60
2022-10-12T11:50:14.757Z,37.60
2022-10-12T11:52:49.182Z,37.50
2022-10-12T11:55:46.999Z,37.40
2022-10-12T11:58:42.190Z,37.40
2022-10-12T12:01:37.887Z,37.30
2022-10-12T12:04:41.573Z,37.10
2022-10-12T12:07:42.430Z,37.00
2022-10-12T12:10:27.888Z,36.90
2022-10-12T12:13:15.297Z,36.90
2022-10-12T12:15:52.270Z,37.10
2022-10-12T12:18:29.156Z,37.20
2022-10-12T12:21:08.343Z,37.30
2022-10-12T12:23:52.340Z,37.40
2022-10-12T12:26:22.465Z,37.30
2022-10-12T12:29:11.309Z,37.30
2022-10-12T12:31:38.458Z,37.20
2022-10-12T12:34:13.890Z,37.20
2022-10-12T12:36:46.893Z,37.10
2022-10-12T12:39:33.231Z,37.10
2022-10-12T12:42:06.973Z,37.10
2022-10-12T12:44:43.532Z,37.10
2022-10-12T12:47:45.415Z,37.00
2022-10-12T12:50:39.688Z,36.80
2022-10-12T12:53:18.712Z,36.20
2022-10-12T12:56:19.908Z,35.90
2022-10-12T12:58:57.993Z,35.40
2022-10-12T13:01:46.825Z,35.00
2022-10-12T13:04:41.226Z,34.70
2022-10-12T13:07:29.328Z,34.50
2022-10-12T13:10:39.520Z,34.30
2022-10-12T13:13:24.374Z,34.20
2022-10-12T13:19:36.693Z,34.20
2022-10-12T13:22:23.292Z,34.00
2022-10-12T13:24:54.585Z,33.70
2022-10-12T13:27:33.109Z,33.30
2022-10-12T13:30:26.956Z,33.10
2022-10-12T13:33:21.473Z,33.00
2022-10-12T13:35:55.974Z,33.00
2022-10-12T13:38:26.975Z,33.10
2022-10-12T13:41:20.520Z,33.10
2022-10-12T13:44:04.293Z,33.20
2022-10-12T13:46:48.299Z,33.30
2022-10-12T13:49:26.162Z,33.40
2022-10-12T13:52:32.373Z,33.50
2022-10-12T13:55:00.887Z,33.70
2022-10-12T13:57:41.478Z,33.80
2022-10-12T14:00:16.263Z,33.90
2022-10-12T14:03:00.391Z,33.80
2022-10-12T14:05:30.844Z,33.60
2022-10-12T14:08:06.952Z,33.20
2022-10-12T14:10:37.898Z,32.70
2022-10-12T14:13:07.289Z,32.20
2022-10-12T14:15:37.454Z,31.70
2022-10-12T14:18:31.565Z,31.20
2022-10-12T14:21:36.604Z,30.60
2022-10-12T14:24:10.557Z,29.90
2022-10-12T14:26:43.161Z,29.40
2022-10-12T14:29:39.340Z,28.80
2022-10-12T14:32:12.844Z,28.30
2022-10-12T14:34:46.399Z,27.90
2022-10-12T14:37:28.707Z,27.30
2022-10-12T14:40:00.411Z,26.90
2022-10-12T14:42:32.201Z,26.50
2022-10-12T14:44:59.926Z,26.10
2022-10-12T14:47:41.857Z,25.70
2022-10-12T14:50:17.185Z,25.30
2022-10-12T14:52:52.934Z,25.10
2022-10-12T14:55:30.660Z,24.80
2022-10-12T14:57:57.673Z,24.50
2022-10-12T15:00:31.865Z,24.30
2022-10-12T15:03:04.859Z,24.10
2022-10-12T15:05:33.426Z,23.90
2022-10-12T15:08:01.554Z,23.80
2022-10-12T15:10:29.797Z,23.50
2022-10-12T15:12:56.674Z,23.30
2022-10-12T15:15:39.869Z,23.20
2022-10-12T15:18:07.265Z,22.90
2022-10-12T15:20:35.771Z,22.80
2022-10-12T15:23:03.245Z,22.60
2022-10-12T15:25:46.031Z,22.40
2022-10-12T15:28:13.088Z,22.30
2022-10-12T15:31:04.246Z,22.10
2022-10-12T15:33:27.390Z,21.90
2022-10-12T15:35:54.458Z,21.80
2022-10-12T15:38:22.367Z,21.60
2022-10-12T15:40:51.026Z,21.50
2022-10-12T15:43:18.065Z,21.30
2022-10-12T15:45:45.102Z,21.20
2022-10-12T15:48:12.069Z,21.00
2022-10-12T15:50:42.973Z,20.80
2022-10-12T15:53:24.674Z,20.70
2022-10-12T15:55:53.051Z,20.70
2022-10-12T15:58:20.377Z,20.30
2022-10-12T16:00:48.359Z,20.20
2022-10-12T16:03:24.553Z,20.00
2022-10-12T16:05:53.016Z,19.80
2022-10-12T16:08:19.865Z,19.70
2022-10-12T16:10:47.738Z,19.60
2022-10-12T16:13:16.021Z,19.30
2022-10-12T16:15:43.630Z,19.20
2022-10-12T16:18:15.306Z,19.20
2022-10-12T16:20:42.789Z,18.90
2022-10-12T16:23:25.919Z,18.80
2022-10-12T16:25:53.553Z,18.60
2022-10-12T16:28:22.075Z,18.70
2022-10-12T16:30:49.955Z,18.30
2022-10-12T16:33:17.992Z,18.10
2022-10-12T16:35:45.235Z,18.00
2022-10-12T16:38:14.458Z,17.80
2022-10-12T16:40:42.918Z,17.80
2022-10-12T16:43:10.145Z,17.60
2022-10-12T16:45:37.000Z,17.40
2022-10-12T16:48:04.153Z,17.30
2022-10-12T16:50:30.966Z,17.20
2022-10-12T16:52:58.247Z,17.00
2022-10-12T16:55:25.368Z,16.90
2022-10-12T16:57:52.316Z,16.70
2022-10-12T17:00:20.355Z,16.60
2022-10-12T17:02:47.961Z,16.50
2022-10-12T17:05:15.094Z,16.40
2022-10-12T17:07:42.173Z,16.20
2022-10-12T17:10:09.655Z,16.10
2022-10-12T17:12:36.523Z,16.00
2022-10-12T17:15:04.426Z,16.00
2022-10-12T17:17:31.240Z,15.80
2022-10-12T17:19:58.180Z,15.60
2022-10-12T17:22:25.269Z,15.50
2022-10-12T17:24:52.148Z,15.40
2022-10-12T17:27:19.247Z,15.30
2022-10-12T17:29:46.926Z,15.20
2022-10-12T17:32:13.990Z,15.10
2022-10-12T17:34:44.426Z,15.00
2022-10-12T17:37:14.925Z,14.90
2022-10-12T17:39:45.778Z,15.00
2022-10-12T17:42:13.377Z,14.70
2022-10-12T17:44:40.749Z,14.60
2022-10-12T17:47:07.917Z,14.50
2022-10-12T17:49:34.892Z,14.40
2022-10-12T17:52:01.931Z,14.30
2022-10-12T17:54:28.792Z,14.30
2022-10-12T17:56:56.180Z,14.20
2022-10-12T17:59:23.476Z,14.10
2022-10-12T18:01:51.974Z,14.00
2022-10-12T18:04:19.691Z,13.90
2022-10-12T18:06:46.930Z,13.90
2022-10-12T18:09:14.464Z,13.70
2022-10-12T18:11:41.777Z,13.70
2022-10-12T18:14:10.447Z,13.60
2022-10-12T18:16:37.916Z,13.50
2022-10-12T18:19:07.021Z,13.40
2022-10-12T18:21:34.422Z,13.30
2022-10-12T18:24:04.592Z,13.20
2022-10-12T18:26:33.301Z,13.20
2022-10-12T18:29:02.028Z,13.10
2022-10-12T18:31:29.770Z,13.00
2022-10-12T18:33:57.859Z,13.00
2022-10-12T18:36:26.478Z,12.90
2022-10-12T18:38:54.043Z,12.80
2022-10-12T18:41:23.171Z,12.80
2022-10-12T18:43:55.376Z,12.70
2022-10-12T18:46:22.448Z,12.60
2022-10-12T18:48:49.608Z,12.60
2022-10-12T18:51:27.045Z,12.50
2022-10-12T18:53:55.113Z,12.50
2022-10-12T18:56:22.653Z,12.40
2022-10-12T18:58:49.881Z,12.30
2022-10-12T19:01:20.754Z,12.30
2022-10-12T19:03:48.657Z,12.20
2022-10-12T19:06:30.866Z,12.20
2022-10-12T19:08:58.706Z,12.20
2022-10-12T19:11:27.369Z,12.10
2022-10-12T19:14:04.691Z,12.10
2022-10-12T19:16:32.987Z,12.00
2022-10-12T19:19:03.937Z,12.00
2022-10-12T19:21:31.273Z,11.90
2022-10-12T19:23:58.237Z,11.90
2022-10-12T19:26:27.548Z,11.80
2022-10-12T19:28:56.865Z,11.80
2022-10-12T19:31:30.691Z,11.70
2022-10-12T19:34:19.193Z,11.70
2022-10-12T19:36:47.114Z,11.60
2022-10-12T19:39:19.265Z,11.60
2022-10-12T19:41:46.897Z,11.50
2022-10-12T19:44:14.546Z,11.50
2022-10-12T19:46:42.840Z,11.50
2022-10-12T19:49:13.797Z,11.50
2022-10-12T19:51:41.182Z,11.40
2022-10-12T19:54:11.800Z,11.40
2022-10-12T19:59:30.425Z,11.30
2022-10-12T20:01:57.232Z,11.20
2022-10-12T20:04:24.243Z,11.20
2022-10-12T20:06:52.005Z,11.20
2022-10-12T20:09:18.835Z,11.10
2022-10-12T20:11:45.814Z,11.10
2022-10-12T20:14:12.665Z,11.00
2022-10-12T20:16:39.511Z,11.00
2022-10-12T20:19:07.249Z,11.00
2022-10-12T20:21:36.472Z,10.90
2022-10-12T20:24:04.106Z,10.90
2022-10-12T20:26:31.242Z,10.90
2022-10-12T20:28:58.105Z,10.90
2022-10-12T20:31:27.639Z,10.80
2022-10-12T20:33:55.886Z,10.80
2022-10-12T20:36:29.901Z,10.70
2022-10-12T20:39:00.305Z,10.70
2022-10-12T20:41:27.959Z,10.70
2022-10-12T20:43:59.933Z,10.60
2022-10-12T20:46:28.408Z,10.60
2022-10-12T20:48:59.672Z,10.60
2022-10-12T20:51:33.979Z,10.60
2022-10-12T20:54:03.016Z,10.50
2022-10-12T20:56:32.516Z,10.50
2022-10-12T20:59:01.271Z,10.50
2022-10-12T21:01:28.807Z,10.50
2022-10-12T21:04:21.188Z,10.40
2022-10-12T21:06:48.301Z,10.40
2022-10-12T21:09:15.482Z,10.40
2022-10-12T21:12:07.474Z,10.40
2022-10-12T21:14:35.437Z,10.30
2022-10-12T21:17:02.367Z,10.30
2022-10-12T21:19:29.480Z,10.30
2022-10-12T21:21:56.395Z,10.20
2022-10-12T21:24:23.301Z,10.20
2022-10-12T21:26:51.755Z,10.20
2022-10-12T21:29:19.375Z,10.20
2022-10-12T21:31:46.133Z,10.20
2022-10-12T21:34:13.097Z,10.10
2022-10-12T21:36:40.299Z,10.10
2022-10-12T21:39:13.687Z,10.10
2022-10-12T21:41:41.569Z,10.10
2022-10-12T21:44:10.127Z,10.10
2022-10-12T21:46:37.626Z,10.10
2022-10-12T21:49:08.120Z,10.00
2022-10-12T21:51:36.688Z,10.00
2022-10-12T21:54:05.855Z,10.00
2022-10-12T21:56:35.981Z,10.20
2022-10-12T21:59:05.256Z,10.00
2022-10-12T22:01:36.807Z,9.90
2022-10-12T22:04:12.868Z,9.90
2022-10-12T22:06:40.701Z,9.90
2022-10-12T22:09:12.608Z,9.90
2022-10-12T22:11:39.878Z,9.90
2022-10-12T22:14:15.002Z,9.90
2022-10-12T22:16:45.720Z,9.80
2022-10-12T22:19:18.699Z,9.80
2022-10-12T22:21:48.297Z,9.80
2022-10-12T22:24:15.885Z,9.80
2022-10-12T22:26:43.075Z,9.70
2022-10-12T22:29:10.518Z,9.80
2022-10-12T22:31:40.486Z,9.70
2022-10-12T22:34:08.338Z,9.70
2022-10-12T22:36:36.208Z,9.90
2022-10-12T22:39:04.163Z,9.70
2022-10-12T22:41:31.776Z,9.70
2022-10-12T22:43:58.651Z,9.70
2022-10-12T22:46:26.326Z,9.70
2022-10-12T22:48:54.495Z,9.70
2022-10-12T22:51:32.181Z,9.60
2022-10-12T22:54:00.257Z,9.60
2022-10-12T22:56:27.716Z,9.60
2022-10-12T22:58:57.142Z,9.60
2022-10-12T23:01:25.505Z,9.60
2022-10-12T23:03:54.025Z,9.60
2022-10-12T23:06:21.649Z,9.60
2022-10-12T23:08:48.604Z,9.60
2022-10-12T23:11:22.906Z,9.50
2022-10-12T23:13:50.353Z,9.60
2022-10-12T23:16:29.715Z,9.50
2022-10-12T23:19:03.295Z,9.50
2022-10-12T23:21:33.050Z,9.50
2022-10-12T23:24:01.695Z,9.50
2022-10-12T23:26:30.156Z,9.50
2022-10-12T23:28:57.195Z,9.40
2022-10-12T23:31:29.992Z,9.40
2022-10-12T23:34:04.292Z,9.40
2022-10-12T23:36:31.576Z,9.40
2022-10-12T23:39:03.363Z,9.40
2022-10-12T23:41:30.894Z,9.40
2022-10-12T23:43:58.117Z,9.40
2022-10-12T23:46:25.428Z,9.30
2022-10-12T23:48:53.934Z,9.40
2022-10-12T23:51:20.947Z,9.30
2022-10-12T23:53:48.334Z,9.30
2022-10-12T23:56:15.219Z,9.30
2022-10-12T23:58:42.147Z,9.30
