createdAt,value
2019-01-14T00:00:38.534Z,1.2
2019-01-14T00:03:39.253Z,1.2
2019-01-14T00:06:38.487Z,1.2
2019-01-14T00:09:38.743Z,1.1
2019-01-14T00:12:38.849Z,1.1
2019-01-14T00:15:38.573Z,1.1
2019-01-14T00:18:38.408Z,1
2019-01-14T00:21:38.333Z,1
2019-01-14T00:24:38.386Z,1.1
2019-01-14T00:27:38.327Z,1.2
2019-01-14T00:30:38.132Z,1.1
2019-01-14T00:33:38.328Z,1.2
2019-01-14T00:36:38.205Z,1.2
2019-01-14T00:39:38.201Z,1.1
2019-01-14T00:42:38.230Z,1.2
2019-01-14T00:45:38.191Z,1.1
2019-01-14T00:48:38.149Z,1.1
2019-01-14T00:51:38.239Z,1
2019-01-14T00:54:38.456Z,1.1
2019-01-14T00:57:38.295Z,1
2019-01-14T01:00:38.853Z,1
2019-01-14T01:03:38.203Z,1.1
2019-01-14T01:06:38.602Z,1.1
2019-01-14T01:09:38.241Z,1
2019-01-14T01:12:38.329Z,1.1
2019-01-14T01:15:38.224Z,1.2
2019-01-14T01:18:38.352Z,1.2
2019-01-14T01:21:38.544Z,1.1
2019-01-14T01:24:38.398Z,1.1
2019-01-14T01:27:39.045Z,1.2
2019-01-14T01:30:38.675Z,1.1
2019-01-14T01:33:38.468Z,1.2
2019-01-14T01:36:37.998Z,1.2
2019-01-14T01:39:38.119Z,1
2019-01-14T01:42:38.208Z,1
2019-01-14T01:45:38.315Z,1.1
2019-01-14T01:48:38.289Z,1.1
2019-01-14T01:51:38.271Z,1.1
2019-01-14T01:54:38.321Z,1.2
2019-01-14T01:57:38.077Z,1.2
2019-01-14T02:00:38.098Z,1.1
2019-01-14T02:03:38.420Z,1.1
2019-01-14T02:06:39.692Z,1.1
2019-01-14T02:09:38.154Z,1.3
2019-01-14T02:12:38.170Z,1.3
2019-01-14T02:15:38.249Z,1.2
2019-01-14T02:18:38.278Z,1.2
2019-01-14T02:21:38.162Z,1.2
2019-01-14T02:24:38.299Z,1.1
2019-01-14T02:27:38.390Z,1.2
2019-01-14T02:30:38.505Z,1.1
2019-01-14T02:33:38.216Z,1.2
2019-01-14T02:36:38.432Z,1.1
2019-01-14T02:39:38.476Z,1.2
2019-01-14T02:42:38.328Z,1.5
2019-01-14T02:45:38.384Z,1.3
2019-01-14T02:48:38.944Z,1.3
2019-01-14T02:51:38.214Z,1.2
2019-01-14T02:54:38.143Z,1.2
2019-01-14T02:57:38.191Z,1
2019-01-14T03:00:38.157Z,1.2
2019-01-14T03:03:38.415Z,1.2
2019-01-14T03:06:38.427Z,1.1
2019-01-14T03:09:38.664Z,1.2
2019-01-14T03:12:38.228Z,1.2
2019-01-14T03:15:38.264Z,1.1
2019-01-14T03:18:39.264Z,1.2
2019-01-14T03:21:38.529Z,1.2
2019-01-14T03:24:38.184Z,1.2
2019-01-14T03:27:38.223Z,1.2
2019-01-14T03:30:38.511Z,1.3
2019-01-14T03:33:37.995Z,1.2
2019-01-14T03:36:37.994Z,1.3
2019-01-14T03:39:38.393Z,1.2
2019-01-14T03:42:38.590Z,1.2
2019-01-14T03:45:38.616Z,1.2
2019-01-14T03:48:38.226Z,1.2
2019-01-14T03:51:38.556Z,1.2
2019-01-14T03:54:38.187Z,1.2
2019-01-14T03:57:38.079Z,1.3
2019-01-14T04:00:38.157Z,1.3
2019-01-14T04:03:38.058Z,1.2
2019-01-14T04:06:38.130Z,1.2
2019-01-14T04:09:38.401Z,1.2
2019-01-14T04:12:38.545Z,1.2
2019-01-14T04:15:38.139Z,1.2
2019-01-14T04:18:38.316Z,1.5
2019-01-14T04:21:38.234Z,1.4
2019-01-14T04:24:39.081Z,1.3
2019-01-14T04:27:38.537Z,1.3
2019-01-14T04:30:38.117Z,1.2
2019-01-14T04:33:38.813Z,1.2
2019-01-14T04:36:38.479Z,1.1
2019-01-14T04:39:38.387Z,1.2
2019-01-14T04:42:38.283Z,1.2
2019-01-14T04:45:38.189Z,1.2
2019-01-14T04:48:38.099Z,1.2
2019-01-14T04:51:38.566Z,1.2
2019-01-14T04:54:38.335Z,1.2
2019-01-14T04:57:38.069Z,1.3
2019-01-14T05:00:39.267Z,1.2
2019-01-14T05:03:38.065Z,1.3
2019-01-14T05:06:38.609Z,1.3
2019-01-14T05:09:38.390Z,1.2
2019-01-14T05:12:38.470Z,1.2
2019-01-14T05:15:38.178Z,1.2
2019-01-14T05:18:39.197Z,1.1
2019-01-14T05:21:38.377Z,1.2
2019-01-14T05:24:38.422Z,1.2
2019-01-14T05:27:38.640Z,1.1
2019-01-14T05:30:38.124Z,1.2
2019-01-14T05:33:38.407Z,1.2
2019-01-14T05:36:38.222Z,1.2
2019-01-14T05:39:38.847Z,1.1
2019-01-14T05:42:38.440Z,1.2
2019-01-14T05:45:38.641Z,1.2
2019-01-14T05:48:38.555Z,1.5
2019-01-14T05:51:38.419Z,1.4
2019-01-14T05:54:38.106Z,1.3
2019-01-14T05:57:37.941Z,1.2
2019-01-14T06:00:38.075Z,1.1
2019-01-14T06:03:38.101Z,1
2019-01-14T06:06:38.356Z,1
2019-01-14T06:09:37.941Z,3.1
2019-01-14T06:12:39.325Z,2.5
2019-01-14T06:15:38.155Z,2.1
2019-01-14T06:18:38.154Z,2.5
2019-01-14T06:21:38.135Z,1.8
2019-01-14T06:24:38.330Z,1.7
2019-01-14T06:27:38.030Z,1.4
2019-01-14T06:30:38.988Z,1.3
2019-01-14T06:33:38.128Z,1.3
2019-01-14T06:36:38.294Z,2.2
2019-01-14T06:39:38.563Z,1.7
2019-01-14T06:42:38.692Z,2.6
2019-01-14T06:45:38.110Z,2.6
2019-01-14T06:48:40.127Z,2.6
2019-01-14T06:51:38.100Z,3
2019-01-14T06:54:37.976Z,2.7
2019-01-14T06:57:38.111Z,1.9
2019-01-14T07:00:38.511Z,2.3
2019-01-14T07:03:38.223Z,1.9
2019-01-14T07:06:38.532Z,1.5
2019-01-14T07:09:38.493Z,1.3
2019-01-14T07:12:37.983Z,1.4
2019-01-14T07:15:38.106Z,1.8
2019-01-14T07:18:38.170Z,1.5
2019-01-14T07:21:37.999Z,1.9
2019-01-14T07:24:38.310Z,2.1
2019-01-14T07:27:38.118Z,1.6
2019-01-14T07:30:38.044Z,1.4
2019-01-14T07:33:38.064Z,1.3
2019-01-14T07:36:38.526Z,1.3
2019-01-14T07:39:38.186Z,1.2
2019-01-14T07:42:38.314Z,1.6
2019-01-14T07:45:38.294Z,1.5
2019-01-14T07:48:38.283Z,1.5
2019-01-14T07:51:39.384Z,1.4
2019-01-14T07:54:38.183Z,1.8
2019-01-14T07:57:38.336Z,1.7
2019-01-14T08:00:38.258Z,1.5
2019-01-14T08:03:38.293Z,1.3
2019-01-14T08:06:38.245Z,1.4
2019-01-14T08:09:38.578Z,9.3
2019-01-14T08:12:39.865Z,9.7
2019-01-14T08:15:38.170Z,11
2019-01-14T08:18:38.301Z,12.3
2019-01-14T08:21:38.038Z,10.2
2019-01-14T08:24:38.081Z,9.9
2019-01-14T08:27:38.415Z,9.3
2019-01-14T08:30:39.910Z,8.2
2019-01-14T08:33:38.574Z,7.5
2019-01-14T08:36:37.967Z,6.7
2019-01-14T08:39:38.200Z,6.2
2019-01-14T08:42:38.218Z,5.5
2019-01-14T08:45:38.069Z,5.7
2019-01-14T08:48:38.334Z,5.8
2019-01-14T08:51:38.116Z,5.5
2019-01-14T08:54:37.841Z,4.6
2019-01-14T08:57:38.262Z,4.6
2019-01-14T09:00:37.995Z,4.5
2019-01-14T09:03:38.150Z,5
2019-01-14T09:06:38.051Z,6
2019-01-14T09:09:38.225Z,6.2
2019-01-14T09:12:38.013Z,5.3
2019-01-14T09:15:38.407Z,4.9
2019-01-14T09:18:38.136Z,4.7
2019-01-14T09:21:38.853Z,4.3
2019-01-14T09:24:38.010Z,4.3
2019-01-14T09:27:38.150Z,4.2
2019-01-14T09:30:38.065Z,4.5
2019-01-14T09:33:38.570Z,4.6
2019-01-14T09:36:38.712Z,4.8
2019-01-14T09:39:38.138Z,7.2
2019-01-14T09:42:38.246Z,7.7
2019-01-14T09:45:38.600Z,10
2019-01-14T09:48:38.063Z,7.7
2019-01-14T09:51:38.131Z,8.3
2019-01-14T09:54:38.453Z,16.6
2019-01-14T09:57:38.148Z,17.7
2019-01-14T10:00:38.081Z,12.3
2019-01-14T10:03:38.205Z,14.1
2019-01-14T10:06:38.302Z,13.2
2019-01-14T10:09:37.922Z,10.1
2019-01-14T10:12:38.206Z,10.3
2019-01-14T10:15:38.336Z,12.8
2019-01-14T10:18:38.046Z,11.5
2019-01-14T10:21:38.311Z,10.4
2019-01-14T10:24:38.229Z,8.5
2019-01-14T10:27:37.899Z,7.3
2019-01-14T10:30:38.085Z,6.7
2019-01-14T10:33:38.705Z,7.3
2019-01-14T10:36:37.928Z,7.4
2019-01-14T10:39:38.374Z,10.9
2019-01-14T10:42:38.119Z,7.3
2019-01-14T10:45:39.968Z,6.8
2019-01-14T10:48:38.408Z,7.7
2019-01-14T10:51:38.277Z,8.6
2019-01-14T10:54:38.407Z,8.6
2019-01-14T10:57:38.462Z,8.4
2019-01-14T11:00:38.284Z,7.8
2019-01-14T11:03:38.184Z,8.8
2019-01-14T11:06:37.968Z,7.1
2019-01-14T11:09:38.103Z,6.8
2019-01-14T11:12:38.212Z,6
2019-01-14T11:15:38.082Z,5.3
2019-01-14T11:18:37.937Z,5.7
2019-01-14T11:21:38.017Z,5.3
2019-01-14T11:24:37.942Z,7.6
2019-01-14T11:27:37.922Z,6.9
2019-01-14T11:30:37.961Z,8.6
2019-01-14T11:33:39.029Z,6.9
2019-01-14T11:36:38.201Z,6.1
2019-01-14T11:39:38.026Z,4.8
2019-01-14T11:42:38.300Z,4.6
2019-01-14T11:45:38.615Z,5
2019-01-14T11:48:38.162Z,4.2
2019-01-14T11:51:38.144Z,4.7
2019-01-14T11:54:38.259Z,4.7
2019-01-14T11:57:38.139Z,4.4
2019-01-14T12:00:38.140Z,5.1
2019-01-14T12:03:38.196Z,4.2
2019-01-14T12:06:38.610Z,3.4
2019-01-14T12:09:37.841Z,3.9
2019-01-14T12:12:39.780Z,3.8
2019-01-14T12:15:38.362Z,3.3
2019-01-14T12:18:37.994Z,2.7
2019-01-14T12:21:37.947Z,3.4
2019-01-14T12:24:38.032Z,3.5
2019-01-14T12:27:38.070Z,3.2
2019-01-14T12:30:38.038Z,3.5
2019-01-14T12:33:37.938Z,3.3
2019-01-14T12:36:38.063Z,2.5
2019-01-14T12:39:38.380Z,2.3
2019-01-14T12:42:37.981Z,2.6
2019-01-14T12:45:38.075Z,2.3
2019-01-14T12:48:38.116Z,3.3
2019-01-14T12:51:37.844Z,4.7
2019-01-14T12:54:38.160Z,3.6
2019-01-14T12:57:39.804Z,3.4
2019-01-14T13:00:38.190Z,3
2019-01-14T13:03:38.032Z,3.7
2019-01-14T13:06:38.115Z,4
2019-01-14T13:09:38.922Z,3.2
2019-01-14T13:12:37.955Z,3.4
2019-01-14T13:15:38.088Z,3.5
2019-01-14T13:18:38.085Z,3
2019-01-14T13:21:38.015Z,3.7
2019-01-14T13:24:38.306Z,3.4
2019-01-14T13:27:38.115Z,2.7
2019-01-14T13:30:37.935Z,2.2
2019-01-14T13:33:37.910Z,2.4
2019-01-14T13:36:37.975Z,2.1
2019-01-14T13:39:37.785Z,2.6
2019-01-14T13:42:38.103Z,2.6
2019-01-14T13:45:38.221Z,2.2
2019-01-14T13:48:38.065Z,1.7
2019-01-14T13:51:38.625Z,1.5
2019-01-14T13:54:37.932Z,2.7
2019-01-14T13:57:38.460Z,2.4
2019-01-14T14:00:37.963Z,2.3
2019-01-14T14:03:37.941Z,3.3
2019-01-14T14:06:39.410Z,2.3
2019-01-14T14:09:41.800Z,2.8
2019-01-14T14:12:38.477Z,3.3
2019-01-14T14:15:39.711Z,3.4
2019-01-14T14:18:38.347Z,3.2
2019-01-14T14:21:38.289Z,3.5
2019-01-14T14:24:38.129Z,3.7
2019-01-14T14:27:39.370Z,4.3
2019-01-14T14:30:38.198Z,3.3
2019-01-14T14:33:38.082Z,2.7
2019-01-14T14:36:37.810Z,2.9
2019-01-14T14:39:38.488Z,3.3
2019-01-14T14:42:38.223Z,2.5
2019-01-14T14:45:38.143Z,2.9
2019-01-14T14:48:37.852Z,3.6
2019-01-14T14:51:38.077Z,3.2
2019-01-14T14:54:37.939Z,2.8
2019-01-14T14:57:37.947Z,3.4
2019-01-14T15:00:38.009Z,3
2019-01-14T15:03:38.026Z,2.9
2019-01-14T15:06:39.747Z,2.6
2019-01-14T15:09:38.160Z,2.7
2019-01-14T15:12:38.134Z,3.1
2019-01-14T15:15:38.837Z,2.7
2019-01-14T15:18:38.099Z,3.8
2019-01-14T15:21:38.545Z,3.6
2019-01-14T15:24:38.222Z,3.6
2019-01-14T15:27:38.361Z,3
2019-01-14T15:30:38.153Z,2.6
2019-01-14T15:33:37.969Z,2.6
2019-01-14T15:36:37.780Z,3.7
2019-01-14T15:39:38.812Z,4.1
2019-01-14T15:42:38.348Z,4.1
2019-01-14T15:45:37.871Z,3.3
2019-01-14T15:48:37.824Z,4.4
2019-01-14T15:51:37.992Z,3.5
2019-01-14T15:54:38.470Z,3.3
2019-01-14T15:57:37.914Z,2.9
2019-01-14T16:00:38.056Z,2.5
2019-01-14T16:03:38.032Z,3.7
2019-01-14T16:06:39.127Z,4.7
2019-01-14T16:09:37.937Z,3.5
2019-01-14T16:12:37.834Z,3
2019-01-14T16:15:37.731Z,3.6
2019-01-14T16:18:39.114Z,2.9
2019-01-14T16:21:38.014Z,3.4
2019-01-14T16:24:37.915Z,3
2019-01-14T16:27:38.122Z,3.3
2019-01-14T16:30:38.623Z,3.4
2019-01-14T16:33:38.065Z,3.3
2019-01-14T16:36:38.016Z,2.7
2019-01-14T16:39:38.028Z,2.9
2019-01-14T16:42:38.141Z,2.9
2019-01-14T16:45:38.233Z,2.7
2019-01-14T16:48:38.212Z,2.3
2019-01-14T16:51:38.340Z,2
2019-01-14T16:54:38.302Z,3.6
2019-01-14T16:57:37.865Z,2.7
2019-01-14T17:00:37.957Z,2.9
2019-01-14T17:03:38.364Z,2.9
2019-01-14T17:06:38.714Z,2.4
2019-01-14T17:09:38.021Z,3.3
2019-01-14T17:12:38.321Z,3.3
2019-01-14T17:15:38.076Z,2.7
2019-01-14T17:18:39.868Z,2.9
2019-01-14T17:21:38.304Z,4.6
2019-01-14T17:24:38.236Z,4
2019-01-14T17:27:38.064Z,5.5
2019-01-14T17:30:37.897Z,4.8
2019-01-14T17:33:38.509Z,4.1
2019-01-14T17:36:38.364Z,3.1
2019-01-14T17:39:38.195Z,3.7
2019-01-14T17:42:37.897Z,3.2
2019-01-14T17:45:38.185Z,2.7
2019-01-14T17:48:37.964Z,3.1
2019-01-14T17:51:38.386Z,2.7
2019-01-14T17:54:38.419Z,3.3
2019-01-14T17:57:38.409Z,3.1
2019-01-14T18:00:38.275Z,2.9
2019-01-14T18:03:38.150Z,2.1
2019-01-14T18:06:38.381Z,2.5
2019-01-14T18:09:37.963Z,2.1
2019-01-14T18:12:37.971Z,2.3
2019-01-14T18:15:37.890Z,3.5
2019-01-14T18:18:38.682Z,5.3
2019-01-14T18:21:37.978Z,3.9
2019-01-14T18:24:38.362Z,3.7
2019-01-14T18:27:37.898Z,2.8
2019-01-14T18:30:37.953Z,2.6
2019-01-14T18:33:38.177Z,2.8
2019-01-14T18:36:38.152Z,2.8
2019-01-14T18:39:38.053Z,2.2
2019-01-14T18:42:37.911Z,2.7
2019-01-14T18:45:38.430Z,3.4
2019-01-14T18:48:37.923Z,3.1
2019-01-14T18:51:38.232Z,2.5
2019-01-14T18:54:38.319Z,2.5
2019-01-14T18:57:38.198Z,2.4
2019-01-14T19:00:39.727Z,2.4
2019-01-14T19:03:37.879Z,2.3
2019-01-14T19:06:38.215Z,3.2
2019-01-14T19:09:37.926Z,2.9
2019-01-14T19:12:37.710Z,2.4
2019-01-14T19:15:37.808Z,2
2019-01-14T19:18:37.839Z,2.3
2019-01-14T19:21:39.305Z,2
2019-01-14T19:24:38.252Z,2
2019-01-14T19:27:38.051Z,1.8
2019-01-14T19:30:39.769Z,2.4
2019-01-14T19:33:40.369Z,2.1
2019-01-14T19:36:38.086Z,1.8
2019-01-14T19:39:38.293Z,5.3
2019-01-14T19:42:37.861Z,4.5
2019-01-14T19:45:37.701Z,5.1
2019-01-14T19:48:38.290Z,3.9
2019-01-14T19:51:37.822Z,2.8
2019-01-14T19:54:38.282Z,2.6
2019-01-14T19:57:37.801Z,3
2019-01-14T20:00:38.912Z,2.7
2019-01-14T20:03:37.801Z,3.5
2019-01-14T20:06:37.751Z,4.2
2019-01-14T20:09:37.851Z,3.8
2019-01-14T20:12:37.838Z,3.6
2019-01-14T20:15:37.865Z,3.2
2019-01-14T20:18:39.987Z,2.8
2019-01-14T20:21:38.152Z,2.7
2019-01-14T20:24:38.273Z,3
2019-01-14T20:27:38.748Z,2.6
2019-01-14T20:30:38.033Z,2.9
2019-01-14T20:33:38.049Z,2.7
2019-01-14T20:36:37.701Z,3
2019-01-14T20:39:37.961Z,3.3
2019-01-14T20:42:38.103Z,2.9
2019-01-14T20:45:37.844Z,2.8
2019-01-14T20:48:39.191Z,2.6
2019-01-14T20:51:38.145Z,2.3
2019-01-14T20:54:38.168Z,2.4
2019-01-14T20:57:37.658Z,2.7
2019-01-14T21:00:37.851Z,2.6
2019-01-14T21:03:38.152Z,2.3
2019-01-14T21:06:38.082Z,2.4
2019-01-14T21:09:37.828Z,3.4
2019-01-14T21:12:38.086Z,2.9
2019-01-14T21:15:38.226Z,2.7
2019-01-14T21:18:37.850Z,2.5
2019-01-14T21:21:38.069Z,2
2019-01-14T21:24:37.854Z,2.6
2019-01-14T21:27:37.852Z,2.2
2019-01-14T21:30:37.952Z,2
2019-01-14T21:33:37.913Z,1.9
2019-01-14T21:36:37.823Z,2
2019-01-14T21:39:37.930Z,2.2
2019-01-14T21:42:38.114Z,2.1
2019-01-14T21:45:37.766Z,2.2
2019-01-14T21:48:37.693Z,2.2
2019-01-14T21:51:37.810Z,2.3
2019-01-14T21:54:37.858Z,2.1
2019-01-14T21:57:38.159Z,2.2
2019-01-14T22:00:37.888Z,2.1
2019-01-14T22:03:38.402Z,2.2
2019-01-14T22:06:37.765Z,2
2019-01-14T22:09:37.886Z,2.5
2019-01-14T22:12:38.161Z,2
2019-01-14T22:15:39.199Z,2.1
2019-01-14T22:18:38.278Z,1.9
2019-01-14T22:21:38.142Z,2.1
2019-01-14T22:24:37.792Z,1.9
2019-01-14T22:27:38.565Z,2
2019-01-14T22:30:38.261Z,1.8
2019-01-14T22:33:38.155Z,2.1
2019-01-14T22:36:38.166Z,1.9
2019-01-14T22:39:38.107Z,2.1
2019-01-14T22:42:38.019Z,2.1
2019-01-14T22:45:37.867Z,1.8
2019-01-14T22:48:38.139Z,1.7
2019-01-14T22:51:38.758Z,1.6
2019-01-14T22:54:38.073Z,1.6
2019-01-14T22:57:37.712Z,1.8
2019-01-14T23:00:37.726Z,2.1
2019-01-14T23:03:38.378Z,2.1
2019-01-14T23:06:37.874Z,1.9
2019-01-14T23:09:38.076Z,2.2
2019-01-14T23:12:38.039Z,2.2
2019-01-14T23:15:37.852Z,2
2019-01-14T23:18:37.915Z,1.9
2019-01-14T23:21:37.926Z,2.2
2019-01-14T23:24:38.219Z,2.2
2019-01-14T23:27:38.118Z,2
2019-01-14T23:30:37.847Z,2
2019-01-14T23:33:37.933Z,1.8
2019-01-14T23:36:37.795Z,1.8
2019-01-14T23:39:37.989Z,1.8
2019-01-14T23:42:37.832Z,1.8
2019-01-14T23:45:37.747Z,1.8
2019-01-14T23:48:37.891Z,2.1
2019-01-14T23:51:37.894Z,2
2019-01-14T23:54:37.908Z,1.9
2019-01-14T23:57:37.777Z,1.9
