createdAt,value
2018-03-03T00:00:39.199Z,23.52
2018-03-03T00:03:05.827Z,23.37
2018-03-03T00:05:32.408Z,23.45
2018-03-03T00:07:58.969Z,23.50
2018-03-03T00:10:25.573Z,23.52
2018-03-03T00:12:52.144Z,23.52
2018-03-03T00:15:18.706Z,23.48
2018-03-03T00:17:45.346Z,23.43
2018-03-03T00:20:11.938Z,23.50
2018-03-03T00:22:38.496Z,23.52
2018-03-03T00:25:05.093Z,23.52
2018-03-03T00:27:31.673Z,23.51
2018-03-03T00:29:58.235Z,23.50
2018-03-03T00:32:24.804Z,23.46
2018-03-03T00:34:51.368Z,23.53
2018-03-03T00:37:17.948Z,23.54
2018-03-03T00:39:44.526Z,23.48
2018-03-03T00:42:11.128Z,23.51
2018-03-03T00:44:37.738Z,23.55
2018-03-03T00:47:04.365Z,23.48
2018-03-03T00:49:30.938Z,23.47
2018-03-03T00:51:57.528Z,23.34
2018-03-03T00:54:24.092Z,23.44
2018-03-03T00:56:50.656Z,23.51
2018-03-03T00:59:17.316Z,23.55
2018-03-03T01:01:43.890Z,23.53
2018-03-03T01:04:10.532Z,23.47
2018-03-03T01:06:37.114Z,23.54
2018-03-03T01:09:03.655Z,23.34
2018-03-03T01:11:30.268Z,23.52
2018-03-03T01:13:56.843Z,23.53
2018-03-03T01:16:23.475Z,23.52
2018-03-03T01:18:50.041Z,23.50
2018-03-03T01:21:16.646Z,23.54
2018-03-03T01:23:43.247Z,23.56
2018-03-03T01:26:09.829Z,23.53
2018-03-03T01:28:36.450Z,23.49
2018-03-03T01:31:02.959Z,23.57
2018-03-03T01:33:29.546Z,23.51
2018-03-03T01:35:56.152Z,23.52
2018-03-03T01:38:22.720Z,23.46
2018-03-03T01:40:49.287Z,23.47
2018-03-03T01:43:15.889Z,23.53
2018-03-03T01:45:42.461Z,23.53
2018-03-03T01:48:09.093Z,23.53
2018-03-03T01:50:35.663Z,23.45
2018-03-03T01:53:02.261Z,23.54
2018-03-03T01:55:28.835Z,23.46
2018-03-03T01:57:55.400Z,23.55
2018-03-03T02:00:21.982Z,23.57
2018-03-03T02:02:48.539Z,23.56
2018-03-03T02:05:15.104Z,23.44
2018-03-03T02:07:41.688Z,23.53
2018-03-03T02:13:03.922Z,23.53
2018-03-03T02:15:30.544Z,23.50
2018-03-03T02:17:57.096Z,23.50
2018-03-03T02:20:23.918Z,23.45
2018-03-03T02:22:50.486Z,23.53
2018-03-03T02:25:17.092Z,23.48
2018-03-03T02:27:43.665Z,23.55
2018-03-03T02:30:10.238Z,23.55
2018-03-03T02:32:36.870Z,23.40
2018-03-03T02:35:03.491Z,23.37
2018-03-03T02:37:30.048Z,23.32
2018-03-03T02:39:56.657Z,23.25
2018-03-03T02:42:23.210Z,23.17
2018-03-03T02:44:49.772Z,23.18
2018-03-03T02:47:16.373Z,23.19
2018-03-03T02:49:42.909Z,23.08
2018-03-03T02:52:09.466Z,23.35
2018-03-03T02:54:36.077Z,23.29
2018-03-03T02:57:02.699Z,23.36
2018-03-03T02:59:29.350Z,23.35
2018-03-03T03:01:55.932Z,23.32
2018-03-03T03:04:22.543Z,23.38
2018-03-03T03:06:49.117Z,23.34
2018-03-03T03:09:15.696Z,23.33
2018-03-03T03:11:42.312Z,23.46
2018-03-03T03:14:08.874Z,23.41
2018-03-03T03:16:35.463Z,23.44
2018-03-03T03:19:02.005Z,23.38
2018-03-03T03:21:28.559Z,23.45
2018-03-03T03:23:55.126Z,23.43
2018-03-03T03:26:21.685Z,23.46
2018-03-03T03:28:48.247Z,23.43
2018-03-03T03:31:14.815Z,23.28
2018-03-03T03:33:41.372Z,23.52
2018-03-03T03:36:07.975Z,23.52
2018-03-03T03:38:34.541Z,23.49
2018-03-03T03:41:01.135Z,23.51
2018-03-03T03:43:27.734Z,23.48
2018-03-03T03:45:54.341Z,23.45
2018-03-03T03:48:20.920Z,23.53
2018-03-03T03:50:47.490Z,23.45
2018-03-03T03:53:14.060Z,23.53
2018-03-03T03:55:40.663Z,23.54
2018-03-03T03:58:07.367Z,23.46
2018-03-03T04:00:34.116Z,23.47
2018-03-03T04:03:00.687Z,23.36
2018-03-03T04:05:27.246Z,23.55
2018-03-03T04:07:53.851Z,23.56
2018-03-03T04:10:20.418Z,23.58
2018-03-03T04:12:47.030Z,23.60
2018-03-03T04:15:13.648Z,23.61
2018-03-03T04:17:40.209Z,23.62
2018-03-03T04:20:06.776Z,23.58
2018-03-03T04:22:33.341Z,23.51
2018-03-03T04:24:59.951Z,23.64
2018-03-03T04:27:26.533Z,23.64
2018-03-03T04:29:53.152Z,23.63
2018-03-03T04:32:19.746Z,23.66
2018-03-03T04:34:46.308Z,23.67
2018-03-03T04:37:12.907Z,23.68
2018-03-03T04:39:39.505Z,23.66
2018-03-03T04:42:06.111Z,23.71
2018-03-03T04:44:32.738Z,23.71
2018-03-03T04:46:59.337Z,23.65
2018-03-03T04:49:25.904Z,23.70
2018-03-03T04:51:52.546Z,23.70
2018-03-03T04:54:19.106Z,23.59
2018-03-03T04:56:45.712Z,23.74
2018-03-03T04:59:12.315Z,23.67
2018-03-03T05:01:38.985Z,23.76
2018-03-03T05:04:05.573Z,23.68
2018-03-03T05:06:32.149Z,23.74
2018-03-03T05:08:58.787Z,23.78
2018-03-03T05:11:25.384Z,23.78
2018-03-03T05:13:51.992Z,23.78
2018-03-03T05:18:45.149Z,23.75
2018-03-03T05:21:11.723Z,23.84
2018-03-03T05:23:38.326Z,23.80
2018-03-03T05:26:04.929Z,23.77
2018-03-03T05:28:31.486Z,23.86
2018-03-03T05:30:58.047Z,23.90
2018-03-03T05:33:24.658Z,23.89
2018-03-03T05:35:51.251Z,23.90
2018-03-03T05:38:17.956Z,23.98
2018-03-03T05:40:44.517Z,24.01
2018-03-03T05:43:11.079Z,23.99
2018-03-03T05:45:37.720Z,23.93
2018-03-03T05:48:04.388Z,24.02
2018-03-03T05:50:30.944Z,23.92
2018-03-03T05:52:57.551Z,24.03
2018-03-03T05:55:24.121Z,24.02
2018-03-03T05:57:50.728Z,24.02
2018-03-03T06:00:17.305Z,24.04
2018-03-03T06:02:43.855Z,23.96
2018-03-03T06:05:10.474Z,23.97
2018-03-03T06:07:37.205Z,23.99
2018-03-03T06:10:03.799Z,23.92
2018-03-03T06:12:30.418Z,24.06
2018-03-03T06:14:57.030Z,24.00
2018-03-03T06:17:23.643Z,24.04
2018-03-03T06:19:50.216Z,24.06
2018-03-03T06:22:16.820Z,24.03
2018-03-03T06:24:43.396Z,24.04
2018-03-03T06:27:10.015Z,24.08
2018-03-03T06:29:36.590Z,24.08
2018-03-03T06:32:03.272Z,24.03
2018-03-03T06:34:29.878Z,24.10
2018-03-03T06:36:56.477Z,24.08
2018-03-03T06:39:23.042Z,24.09
2018-03-03T06:41:49.656Z,24.12
2018-03-03T06:44:16.260Z,24.15
2018-03-03T06:46:42.865Z,24.01
2018-03-03T06:49:09.422Z,24.13
2018-03-03T06:51:36.229Z,24.11
2018-03-03T06:54:02.833Z,24.10
2018-03-03T06:56:29.397Z,24.16
2018-03-03T06:58:56.005Z,24.09
2018-03-03T07:01:22.575Z,24.12
2018-03-03T07:03:49.188Z,24.11
2018-03-03T07:06:15.776Z,24.12
2018-03-03T07:08:42.387Z,24.16
2018-03-03T07:11:08.943Z,24.19
2018-03-03T07:13:35.537Z,24.19
2018-03-03T07:16:02.280Z,24.20
2018-03-03T07:18:28.816Z,24.16
2018-03-03T07:20:55.371Z,24.26
2018-03-03T07:23:21.984Z,24.18
2018-03-03T07:25:48.563Z,24.30
2018-03-03T07:28:15.119Z,24.33
2018-03-03T07:30:41.718Z,24.33
2018-03-03T07:33:08.315Z,24.34
2018-03-03T07:35:34.880Z,24.35
2018-03-03T07:38:01.430Z,24.34
2018-03-03T07:40:28.041Z,24.39
2018-03-03T07:42:54.667Z,24.39
2018-03-03T07:45:21.245Z,24.39
2018-03-03T07:47:47.812Z,24.41
2018-03-03T07:50:14.460Z,24.42
2018-03-03T07:52:41.027Z,24.42
2018-03-03T07:55:07.699Z,24.37
2018-03-03T07:57:34.314Z,24.40
2018-03-03T08:00:00.917Z,24.47
2018-03-03T08:02:27.475Z,24.45
2018-03-03T08:04:54.084Z,24.52
2018-03-03T08:07:20.645Z,24.54
2018-03-03T08:09:47.269Z,24.55
2018-03-03T08:12:13.827Z,24.63
2018-03-03T08:14:40.384Z,24.70
2018-03-03T08:17:06.986Z,24.71
2018-03-03T08:19:33.553Z,24.83
2018-03-03T08:22:00.148Z,24.85
2018-03-03T08:24:26.743Z,24.90
2018-03-03T08:26:53.305Z,25.02
2018-03-03T08:29:19.877Z,25.05
2018-03-03T08:31:46.478Z,25.08
2018-03-03T08:34:13.058Z,25.16
2018-03-03T08:36:39.659Z,25.21
2018-03-03T08:39:06.507Z,25.22
2018-03-03T08:41:33.124Z,25.28
2018-03-03T08:43:59.678Z,25.26
2018-03-03T08:46:26.242Z,25.23
2018-03-03T08:48:52.844Z,25.35
2018-03-03T08:51:19.435Z,25.39
2018-03-03T08:53:45.960Z,25.41
2018-03-03T08:56:12.568Z,25.50
2018-03-03T08:58:39.219Z,25.46
2018-03-03T09:01:05.788Z,25.50
2018-03-03T09:03:32.394Z,25.50
2018-03-03T09:05:59.048Z,25.47
2018-03-03T09:08:25.612Z,25.20
2018-03-03T09:10:52.167Z,25.56
2018-03-03T09:13:18.776Z,25.55
2018-03-03T09:15:45.378Z,25.57
2018-03-03T09:18:11.992Z,25.61
2018-03-03T09:20:38.602Z,25.61
2018-03-03T09:23:05.213Z,25.66
2018-03-03T09:25:31.796Z,25.68
2018-03-03T09:27:58.385Z,25.71
2018-03-03T09:30:24.975Z,25.71
2018-03-03T09:32:51.604Z,25.73
2018-03-03T09:35:18.222Z,25.72
2018-03-03T09:37:44.787Z,25.76
2018-03-03T09:40:11.355Z,25.65
2018-03-03T09:42:37.971Z,25.77
2018-03-03T09:45:04.525Z,25.81
2018-03-03T09:47:31.128Z,25.83
2018-03-03T09:49:57.689Z,25.81
2018-03-03T09:52:24.243Z,25.92
2018-03-03T09:54:50.858Z,25.92
2018-03-03T09:57:17.461Z,25.94
2018-03-03T09:59:44.061Z,25.94
2018-03-03T10:02:10.622Z,25.99
2018-03-03T10:04:37.237Z,26.06
2018-03-03T10:07:03.817Z,26.08
2018-03-03T10:09:30.398Z,26.13
2018-03-03T10:11:56.986Z,26.14
2018-03-03T10:14:23.581Z,26.24
2018-03-03T10:16:50.171Z,26.21
2018-03-03T10:19:16.725Z,26.24
2018-03-03T10:21:43.447Z,26.24
2018-03-03T10:24:10.004Z,26.17
2018-03-03T10:26:36.556Z,26.20
2018-03-03T10:29:03.170Z,26.19
2018-03-03T10:31:29.779Z,26.08
2018-03-03T10:33:56.348Z,26.13
2018-03-03T10:36:22.947Z,25.98
2018-03-03T10:38:49.556Z,26.13
2018-03-03T10:41:16.108Z,25.85
2018-03-03T10:43:42.726Z,25.77
2018-03-03T10:46:09.288Z,25.71
2018-03-03T10:48:35.846Z,25.82
2018-03-03T10:51:03.457Z,25.91
2018-03-03T10:53:30.019Z,25.98
2018-03-03T10:55:56.580Z,26.05
2018-03-03T10:58:23.213Z,26.14
2018-03-03T11:00:49.818Z,26.09
2018-03-03T11:03:16.386Z,26.11
2018-03-03T11:05:42.991Z,26.08
2018-03-03T11:08:09.550Z,26.17
2018-03-03T11:10:36.127Z,26.18
2018-03-03T11:13:02.768Z,26.16
2018-03-03T11:15:29.384Z,26.17
2018-03-03T11:17:55.947Z,26.08
2018-03-03T11:20:22.557Z,26.20
2018-03-03T11:22:49.176Z,26.17
2018-03-03T11:25:15.730Z,26.23
2018-03-03T11:27:42.335Z,26.19
2018-03-03T11:30:08.932Z,26.21
2018-03-03T11:32:35.542Z,26.17
2018-03-03T11:35:02.140Z,26.22
2018-03-03T11:37:28.751Z,26.19
2018-03-03T11:39:55.378Z,26.21
2018-03-03T11:42:21.940Z,26.19
2018-03-03T11:44:48.543Z,26.17
2018-03-03T11:47:15.153Z,26.15
2018-03-03T11:49:41.712Z,26.14
2018-03-03T11:52:08.272Z,26.16
2018-03-03T11:54:34.874Z,26.17
2018-03-03T11:57:01.439Z,26.15
2018-03-03T11:59:28.060Z,26.11
2018-03-03T12:01:54.620Z,26.17
2018-03-03T12:04:21.186Z,26.11
2018-03-03T12:06:47.780Z,26.12
2018-03-03T12:09:14.346Z,26.13
2018-03-03T12:11:40.957Z,26.10
2018-03-03T12:14:07.599Z,26.09
2018-03-03T12:16:34.155Z,26.06
2018-03-03T12:19:00.752Z,26.10
2018-03-03T12:21:27.357Z,26.12
2018-03-03T12:23:53.979Z,26.12
2018-03-03T12:26:20.602Z,26.11
2018-03-03T12:28:47.160Z,26.13
2018-03-03T12:31:13.725Z,26.06
2018-03-03T12:33:40.343Z,26.08
2018-03-03T12:36:06.909Z,26.03
2018-03-03T12:38:33.465Z,26.05
2018-03-03T12:41:00.067Z,25.96
2018-03-03T12:43:26.624Z,26.00
2018-03-03T12:45:53.227Z,25.97
2018-03-03T12:48:19.840Z,25.96
2018-03-03T12:50:46.400Z,25.93
2018-03-03T12:53:13.058Z,25.93
2018-03-03T12:55:39.657Z,25.88
2018-03-03T12:58:06.218Z,25.89
2018-03-03T13:00:32.863Z,25.84
2018-03-03T13:02:59.422Z,25.86
2018-03-03T13:05:25.979Z,25.84
2018-03-03T13:07:52.580Z,25.83
2018-03-03T13:10:19.186Z,25.73
2018-03-03T13:12:45.820Z,25.77
2018-03-03T13:15:12.344Z,25.75
2018-03-03T13:17:38.947Z,25.74
2018-03-03T13:20:05.503Z,25.73
2018-03-03T13:22:32.074Z,25.66
2018-03-03T13:24:58.680Z,25.70
2018-03-03T13:27:25.268Z,25.67
2018-03-03T13:29:51.868Z,25.68
2018-03-03T13:32:18.429Z,25.66
2018-03-03T13:34:45.028Z,25.64
2018-03-03T13:37:11.640Z,25.62
2018-03-03T13:39:38.245Z,25.63
2018-03-03T13:42:04.889Z,25.60
2018-03-03T13:44:31.452Z,25.62
2018-03-03T13:46:58.049Z,25.48
2018-03-03T13:49:24.612Z,25.51
2018-03-03T13:51:51.208Z,25.58
2018-03-03T13:54:17.767Z,25.39
2018-03-03T13:56:44.372Z,25.53
2018-03-03T13:59:10.941Z,25.54
2018-03-03T14:01:37.497Z,25.47
2018-03-03T14:04:04.116Z,25.32
2018-03-03T14:06:30.681Z,25.45
2018-03-03T14:08:57.272Z,25.47
2018-03-03T14:11:23.896Z,25.42
2018-03-03T14:13:50.446Z,25.45
2018-03-03T14:16:17.048Z,25.46
2018-03-03T14:18:43.658Z,25.45
2018-03-03T14:21:10.229Z,25.39
2018-03-03T14:23:36.788Z,25.40
2018-03-03T14:26:03.420Z,25.39
2018-03-03T14:28:29.978Z,25.32
2018-03-03T14:30:56.538Z,25.38
2018-03-03T14:33:23.142Z,25.40
2018-03-03T14:35:49.749Z,25.35
2018-03-03T14:38:16.337Z,25.38
2018-03-03T14:40:42.938Z,25.35
2018-03-03T14:43:09.543Z,25.29
2018-03-03T14:45:36.160Z,25.30
2018-03-03T14:48:02.718Z,25.30
2018-03-03T14:50:29.276Z,25.33
2018-03-03T14:52:55.905Z,25.34
2018-03-03T14:55:22.542Z,25.23
2018-03-03T14:57:49.198Z,25.32
2018-03-03T15:00:15.785Z,25.30
2018-03-03T15:02:42.365Z,25.33
2018-03-03T15:05:08.973Z,25.25
2018-03-03T15:07:35.533Z,25.29
2018-03-03T15:10:02.185Z,25.22
2018-03-03T15:12:28.746Z,25.28
2018-03-03T15:14:55.385Z,25.25
2018-03-03T15:17:22.002Z,25.32
2018-03-03T15:19:48.656Z,25.29
2018-03-03T15:22:15.200Z,25.33
2018-03-03T15:24:41.766Z,25.32
2018-03-03T15:27:08.374Z,25.31
2018-03-03T15:29:35.001Z,25.32
2018-03-03T15:32:01.577Z,25.26
2018-03-03T15:34:28.171Z,25.22
2018-03-03T15:36:54.774Z,25.21
2018-03-03T15:39:21.468Z,25.25
2018-03-03T15:41:47.948Z,25.22
2018-03-03T15:44:14.558Z,25.16
2018-03-03T15:46:41.127Z,25.22
2018-03-03T15:49:07.762Z,25.19
2018-03-03T15:51:34.375Z,25.19
2018-03-03T15:54:00.933Z,25.14
2018-03-03T15:56:27.523Z,25.17
2018-03-03T15:58:54.104Z,25.16
2018-03-03T16:01:20.674Z,25.15
2018-03-03T16:03:47.273Z,25.02
2018-03-03T16:06:13.852Z,25.04
2018-03-03T16:08:40.459Z,25.11
2018-03-03T16:11:07.030Z,24.94
2018-03-03T16:13:33.589Z,25.07
2018-03-03T16:16:00.233Z,25.06
2018-03-03T16:18:26.835Z,25.09
2018-03-03T16:20:53.396Z,25.05
2018-03-03T16:23:20.011Z,25.03
2018-03-03T16:25:46.631Z,25.04
2018-03-03T16:28:13.170Z,24.91
2018-03-03T16:30:39.788Z,25.02
2018-03-03T16:33:06.371Z,25.02
2018-03-03T16:35:32.980Z,24.96
2018-03-03T16:37:59.588Z,25.01
2018-03-03T16:40:26.206Z,24.95
2018-03-03T16:42:52.836Z,24.96
2018-03-03T16:45:19.408Z,25.00
2018-03-03T16:47:46.006Z,24.95
2018-03-03T16:50:12.645Z,24.98
2018-03-03T16:52:39.229Z,25.02
2018-03-03T16:55:05.795Z,25.02
2018-03-03T16:57:32.473Z,25.05
2018-03-03T16:59:59.096Z,25.02
2018-03-03T17:02:25.712Z,25.09
2018-03-03T17:04:52.268Z,25.04
2018-03-03T17:07:18.866Z,25.08
2018-03-03T17:09:45.471Z,25.07
2018-03-03T17:12:12.026Z,25.09
2018-03-03T17:14:38.702Z,25.06
2018-03-03T17:17:05.210Z,25.08
2018-03-03T17:19:31.844Z,24.97
2018-03-03T17:21:58.423Z,25.14
2018-03-03T17:24:25.009Z,25.07
2018-03-03T17:26:51.588Z,25.12
2018-03-03T17:29:18.200Z,25.13
2018-03-03T17:31:44.761Z,25.07
2018-03-03T17:34:11.359Z,25.14
2018-03-03T17:36:37.999Z,25.01
2018-03-03T17:39:04.605Z,25.13
2018-03-03T17:41:31.166Z,25.10
2018-03-03T17:43:57.774Z,25.11
2018-03-03T17:46:24.410Z,25.14
2018-03-03T17:48:50.941Z,25.12
2018-03-03T17:51:17.498Z,25.14
2018-03-03T17:53:44.101Z,25.10
2018-03-03T17:56:10.663Z,25.10
2018-03-03T17:58:37.276Z,25.05
2018-03-03T18:01:03.837Z,25.04
2018-03-03T18:03:30.401Z,25.03
2018-03-03T18:05:57.017Z,25.04
2018-03-03T18:08:23.584Z,24.96
2018-03-03T18:10:50.239Z,24.94
2018-03-03T18:13:16.811Z,24.96
2018-03-03T18:15:43.369Z,24.96
2018-03-03T18:18:09.979Z,24.82
2018-03-03T18:20:36.563Z,24.89
2018-03-03T18:23:03.220Z,24.91
2018-03-03T18:25:29.786Z,24.91
2018-03-03T18:27:56.350Z,24.86
2018-03-03T18:30:22.991Z,24.88
2018-03-03T18:32:49.597Z,24.88
2018-03-03T18:35:16.161Z,24.87
2018-03-03T18:37:42.799Z,24.87
2018-03-03T18:40:09.413Z,24.84
2018-03-03T18:42:35.970Z,24.87
2018-03-03T18:45:02.561Z,24.70
2018-03-03T18:47:29.164Z,24.62
2018-03-03T18:49:55.771Z,24.64
2018-03-03T18:52:22.333Z,24.69
2018-03-03T18:54:48.957Z,24.67
2018-03-03T18:57:15.518Z,24.72
2018-03-03T18:59:42.116Z,24.72
2018-03-03T19:02:08.677Z,24.75
2018-03-03T19:04:35.293Z,24.76
2018-03-03T19:07:01.861Z,24.79
2018-03-03T19:09:28.466Z,24.80
2018-03-03T19:11:55.067Z,24.82
2018-03-03T19:14:21.690Z,24.84
2018-03-03T19:16:48.258Z,24.86
2018-03-03T19:19:24.950Z,24.86
2018-03-03T19:21:56.079Z,24.82
2018-03-03T19:24:22.714Z,24.86
2018-03-03T19:26:49.346Z,24.84
2018-03-03T19:29:15.908Z,24.86
2018-03-03T19:31:42.480Z,24.84
2018-03-03T19:34:09.104Z,24.87
2018-03-03T19:36:35.674Z,24.86
2018-03-03T19:39:02.402Z,24.77
2018-03-03T19:41:29.008Z,24.81
2018-03-03T19:43:55.644Z,24.81
2018-03-03T19:46:22.248Z,24.77
2018-03-03T19:48:48.884Z,24.76
2018-03-03T19:51:15.503Z,24.73
2018-03-03T19:53:42.074Z,24.73
2018-03-03T19:56:08.811Z,24.72
2018-03-03T19:58:35.390Z,24.66
2018-03-03T20:01:02.029Z,24.54
2018-03-03T20:03:28.631Z,24.61
2018-03-03T20:05:55.328Z,24.65
2018-03-03T20:08:21.955Z,24.60
2018-03-03T20:10:48.520Z,24.63
2018-03-03T20:13:15.132Z,24.55
2018-03-03T20:15:41.702Z,24.55
2018-03-03T20:18:08.337Z,24.63
2018-03-03T20:20:34.906Z,24.60
2018-03-03T20:23:01.510Z,24.59
2018-03-03T20:25:28.199Z,24.61
2018-03-03T20:27:54.806Z,24.61
2018-03-03T20:30:21.364Z,24.58
2018-03-03T20:32:48.022Z,24.61
2018-03-03T20:35:14.631Z,24.56
2018-03-03T20:37:41.223Z,24.60
2018-03-03T20:40:08.049Z,24.60
2018-03-03T20:42:34.622Z,24.58
2018-03-03T20:45:01.342Z,24.59
2018-03-03T20:47:27.902Z,24.54
2018-03-03T20:49:54.523Z,24.42
2018-03-03T20:52:21.153Z,24.59
2018-03-03T20:54:47.755Z,24.53
2018-03-03T20:57:14.358Z,24.57
2018-03-03T20:59:40.944Z,24.50
2018-03-03T21:02:07.948Z,24.46
2018-03-03T21:04:34.548Z,24.45
2018-03-03T21:07:01.122Z,24.54
2018-03-03T21:09:27.791Z,24.56
2018-03-03T21:11:54.404Z,24.56
2018-03-03T21:14:21.008Z,24.51
2018-03-03T21:16:47.576Z,24.55
2018-03-03T21:19:14.183Z,24.54
2018-03-03T21:21:40.857Z,24.54
2018-03-03T21:24:07.469Z,24.39
2018-03-03T21:26:34.079Z,24.52
2018-03-03T21:29:00.749Z,24.39
2018-03-03T21:31:27.326Z,24.48
2018-03-03T21:33:54.002Z,24.33
2018-03-03T21:36:20.537Z,24.46
2018-03-03T21:38:47.232Z,24.46
2018-03-03T21:41:13.845Z,24.45
2018-03-03T21:43:40.457Z,24.47
2018-03-03T21:46:07.074Z,24.37
2018-03-03T21:48:33.734Z,24.36
2018-03-03T21:51:00.399Z,24.43
2018-03-03T21:53:27.013Z,24.44
2018-03-03T21:55:53.603Z,24.44
2018-03-03T21:58:20.259Z,24.43
2018-03-03T22:00:46.929Z,24.38
2018-03-03T22:03:13.492Z,24.34
2018-03-03T22:05:40.103Z,24.42
2018-03-03T22:08:06.681Z,24.31
2018-03-03T22:10:33.287Z,24.37
2018-03-03T22:12:59.864Z,24.33
2018-03-03T22:15:26.469Z,24.43
2018-03-03T22:17:53.057Z,24.49
2018-03-03T22:20:19.671Z,24.50
2018-03-03T22:22:46.284Z,24.53
2018-03-03T22:25:12.888Z,24.49
2018-03-03T22:27:39.501Z,24.41
2018-03-03T22:30:06.066Z,24.52
2018-03-03T22:32:32.746Z,24.42
2018-03-03T22:34:59.318Z,24.52
2018-03-03T22:37:25.958Z,24.52
2018-03-03T22:39:52.566Z,24.55
2018-03-03T22:42:19.169Z,24.56
2018-03-03T22:44:45.845Z,24.49
2018-03-03T22:47:12.411Z,24.55
2018-03-03T22:49:39.034Z,24.42
2018-03-03T22:52:05.703Z,24.52
2018-03-03T22:54:32.337Z,24.57
2018-03-03T22:56:58.924Z,24.49
2018-03-03T22:59:25.545Z,24.53
2018-03-03T23:01:52.135Z,24.55
2018-03-03T23:04:18.736Z,24.58
2018-03-03T23:06:45.340Z,24.58
2018-03-03T23:09:11.953Z,24.57
2018-03-03T23:11:38.679Z,24.47
2018-03-03T23:14:05.274Z,24.58
2018-03-03T23:16:31.874Z,24.52
2018-03-03T23:18:58.532Z,24.58
2018-03-03T23:21:25.125Z,24.59
2018-03-03T23:23:51.733Z,24.60
2018-03-03T23:26:18.329Z,24.50
2018-03-03T23:28:44.950Z,24.58
2018-03-03T23:31:11.599Z,24.58
2018-03-03T23:33:38.186Z,24.60
2018-03-03T23:36:04.814Z,24.61
2018-03-03T23:38:31.411Z,24.53
2018-03-03T23:40:57.985Z,24.57
2018-03-03T23:43:24.625Z,24.60
2018-03-03T23:45:51.202Z,24.55
2018-03-03T23:48:17.774Z,24.61
2018-03-03T23:50:44.407Z,24.58
2018-03-03T23:53:11.015Z,24.60
2018-03-03T23:55:37.638Z,24.62
2018-03-03T23:58:04.282Z,24.62
