createdAt,value
2022-09-25T00:02:17.144Z,2.93
2022-09-25T00:05:18.841Z,2.80
2022-09-25T00:08:20.592Z,1.77
2022-09-25T00:11:27.587Z,2.00
2022-09-25T00:14:29.258Z,2.03
2022-09-25T00:17:30.976Z,2.27
2022-09-25T00:20:32.636Z,2.03
2022-09-25T00:23:34.533Z,1.53
2022-09-25T00:26:39.798Z,1.87
2022-09-25T00:29:41.713Z,1.80
2022-09-25T00:32:43.526Z,1.40
2022-09-25T00:35:45.222Z,1.97
2022-09-25T00:38:48.512Z,1.60
2022-09-25T00:41:50.165Z,1.40
2022-09-25T00:44:56.948Z,1.37
2022-09-25T00:48:04.813Z,1.73
2022-09-25T00:51:06.551Z,1.23
2022-09-25T00:54:16.404Z,1.93
2022-09-25T00:57:21.924Z,1.70
2022-09-25T01:00:23.737Z,1.90
2022-09-25T01:03:27.342Z,1.53
2022-09-25T01:06:29.447Z,1.40
2022-09-25T01:09:31.190Z,1.50
2022-09-25T01:12:33.565Z,2.13
2022-09-25T01:15:53.634Z,1.87
2022-09-25T01:19:39.368Z,1.20
2022-09-25T01:22:57.349Z,1.30
2022-09-25T01:26:27.100Z,1.63
2022-09-25T01:29:42.509Z,1.47
2022-09-25T01:32:58.903Z,1.33
2022-09-25T01:36:12.005Z,1.20
2022-09-25T01:39:29.978Z,1.40
2022-09-25T01:42:44.687Z,1.60
2022-09-25T01:46:00.204Z,1.57
2022-09-25T01:49:11.869Z,1.30
2022-09-25T01:52:25.872Z,1.43
2022-09-25T01:55:46.342Z,1.20
2022-09-25T01:58:54.752Z,1.10
2022-09-25T02:01:59.391Z,1.50
2022-09-25T02:05:21.647Z,0.87
2022-09-25T02:08:36.379Z,1.30
2022-09-25T02:11:44.412Z,1.70
2022-09-25T02:14:52.662Z,1.43
2022-09-25T02:18:17.331Z,1.03
2022-09-25T02:21:49.093Z,1.20
2022-09-25T02:24:58.901Z,1.67
2022-09-25T02:28:01.750Z,1.50
2022-09-25T02:31:09.713Z,1.30
2022-09-25T02:34:15.063Z,1.40
2022-09-25T02:37:18.326Z,1.20
2022-09-25T02:40:28.719Z,1.43
2022-09-25T02:43:45.920Z,1.60
2022-09-25T02:46:56.652Z,1.90
2022-09-25T02:50:20.769Z,1.40
2022-09-25T02:53:58.083Z,1.47
2022-09-25T02:57:04.388Z,1.23
2022-09-25T03:00:08.171Z,1.67
2022-09-25T03:03:13.959Z,1.80
2022-09-25T03:06:16.020Z,1.60
2022-09-25T03:09:21.221Z,1.80
2022-09-25T03:12:22.883Z,1.57
2022-09-25T03:15:24.665Z,1.67
2022-09-25T03:18:28.010Z,1.77
2022-09-25T03:21:29.681Z,2.30
2022-09-25T03:24:31.395Z,1.60
2022-09-25T03:27:33.057Z,1.67
2022-09-25T03:30:34.748Z,1.70
2022-09-25T03:33:41.602Z,1.87
2022-09-25T03:36:47.217Z,1.60
2022-09-25T03:39:48.865Z,1.80
2022-09-25T03:42:50.517Z,2.00
2022-09-25T03:45:52.453Z,1.97
2022-09-25T03:48:56.715Z,1.33
2022-09-25T03:52:00.060Z,1.60
2022-09-25T03:55:02.353Z,2.03
2022-09-25T03:58:04.007Z,2.10
2022-09-25T04:01:06.319Z,2.10
2022-09-25T04:04:08.199Z,1.73
2022-09-25T04:07:10.328Z,2.33
2022-09-25T04:10:11.981Z,1.90
2022-09-25T04:13:13.656Z,1.67
2022-09-25T04:16:16.725Z,1.80
2022-09-25T04:19:18.441Z,1.57
2022-09-25T04:22:20.101Z,2.43
2022-09-25T04:25:25.409Z,3.70
2022-09-25T04:28:27.459Z,4.50
2022-09-25T04:31:30.419Z,2.93
2022-09-25T04:34:32.128Z,3.00
2022-09-25T04:37:33.792Z,2.37
2022-09-25T04:40:36.509Z,2.40
2022-09-25T04:43:38.483Z,2.77
2022-09-25T04:46:40.193Z,2.70
2022-09-25T04:49:41.866Z,2.53
2022-09-25T04:52:43.558Z,1.83
2022-09-25T04:55:48.253Z,1.90
2022-09-25T04:58:50.345Z,2.20
2022-09-25T05:01:52.141Z,1.80
2022-09-25T05:04:54.137Z,1.53
2022-09-25T05:07:57.623Z,2.00
2022-09-25T05:10:59.333Z,2.30
2022-09-25T05:14:01.280Z,2.77
2022-09-25T05:17:03.103Z,2.40
2022-09-25T05:20:05.000Z,2.60
2022-09-25T05:23:06.680Z,2.47
2022-09-25T05:26:10.926Z,2.60
2022-09-25T05:29:12.581Z,2.93
2022-09-25T05:32:14.269Z,2.20
2022-09-25T05:35:22.264Z,1.40
2022-09-25T05:38:23.960Z,2.80
2022-09-25T05:41:26.429Z,3.63
2022-09-25T05:44:28.368Z,2.83
2022-09-25T05:47:30.042Z,3.00
2022-09-25T05:50:32.542Z,2.63
2022-09-25T05:53:34.388Z,2.30
2022-09-25T05:56:36.131Z,2.83
2022-09-25T05:59:37.788Z,2.33
2022-09-25T06:02:39.582Z,2.13
2022-09-25T06:05:41.459Z,2.27
2022-09-25T06:08:43.116Z,1.90
2022-09-25T06:11:47.380Z,2.10
2022-09-25T06:14:49.048Z,1.90
2022-09-25T06:17:50.828Z,1.80
2022-09-25T06:20:59.783Z,2.03
2022-09-25T06:24:01.610Z,2.10
2022-09-25T06:27:03.374Z,2.40
2022-09-25T06:30:05.868Z,2.47
2022-09-25T06:33:12.809Z,2.20
2022-09-25T06:36:14.484Z,2.23
2022-09-25T06:39:16.186Z,2.17
2022-09-25T06:42:17.816Z,1.63
2022-09-25T06:45:19.473Z,2.30
2022-09-25T06:48:21.964Z,2.13
2022-09-25T06:51:24.742Z,1.77
2022-09-25T06:54:30.807Z,1.87
2022-09-25T06:57:35.981Z,1.73
2022-09-25T07:00:37.704Z,2.20
2022-09-25T07:03:46.308Z,1.93
2022-09-25T07:06:48.161Z,2.00
2022-09-25T07:09:49.869Z,2.40
2022-09-25T07:12:51.508Z,2.03
2022-09-25T07:15:53.865Z,1.90
2022-09-25T07:18:58.365Z,2.20
2022-09-25T07:22:00.355Z,1.80
2022-09-25T07:25:02.020Z,1.80
2022-09-25T07:28:03.658Z,1.60
2022-09-25T07:31:16.163Z,1.63
2022-09-25T07:34:17.804Z,1.63
2022-09-25T07:37:19.503Z,1.73
2022-09-25T07:40:21.266Z,1.63
2022-09-25T07:43:22.967Z,1.27
2022-09-25T07:46:28.376Z,1.90
2022-09-25T07:49:31.225Z,1.03
2022-09-25T07:52:33.181Z,1.93
2022-09-25T07:55:34.820Z,1.03
2022-09-25T07:58:36.528Z,1.43
2022-09-25T08:01:43.702Z,1.30
2022-09-25T08:04:48.227Z,1.47
2022-09-25T08:07:49.848Z,1.00
2022-09-25T08:10:51.489Z,1.30
2022-09-25T08:13:53.399Z,1.30
2022-09-25T08:16:56.224Z,1.20
2022-09-25T08:19:58.291Z,1.33
2022-09-25T08:22:59.924Z,0.90
2022-09-25T08:26:01.957Z,1.30
2022-09-25T08:29:04.768Z,1.40
2022-09-25T08:32:06.912Z,1.40
2022-09-25T08:35:09.015Z,1.03
2022-09-25T08:38:13.654Z,1.30
2022-09-25T08:41:31.008Z,1.13
2022-09-25T08:45:02.446Z,1.43
2022-09-25T08:48:30.903Z,1.20
2022-09-25T08:51:36.355Z,1.30
2022-09-25T08:54:42.184Z,0.80
2022-09-25T08:57:47.503Z,1.00
2022-09-25T09:00:49.643Z,0.90
2022-09-25T09:04:04.925Z,0.80
2022-09-25T09:07:29.689Z,1.07
2022-09-25T09:10:41.808Z,0.60
2022-09-25T09:13:49.753Z,0.63
2022-09-25T09:17:05.604Z,0.97
2022-09-25T09:20:18.787Z,0.63
2022-09-25T09:23:23.169Z,0.60
2022-09-25T09:26:45.184Z,0.90
2022-09-25T09:30:06.085Z,0.50
2022-09-25T09:33:20.161Z,0.70
2022-09-25T09:36:40.761Z,0.73
2022-09-25T09:40:27.355Z,1.00
2022-09-25T09:43:47.234Z,1.27
2022-09-25T09:47:04.297Z,0.80
2022-09-25T09:50:14.617Z,0.70
2022-09-25T09:53:25.360Z,0.80
2022-09-25T09:56:32.385Z,0.60
2022-09-25T10:00:04.361Z,0.70
2022-09-25T10:03:24.562Z,0.73
2022-09-25T10:06:30.829Z,0.40
2022-09-25T10:09:32.536Z,0.50
2022-09-25T10:12:37.479Z,0.60
2022-09-25T10:15:44.900Z,0.80
2022-09-25T10:18:53.391Z,0.40
2022-09-25T10:22:05.057Z,0.70
2022-09-25T10:25:07.422Z,1.00
2022-09-25T10:28:27.350Z,0.30
2022-09-25T10:31:40.578Z,0.60
2022-09-25T10:34:52.370Z,0.70
2022-09-25T10:37:57.085Z,0.40
2022-09-25T10:41:19.966Z,0.30
2022-09-25T10:44:29.186Z,0.60
2022-09-25T10:47:50.124Z,0.70
2022-09-25T10:51:11.669Z,0.43
2022-09-25T10:54:16.330Z,0.43
2022-09-25T10:57:34.200Z,0.70
2022-09-25T11:00:51.668Z,0.60
2022-09-25T11:03:56.512Z,0.63
2022-09-25T11:07:01.729Z,0.37
2022-09-25T11:10:04.125Z,0.40
2022-09-25T11:13:15.537Z,0.67
2022-09-25T11:16:17.715Z,0.43
2022-09-25T11:19:29.850Z,0.37
2022-09-25T11:22:37.556Z,0.30
2022-09-25T11:25:46.967Z,0.37
2022-09-25T11:29:04.421Z,0.40
2022-09-25T11:32:17.315Z,0.30
2022-09-25T11:35:55.433Z,0.50
2022-09-25T11:39:21.826Z,0.57
2022-09-25T11:42:30.880Z,0.57
2022-09-25T11:45:53.092Z,0.40
2022-09-25T11:49:12.296Z,0.53
2022-09-25T11:52:24.632Z,0.30
2022-09-25T11:55:43.229Z,0.70
2022-09-25T11:59:00.496Z,0.70
2022-09-25T12:02:21.306Z,0.50
2022-09-25T12:05:32.161Z,0.30
2022-09-25T12:08:37.090Z,0.80
2022-09-25T12:11:45.430Z,0.40
2022-09-25T12:14:52.357Z,0.47
2022-09-25T12:18:34.553Z,0.70
2022-09-25T12:21:53.105Z,0.60
2022-09-25T12:25:16.496Z,0.30
2022-09-25T12:28:52.503Z,0.30
2022-09-25T12:32:00.344Z,0.37
2022-09-25T12:35:26.885Z,0.50
2022-09-25T12:38:44.225Z,0.60
2022-09-25T12:41:51.644Z,0.27
2022-09-25T12:44:58.111Z,0.53
2022-09-25T12:48:24.019Z,0.40
2022-09-25T12:51:35.016Z,0.83
2022-09-25T12:55:03.825Z,0.40
2022-09-25T12:58:21.124Z,0.20
2022-09-25T13:01:28.863Z,0.40
2022-09-25T13:04:57.004Z,0.40
2022-09-25T13:08:24.642Z,0.50
2022-09-25T13:11:53.484Z,0.37
2022-09-25T13:15:01.112Z,0.30
2022-09-25T13:18:05.408Z,0.37
2022-09-25T13:21:35.631Z,0.57
2022-09-25T13:24:45.763Z,0.30
2022-09-25T13:27:47.660Z,0.50
2022-09-25T13:31:12.404Z,0.70
2022-09-25T13:34:18.177Z,0.57
2022-09-25T13:37:26.230Z,0.60
2022-09-25T13:40:43.787Z,0.43
2022-09-25T13:43:46.824Z,0.50
2022-09-25T13:47:17.823Z,0.40
2022-09-25T13:50:27.973Z,0.27
2022-09-25T13:53:50.760Z,0.47
2022-09-25T13:56:55.229Z,0.30
2022-09-25T14:00:03.585Z,0.40
2022-09-25T14:03:26.301Z,0.20
2022-09-25T14:06:36.905Z,0.37
2022-09-25T14:09:45.837Z,0.70
2022-09-25T14:12:49.155Z,0.40
2022-09-25T14:15:54.740Z,0.50
2022-09-25T14:18:59.019Z,0.30
2022-09-25T14:22:04.140Z,0.33
2022-09-25T14:25:27.414Z,0.30
2022-09-25T14:28:31.276Z,0.47
2022-09-25T14:31:33.084Z,0.40
2022-09-25T14:34:51.057Z,0.70
2022-09-25T14:37:58.489Z,0.40
2022-09-25T14:41:20.002Z,0.43
2022-09-25T14:44:52.438Z,0.30
2022-09-25T14:47:59.663Z,0.30
2022-09-25T14:51:08.870Z,0.30
2022-09-25T14:54:20.321Z,0.60
2022-09-25T14:57:28.000Z,0.50
2022-09-25T15:00:30.056Z,0.60
2022-09-25T15:03:35.036Z,0.47
2022-09-25T15:06:44.008Z,0.40
2022-09-25T15:09:48.119Z,0.40
2022-09-25T15:12:51.312Z,0.40
2022-09-25T15:16:15.245Z,0.47
2022-09-25T15:19:28.020Z,0.40
2022-09-25T15:22:38.577Z,0.40
2022-09-25T15:25:44.957Z,0.70
2022-09-25T15:28:48.136Z,0.53
2022-09-25T15:31:51.544Z,0.30
2022-09-25T15:35:18.306Z,0.50
2022-09-25T15:38:20.035Z,1.20
2022-09-25T15:41:23.697Z,0.80
2022-09-25T15:44:26.321Z,2.23
2022-09-25T15:47:37.130Z,1.47
2022-09-25T15:50:43.568Z,0.83
2022-09-25T15:53:51.745Z,0.57
2022-09-25T15:56:55.257Z,0.50
2022-09-25T16:00:17.215Z,0.37
2022-09-25T16:03:48.336Z,0.47
2022-09-25T16:06:51.093Z,0.57
2022-09-25T16:09:55.583Z,0.50
2022-09-25T16:12:57.393Z,0.50
2022-09-25T16:15:59.528Z,0.70
2022-09-25T16:19:26.492Z,0.60
2022-09-25T16:22:37.480Z,0.30
2022-09-25T16:25:44.437Z,0.80
2022-09-25T16:29:08.589Z,0.60
2022-09-25T16:32:16.963Z,0.50
2022-09-25T16:35:57.544Z,0.30
2022-09-25T16:39:10.081Z,1.00
2022-09-25T16:42:39.276Z,0.60
2022-09-25T16:46:00.231Z,0.70
2022-09-25T16:49:02.240Z,0.60
2022-09-25T16:52:08.214Z,0.50
2022-09-25T16:55:24.873Z,0.60
2022-09-25T16:58:26.614Z,0.80
2022-09-25T17:01:28.719Z,0.60
2022-09-25T17:04:32.353Z,0.50
2022-09-25T17:07:34.226Z,0.40
2022-09-25T17:10:36.056Z,0.53
2022-09-25T17:13:38.716Z,0.70
2022-09-25T17:16:40.373Z,1.10
2022-09-25T17:19:42.173Z,1.00
2022-09-25T17:22:43.979Z,1.10
2022-09-25T17:25:52.581Z,0.80
2022-09-25T17:28:54.600Z,1.50
2022-09-25T17:31:56.376Z,0.70
2022-09-25T17:35:00.459Z,0.80
2022-09-25T17:38:02.167Z,0.70
2022-09-25T17:41:21.861Z,0.90
2022-09-25T17:44:23.705Z,0.90
2022-09-25T17:47:25.560Z,0.97
2022-09-25T17:50:27.497Z,1.00
2022-09-25T17:53:33.670Z,1.30
2022-09-25T17:56:35.999Z,0.80
2022-09-25T17:59:38.133Z,1.13
2022-09-25T18:02:39.951Z,1.20
2022-09-25T18:05:45.027Z,0.83
2022-09-25T18:08:47.859Z,0.60
2022-09-25T18:11:49.499Z,0.87
2022-09-25T18:14:52.003Z,0.67
2022-09-25T18:17:53.916Z,1.10
2022-09-25T18:21:14.304Z,1.13
2022-09-25T18:24:16.081Z,1.23
2022-09-25T18:27:18.270Z,1.40
2022-09-25T18:30:25.084Z,0.93
2022-09-25T18:33:26.811Z,0.50
2022-09-25T18:36:28.471Z,0.83
2022-09-25T18:39:30.526Z,0.90
2022-09-25T18:42:32.364Z,1.10
2022-09-25T18:45:34.072Z,0.70
2022-09-25T18:48:37.359Z,0.77
2022-09-25T18:51:39.877Z,1.20
2022-09-25T18:54:42.171Z,0.80
2022-09-25T18:57:44.044Z,0.73
2022-09-25T19:00:47.070Z,0.90
2022-09-25T19:03:51.739Z,0.70
2022-09-25T19:06:53.487Z,1.00
2022-09-25T19:09:56.680Z,0.73
2022-09-25T19:12:58.323Z,1.30
2022-09-25T19:16:01.050Z,0.80
2022-09-25T19:19:02.770Z,1.50
2022-09-25T19:22:05.329Z,1.37
2022-09-25T19:25:07.464Z,1.90
2022-09-25T19:28:09.109Z,2.10
2022-09-25T19:31:16.360Z,1.57
2022-09-25T19:34:18.086Z,3.03
2022-09-25T19:37:20.113Z,1.77
2022-09-25T19:40:36.993Z,1.80
2022-09-25T19:43:39.465Z,2.67
2022-09-25T19:46:42.528Z,2.30
2022-09-25T19:49:44.288Z,3.37
2022-09-25T19:52:50.766Z,2.00
2022-09-25T19:55:54.269Z,3.80
2022-09-25T19:58:56.835Z,2.80
2022-09-25T20:01:58.562Z,3.10
2022-09-25T20:05:00.315Z,2.67
2022-09-25T20:08:02.057Z,1.87
2022-09-25T20:11:16.320Z,1.10
2022-09-25T20:14:25.021Z,0.70
2022-09-25T20:17:26.738Z,0.90
2022-09-25T20:20:29.521Z,1.03
2022-09-25T20:23:31.231Z,0.80
2022-09-25T20:26:33.166Z,0.87
2022-09-25T20:29:34.909Z,0.90
2022-09-25T20:32:36.541Z,0.80
2022-09-25T20:35:38.302Z,0.73
2022-09-25T20:38:40.415Z,0.87
2022-09-25T20:41:42.066Z,0.60
2022-09-25T20:44:44.316Z,1.23
2022-09-25T20:47:46.510Z,0.50
2022-09-25T20:50:51.729Z,0.70
2022-09-25T20:53:56.364Z,0.73
2022-09-25T20:56:58.009Z,1.10
2022-09-25T21:00:01.829Z,1.17
2022-09-25T21:03:04.325Z,2.87
2022-09-25T21:06:09.882Z,2.20
2022-09-25T21:09:26.252Z,2.40
2022-09-25T21:12:28.252Z,1.80
2022-09-25T21:15:31.221Z,1.40
2022-09-25T21:18:35.642Z,1.77
2022-09-25T21:21:37.864Z,1.90
2022-09-25T21:24:39.761Z,2.00
2022-09-25T21:27:41.417Z,2.00
2022-09-25T21:30:43.150Z,1.80
2022-09-25T21:33:45.278Z,1.40
2022-09-25T21:36:47.616Z,1.27
2022-09-25T21:39:49.233Z,1.20
2022-09-25T21:42:50.876Z,1.33
2022-09-25T21:45:52.994Z,1.30
2022-09-25T21:48:59.757Z,1.50
2022-09-25T21:52:01.667Z,1.87
2022-09-25T21:55:03.655Z,1.70
2022-09-25T21:58:05.308Z,1.73
2022-09-25T22:01:11.205Z,2.03
2022-09-25T22:04:14.074Z,2.10
2022-09-25T22:07:15.758Z,2.50
2022-09-25T22:10:17.520Z,2.00
2022-09-25T22:13:19.187Z,2.07
2022-09-25T22:16:23.670Z,1.50
2022-09-25T22:19:28.280Z,1.53
2022-09-25T22:22:29.930Z,1.50
2022-09-25T22:25:34.199Z,1.30
2022-09-25T22:28:36.731Z,1.80
2022-09-25T22:31:42.741Z,2.10
2022-09-25T22:34:44.919Z,1.37
2022-09-25T22:37:46.550Z,1.37
2022-09-25T22:40:48.206Z,1.63
2022-09-25T22:43:51.715Z,1.60
2022-09-25T22:46:53.552Z,1.10
2022-09-25T22:49:55.196Z,1.57
2022-09-25T22:52:58.571Z,1.60
2022-09-25T22:56:22.742Z,1.60
2022-09-25T22:59:24.560Z,1.27
2022-09-25T23:02:26.217Z,1.20
2022-09-25T23:05:27.906Z,1.20
2022-09-25T23:08:30.846Z,1.40
2022-09-25T23:11:33.194Z,1.60
2022-09-25T23:14:34.817Z,1.30
2022-09-25T23:17:36.754Z,1.40
2022-09-25T23:20:38.459Z,1.47
2022-09-25T23:23:40.122Z,1.70
2022-09-25T23:26:42.154Z,1.67
2022-09-25T23:29:43.772Z,1.67
2022-09-25T23:32:45.455Z,2.00
2022-09-25T23:35:47.103Z,1.47
2022-09-25T23:38:50.746Z,1.70
2022-09-25T23:41:52.418Z,1.20
2022-09-25T23:44:54.130Z,1.80
2022-09-25T23:47:55.771Z,1.80
2022-09-25T23:50:57.419Z,1.47
2022-09-25T23:54:00.726Z,2.20
2022-09-25T23:57:03.541Z,2.40
