createdAt,value
2022-08-26T00:00:49.067Z,8.23
2022-08-26T00:01:54.857Z,8.68
2022-08-26T00:03:00.072Z,7.82
2022-08-26T00:04:05.621Z,7.57
2022-08-26T00:05:28.967Z,7.82
2022-08-26T00:06:35.359Z,7.80
2022-08-26T00:07:41.293Z,8.05
2022-08-26T00:08:47.088Z,6.80
2022-08-26T00:09:54.440Z,7.30
2022-08-26T00:10:59.911Z,7.07
2022-08-26T00:12:05.778Z,7.00
2022-08-26T00:13:10.623Z,8.23
2022-08-26T00:14:15.896Z,7.97
2022-08-26T00:16:11.258Z,8.18
2022-08-26T00:17:15.456Z,8.38
2022-08-26T00:18:22.785Z,8.02
2022-08-26T00:19:26.783Z,8.00
2022-08-26T00:20:34.492Z,8.00
2022-08-26T00:21:39.209Z,8.02
2022-08-26T00:22:44.078Z,7.30
2022-08-26T00:23:47.803Z,7.72
2022-08-26T00:24:54.796Z,8.35
2022-08-26T00:27:44.557Z,8.18
2022-08-26T00:28:50.178Z,7.75
2022-08-26T00:29:55.340Z,7.95
2022-08-26T00:31:07.467Z,7.97
2022-08-26T00:32:15.814Z,7.85
2022-08-26T00:33:21.552Z,7.30
2022-08-26T00:34:29.838Z,7.50
2022-08-26T00:35:34.266Z,7.50
2022-08-26T00:36:41.438Z,8.55
2022-08-26T00:39:23.551Z,7.70
2022-08-26T00:41:08.557Z,6.97
2022-08-26T00:42:14.186Z,7.70
2022-08-26T00:43:21.777Z,7.10
2022-08-26T00:44:25.980Z,6.88
2022-08-26T00:45:46.136Z,7.50
2022-08-26T00:46:52.810Z,6.55
2022-08-26T00:48:02.487Z,6.93
2022-08-26T00:49:13.308Z,7.13
2022-08-26T00:50:50.840Z,6.43
2022-08-26T00:51:56.127Z,6.45
2022-08-26T00:53:02.632Z,5.78
2022-08-26T00:54:17.249Z,5.90
2022-08-26T00:55:24.517Z,5.93
2022-08-26T00:56:37.950Z,5.03
2022-08-26T00:57:42.682Z,7.43
2022-08-26T00:58:50.305Z,5.45
2022-08-26T00:59:58.751Z,6.18
2022-08-26T01:01:03.058Z,6.55
2022-08-26T01:02:08.316Z,5.88
2022-08-26T01:03:26.567Z,5.82
2022-08-26T01:04:36.911Z,6.03
2022-08-26T01:05:41.560Z,6.47
2022-08-26T01:06:47.154Z,6.20
2022-08-26T01:08:37.157Z,6.97
2022-08-26T01:09:41.528Z,6.00
2022-08-26T01:10:47.827Z,7.50
2022-08-26T01:11:59.705Z,6.78
2022-08-26T01:13:07.592Z,7.32
2022-08-26T01:14:16.218Z,7.18
2022-08-26T01:15:50.128Z,7.35
2022-08-26T01:16:55.006Z,8.70
2022-08-26T01:18:20.523Z,6.50
2022-08-26T01:19:32.287Z,6.88
2022-08-26T01:20:49.455Z,7.50
2022-08-26T01:22:07.820Z,7.35
2022-08-26T01:26:23.468Z,7.05
2022-08-26T01:26:30.941Z,6.85
2022-08-26T01:27:32.413Z,7.68
2022-08-26T01:29:12.227Z,7.55
2022-08-26T01:30:19.570Z,7.00
2022-08-26T01:31:49.777Z,7.75
2022-08-26T01:32:57.269Z,6.90
2022-08-26T01:34:05.203Z,6.70
2022-08-26T01:35:19.170Z,7.40
2022-08-26T01:36:23.236Z,6.40
2022-08-26T01:37:31.407Z,6.03
2022-08-26T01:38:36.688Z,6.38
2022-08-26T01:39:41.326Z,6.55
2022-08-26T01:40:46.175Z,7.10
2022-08-26T01:41:58.387Z,6.60
2022-08-26T01:43:15.040Z,6.25
2022-08-26T01:44:22.106Z,6.85
2022-08-26T01:45:27.781Z,7.40
2022-08-26T01:46:33.431Z,6.63
2022-08-26T01:47:37.570Z,7.03
2022-08-26T01:48:43.388Z,6.82
2022-08-26T01:49:49.200Z,6.32
2022-08-26T01:50:55.768Z,7.60
2022-08-26T01:52:00.029Z,8.43
2022-08-26T01:53:08.774Z,7.80
2022-08-26T01:54:15.976Z,7.47
2022-08-26T01:55:32.356Z,7.05
2022-08-26T01:56:37.233Z,7.93
2022-08-26T01:57:45.303Z,7.32
2022-08-26T01:58:53.577Z,8.65
2022-08-26T02:00:25.024Z,6.30
2022-08-26T02:01:32.199Z,6.18
2022-08-26T02:02:37.337Z,6.60
2022-08-26T02:03:50.832Z,6.75
2022-08-26T02:05:00.513Z,7.47
2022-08-26T02:06:09.375Z,6.10
2022-08-26T02:07:15.177Z,5.93
2022-08-26T02:08:26.818Z,5.90
2022-08-26T02:09:33.319Z,6.85
2022-08-26T02:10:45.087Z,6.05
2022-08-26T02:11:51.029Z,5.40
2022-08-26T02:12:54.989Z,7.22
2022-08-26T02:14:03.196Z,7.57
2022-08-26T02:15:11.126Z,6.00
2022-08-26T02:16:18.207Z,6.88
2022-08-26T02:17:25.251Z,7.40
2022-08-26T02:18:31.517Z,6.75
2022-08-26T02:19:38.349Z,7.25
2022-08-26T02:20:43.518Z,6.30
2022-08-26T02:21:51.313Z,7.30
2022-08-26T02:22:56.954Z,7.13
2022-08-26T02:24:10.260Z,6.95
2022-08-26T02:25:21.747Z,6.22
2022-08-26T02:26:30.517Z,7.82
2022-08-26T02:27:35.706Z,7.38
2022-08-26T02:28:45.138Z,6.93
2022-08-26T02:29:55.697Z,7.10
2022-08-26T02:31:02.531Z,7.43
2022-08-26T02:34:20.743Z,7.28
2022-08-26T02:35:24.799Z,7.15
2022-08-26T02:36:29.767Z,7.32
2022-08-26T02:37:53.900Z,7.40
2022-08-26T02:38:57.787Z,6.53
2022-08-26T02:40:03.238Z,7.20
2022-08-26T02:41:09.061Z,7.32
2022-08-26T02:42:15.342Z,7.10
2022-08-26T02:43:19.229Z,7.15
2022-08-26T02:44:36.769Z,7.22
2022-08-26T02:45:41.566Z,6.50
2022-08-26T02:46:47.074Z,6.15
2022-08-26T02:47:54.907Z,5.90
2022-08-26T02:49:41.050Z,5.97
2022-08-26T02:50:48.258Z,6.00
2022-08-26T02:51:54.056Z,6.20
2022-08-26T02:52:58.217Z,5.00
2022-08-26T02:54:04.750Z,6.28
2022-08-26T02:55:09.518Z,5.97
2022-08-26T02:56:16.331Z,6.97
2022-08-26T02:57:21.008Z,6.55
2022-08-26T02:58:27.752Z,7.10
2022-08-26T02:59:39.288Z,7.05
2022-08-26T03:00:53.130Z,7.70
2022-08-26T03:01:57.360Z,6.78
2022-08-26T03:03:01.997Z,7.28
2022-08-26T03:04:07.489Z,6.18
2022-08-26T03:05:14.877Z,7.00
2022-08-26T03:06:19.857Z,6.63
2022-08-26T03:07:24.982Z,7.07
2022-08-26T03:08:28.545Z,5.13
2022-08-26T03:09:33.838Z,6.85
2022-08-26T03:10:37.686Z,5.75
2022-08-26T03:11:43.900Z,6.57
2022-08-26T03:12:49.080Z,6.22
2022-08-26T03:13:56.010Z,5.35
2022-08-26T03:15:00.659Z,5.15
2022-08-26T03:16:05.219Z,5.45
2022-08-26T03:18:31.059Z,6.28
2022-08-26T03:19:35.607Z,5.78
2022-08-26T03:20:39.119Z,6.60
2022-08-26T03:21:47.445Z,5.90
2022-08-26T03:22:53.653Z,8.45
2022-08-26T03:24:00.334Z,6.10
2022-08-26T03:25:06.410Z,5.70
2022-08-26T03:26:11.120Z,6.13
2022-08-26T03:27:17.419Z,5.85
2022-08-26T03:28:21.023Z,5.05
2022-08-26T03:29:52.013Z,6.20
2022-08-26T03:30:58.353Z,5.82
2022-08-26T03:32:04.360Z,5.88
2022-08-26T03:33:11.600Z,5.85
2022-08-26T03:34:22.957Z,5.80
2022-08-26T03:35:27.498Z,6.50
2022-08-26T03:36:35.213Z,6.28
2022-08-26T03:37:42.663Z,6.10
2022-08-26T03:38:47.267Z,6.70
2022-08-26T03:39:57.722Z,5.95
2022-08-26T03:41:02.000Z,6.10
2022-08-26T03:42:07.799Z,6.55
2022-08-26T03:43:14.217Z,6.38
2022-08-26T03:44:18.875Z,6.72
2022-08-26T03:45:23.076Z,6.55
2022-08-26T03:46:27.957Z,6.63
2022-08-26T03:47:32.160Z,5.93
2022-08-26T03:48:39.138Z,6.65
2022-08-26T03:49:42.586Z,7.03
2022-08-26T03:50:47.641Z,6.85
2022-08-26T03:51:52.320Z,7.25
2022-08-26T03:52:57.369Z,6.03
2022-08-26T03:54:03.151Z,6.70
2022-08-26T03:55:09.088Z,6.75
2022-08-26T03:56:13.142Z,7.30
2022-08-26T03:57:23.653Z,7.80
2022-08-26T03:58:28.437Z,7.10
2022-08-26T03:59:32.966Z,7.70
2022-08-26T04:00:36.879Z,7.85
2022-08-26T04:01:41.174Z,8.02
2022-08-26T04:02:46.532Z,7.63
2022-08-26T04:04:01.822Z,7.50
2022-08-26T04:05:08.562Z,7.07
2022-08-26T04:06:13.986Z,7.65
2022-08-26T04:07:19.466Z,7.47
2022-08-26T04:08:24.037Z,7.28
2022-08-26T04:09:35.086Z,7.40
2022-08-26T04:10:40.238Z,7.90
2022-08-26T04:11:50.418Z,7.00
2022-08-26T04:12:55.927Z,7.15
2022-08-26T04:14:07.072Z,7.75
2022-08-26T04:15:15.531Z,7.03
2022-08-26T04:16:22.561Z,7.28
2022-08-26T04:17:27.825Z,6.78
2022-08-26T04:18:36.989Z,7.25
2022-08-26T04:19:42.130Z,6.57
2022-08-26T04:20:49.632Z,6.60
2022-08-26T04:21:55.334Z,7.43
2022-08-26T04:23:00.218Z,7.00
2022-08-26T04:24:04.914Z,6.90
2022-08-26T04:25:11.057Z,6.68
2022-08-26T04:26:14.916Z,6.72
2022-08-26T04:27:19.858Z,7.28
2022-08-26T04:28:26.726Z,7.38
2022-08-26T04:29:33.793Z,6.88
2022-08-26T04:30:38.866Z,7.75
2022-08-26T04:31:46.104Z,7.25
2022-08-26T04:32:50.264Z,6.88
2022-08-26T04:33:56.557Z,7.28
2022-08-26T04:35:06.189Z,6.55
2022-08-26T04:36:10.129Z,6.68
2022-08-26T04:38:24.629Z,6.55
2022-08-26T04:39:29.803Z,6.60
2022-08-26T04:40:33.717Z,6.07
2022-08-26T04:41:40.618Z,7.03
2022-08-26T04:42:44.828Z,6.30
2022-08-26T04:43:50.766Z,6.47
2022-08-26T04:45:05.700Z,6.78
2022-08-26T04:46:15.076Z,7.30
2022-08-26T04:47:20.907Z,7.35
2022-08-26T04:48:24.872Z,7.55
2022-08-26T04:49:35.371Z,8.18
2022-08-26T04:50:49.443Z,7.72
2022-08-26T04:51:54.658Z,8.18
2022-08-26T04:53:00.990Z,8.55
2022-08-26T04:54:07.345Z,8.02
2022-08-26T04:55:11.158Z,7.45
2022-08-26T04:56:16.979Z,8.55
2022-08-26T04:57:23.678Z,8.07
2022-08-26T04:58:28.120Z,8.15
2022-08-26T04:59:38.454Z,7.95
2022-08-26T05:00:46.409Z,7.82
2022-08-26T05:01:54.487Z,9.77
2022-08-26T05:02:58.812Z,11.35
2022-08-26T05:04:05.041Z,10.20
2022-08-26T05:05:14.416Z,9.90
2022-08-26T05:06:23.273Z,10.13
2022-08-26T05:07:27.153Z,8.65
2022-08-26T05:08:32.114Z,8.35
2022-08-26T05:09:35.898Z,8.38
2022-08-26T05:10:43.875Z,8.32
2022-08-26T05:11:48.546Z,8.50
2022-08-26T05:13:00.412Z,8.43
2022-08-26T05:14:03.872Z,7.53
2022-08-26T05:15:29.069Z,7.20
2022-08-26T05:16:35.317Z,7.10
2022-08-26T05:18:59.149Z,6.82
2022-08-26T05:20:03.706Z,6.97
2022-08-26T05:21:09.366Z,6.32
2022-08-26T05:22:13.669Z,6.25
2022-08-26T05:23:18.709Z,5.55
2022-08-26T05:24:24.612Z,5.53
2022-08-26T05:25:28.107Z,5.50
2022-08-26T05:26:33.777Z,5.13
2022-08-26T05:27:36.969Z,5.38
2022-08-26T05:28:41.657Z,5.13
2022-08-26T05:29:46.238Z,3.80
2022-08-26T05:30:51.639Z,4.40
2022-08-26T05:31:57.791Z,3.63
2022-08-26T05:33:02.237Z,4.05
2022-08-26T05:34:08.472Z,4.45
2022-08-26T05:35:13.466Z,3.78
2022-08-26T05:36:21.376Z,4.18
2022-08-26T05:37:25.915Z,4.07
2022-08-26T05:38:30.565Z,3.58
2022-08-26T05:39:34.227Z,3.85
2022-08-26T05:40:41.072Z,3.90
2022-08-26T05:41:45.367Z,3.70
2022-08-26T05:42:49.537Z,3.63
2022-08-26T05:43:54.081Z,3.37
2022-08-26T05:44:59.019Z,3.67
2022-08-26T05:46:07.287Z,3.60
2022-08-26T05:47:13.448Z,3.60
2022-08-26T05:48:17.780Z,3.47
2022-08-26T05:49:22.603Z,3.83
2022-08-26T05:50:29.559Z,3.93
2022-08-26T05:51:34.210Z,3.57
2022-08-26T05:52:46.912Z,3.87
2022-08-26T05:53:54.392Z,4.00
2022-08-26T05:54:58.298Z,3.43
2022-08-26T05:56:02.801Z,3.73
2022-08-26T05:57:06.423Z,3.47
2022-08-26T05:58:10.970Z,3.97
2022-08-26T05:59:16.532Z,3.70
2022-08-26T06:00:25.299Z,3.87
2022-08-26T06:01:30.439Z,4.43
2022-08-26T06:02:35.263Z,3.47
2022-08-26T06:03:42.400Z,3.70
2022-08-26T06:04:45.812Z,3.70
2022-08-26T06:05:50.384Z,3.57
2022-08-26T06:06:55.210Z,3.13
2022-08-26T06:08:13.424Z,3.60
2022-08-26T06:09:18.305Z,3.40
2022-08-26T06:10:32.047Z,3.70
2022-08-26T06:11:37.029Z,3.40
2022-08-26T06:12:40.398Z,3.67
2022-08-26T06:13:46.087Z,3.20
2022-08-26T06:14:49.819Z,4.07
2022-08-26T06:15:55.353Z,4.00
2022-08-26T06:17:01.229Z,3.90
2022-08-26T06:18:07.038Z,3.30
2022-08-26T06:19:13.211Z,3.53
2022-08-26T06:20:17.081Z,3.90
2022-08-26T06:21:24.368Z,4.40
2022-08-26T06:22:46.200Z,3.90
2022-08-26T06:24:08.925Z,3.63
2022-08-26T06:25:30.806Z,3.90
2022-08-26T06:26:50.465Z,4.00
2022-08-26T06:27:54.298Z,4.27
2022-08-26T06:28:59.049Z,3.30
2022-08-26T06:30:02.271Z,3.67
2022-08-26T06:31:07.924Z,3.60
2022-08-26T06:32:11.896Z,3.27
2022-08-26T06:33:17.996Z,3.53
2022-08-26T06:34:21.605Z,3.63
2022-08-26T06:35:26.028Z,3.67
2022-08-26T06:36:32.489Z,3.53
2022-08-26T06:37:36.450Z,4.00
2022-08-26T06:38:42.074Z,4.50
2022-08-26T06:39:45.161Z,3.63
2022-08-26T06:40:50.993Z,4.13
2022-08-26T06:41:54.766Z,4.10
2022-08-26T06:43:05.369Z,3.70
2022-08-26T06:44:10.227Z,4.00
2022-08-26T06:45:14.352Z,4.00
2022-08-26T06:46:27.744Z,4.10
2022-08-26T06:47:31.520Z,3.97
2022-08-26T06:48:40.837Z,3.73
2022-08-26T06:49:47.237Z,3.87
2022-08-26T06:50:52.589Z,3.90
2022-08-26T06:52:00.378Z,4.23
2022-08-26T06:53:05.478Z,3.47
2022-08-26T06:54:09.528Z,4.03
2022-08-26T06:55:14.614Z,4.17
2022-08-26T06:56:21.117Z,4.30
2022-08-26T06:57:25.976Z,3.50
2022-08-26T06:58:29.493Z,4.10
2022-08-26T06:59:37.296Z,4.07
2022-08-26T07:00:41.708Z,3.80
2022-08-26T07:01:52.578Z,3.83
2022-08-26T07:02:56.993Z,4.43
2022-08-26T07:04:05.597Z,4.30
2022-08-26T07:05:13.846Z,3.70
2022-08-26T07:06:19.849Z,3.43
2022-08-26T07:07:24.549Z,4.27
2022-08-26T07:08:28.219Z,3.70
2022-08-26T07:09:37.716Z,4.07
2022-08-26T07:10:41.130Z,3.97
2022-08-26T07:11:46.340Z,3.50
2022-08-26T07:12:50.791Z,3.77
2022-08-26T07:13:54.488Z,4.00
2022-08-26T07:14:58.921Z,4.03
2022-08-26T07:16:04.217Z,3.97
2022-08-26T07:17:13.728Z,4.13
2022-08-26T07:18:17.597Z,3.90
2022-08-26T07:19:30.964Z,4.10
2022-08-26T07:20:39.386Z,4.10
2022-08-26T07:21:49.507Z,4.27
2022-08-26T07:23:22.095Z,4.33
2022-08-26T07:24:29.116Z,3.73
2022-08-26T07:25:33.549Z,3.97
2022-08-26T07:26:36.824Z,3.87
2022-08-26T07:27:42.352Z,4.33
2022-08-26T07:28:47.028Z,4.03
2022-08-26T07:29:51.614Z,3.87
2022-08-26T07:30:54.761Z,4.00
2022-08-26T07:31:59.956Z,4.07
2022-08-26T07:33:04.417Z,4.13
2022-08-26T07:34:09.548Z,4.40
2022-08-26T07:35:15.969Z,4.27
2022-08-26T07:36:22.047Z,4.10
2022-08-26T07:37:26.655Z,4.77
2022-08-26T07:38:33.995Z,4.03
2022-08-26T07:39:43.180Z,4.23
2022-08-26T07:40:48.348Z,4.50
2022-08-26T07:41:56.097Z,4.53
2022-08-26T07:43:05.977Z,3.93
2022-08-26T07:44:09.331Z,4.90
2022-08-26T07:45:14.666Z,4.00
2022-08-26T07:46:26.928Z,3.80
2022-08-26T07:47:32.209Z,4.10
2022-08-26T07:48:36.405Z,3.97
2022-08-26T07:49:42.202Z,4.30
2022-08-26T07:50:50.488Z,4.17
2022-08-26T07:51:55.751Z,3.93
2022-08-26T07:53:02.250Z,4.40
2022-08-26T07:54:05.928Z,4.50
2022-08-26T07:55:10.458Z,3.97
2022-08-26T07:56:14.607Z,4.13
2022-08-26T07:57:19.066Z,4.20
2022-08-26T07:58:22.340Z,4.20
2022-08-26T07:59:27.007Z,4.13
2022-08-26T08:00:32.917Z,4.40
2022-08-26T08:01:37.848Z,4.20
2022-08-26T08:02:44.790Z,3.80
2022-08-26T08:03:51.726Z,4.10
2022-08-26T08:04:57.018Z,4.27
2022-08-26T08:06:01.558Z,3.95
2022-08-26T08:07:05.936Z,4.90
2022-08-26T08:08:27.879Z,4.35
2022-08-26T08:09:33.474Z,4.05
2022-08-26T08:10:38.328Z,3.70
2022-08-26T08:11:43.447Z,3.73
2022-08-26T08:12:47.957Z,4.10
2022-08-26T08:13:56.771Z,3.88
2022-08-26T08:14:59.975Z,3.80
2022-08-26T08:16:05.240Z,4.82
2022-08-26T08:17:08.631Z,4.45
2022-08-26T08:18:15.350Z,5.47
2022-08-26T08:19:19.804Z,4.57
2022-08-26T08:20:25.850Z,4.03
2022-08-26T08:21:31.846Z,4.07
2022-08-26T08:22:35.665Z,3.60
2022-08-26T08:23:41.126Z,4.10
2022-08-26T08:24:44.567Z,4.10
2022-08-26T08:25:49.430Z,4.00
2022-08-26T08:26:56.132Z,3.67
2022-08-26T08:27:59.368Z,3.95
2022-08-26T08:29:03.547Z,3.55
2022-08-26T08:30:09.862Z,3.92
2022-08-26T08:31:38.542Z,4.20
2022-08-26T08:32:45.830Z,3.92
2022-08-26T08:33:49.108Z,3.78
2022-08-26T08:34:56.315Z,3.80
2022-08-26T08:35:59.749Z,4.75
2022-08-26T08:37:10.087Z,3.90
2022-08-26T08:38:14.820Z,3.75
2022-08-26T08:39:17.877Z,3.70
2022-08-26T08:40:25.249Z,4.25
2022-08-26T08:41:43.781Z,3.95
2022-08-26T08:43:57.296Z,4.00
2022-08-26T08:45:04.715Z,4.10
2022-08-26T08:46:13.039Z,3.55
2022-08-26T08:47:20.678Z,3.85
2022-08-26T08:48:28.101Z,3.97
2022-08-26T08:49:32.430Z,3.80
2022-08-26T08:50:39.271Z,4.18
2022-08-26T08:51:48.450Z,3.53
2022-08-26T08:53:00.551Z,3.58
2022-08-26T08:54:04.908Z,4.10
2022-08-26T08:55:11.896Z,3.60
2022-08-26T08:56:24.308Z,3.88
2022-08-26T08:57:35.718Z,3.78
2022-08-26T08:58:49.008Z,3.53
2022-08-26T09:00:02.113Z,3.58
2022-08-26T09:01:07.899Z,4.07
2022-08-26T09:02:20.186Z,4.18
2022-08-26T09:03:36.305Z,3.45
2022-08-26T09:05:07.991Z,3.63
2022-08-26T09:06:19.118Z,4.00
2022-08-26T09:07:35.905Z,3.72
2022-08-26T09:08:41.799Z,3.63
2022-08-26T09:09:47.929Z,3.70
2022-08-26T09:10:54.807Z,3.40
2022-08-26T09:11:59.177Z,3.70
2022-08-26T09:13:05.259Z,3.58
2022-08-26T09:14:09.849Z,3.45
2022-08-26T09:15:18.136Z,3.97
2022-08-26T09:16:26.864Z,3.08
2022-08-26T09:17:38.501Z,3.40
2022-08-26T09:18:55.926Z,2.83
2022-08-26T09:20:10.985Z,4.30
2022-08-26T09:21:15.833Z,3.40
2022-08-26T09:22:32.523Z,3.13
2022-08-26T09:23:41.762Z,3.42
2022-08-26T09:24:50.188Z,2.95
2022-08-26T09:25:56.591Z,3.83
2022-08-26T09:27:03.953Z,3.20
2022-08-26T09:28:15.327Z,3.80
2022-08-26T09:29:25.992Z,3.45
2022-08-26T09:30:33.231Z,3.58
2022-08-26T09:31:39.360Z,3.50
2022-08-26T09:32:55.968Z,3.50
2022-08-26T09:34:09.688Z,3.90
2022-08-26T09:35:27.117Z,3.30
2022-08-26T09:36:39.474Z,3.83
2022-08-26T09:38:58.736Z,3.42
2022-08-26T09:40:18.852Z,4.15
2022-08-26T09:41:27.282Z,3.92
2022-08-26T09:42:32.968Z,3.10
2022-08-26T09:43:36.088Z,3.25
2022-08-26T09:44:57.931Z,3.22
2022-08-26T09:46:13.462Z,2.83
2022-08-26T09:47:22.945Z,3.33
2022-08-26T09:48:29.576Z,3.55
2022-08-26T09:49:36.548Z,2.90
2022-08-26T09:50:53.045Z,2.92
2022-08-26T09:52:15.008Z,3.20
2022-08-26T09:53:28.495Z,3.25
2022-08-26T09:54:32.487Z,3.15
2022-08-26T09:55:42.204Z,3.25
2022-08-26T09:56:46.658Z,3.10
2022-08-26T09:57:52.328Z,3.40
2022-08-26T09:58:58.321Z,3.88
2022-08-26T10:00:01.696Z,3.53
2022-08-26T10:01:18.520Z,3.60
2022-08-26T10:02:47.843Z,3.42
2022-08-26T10:03:53.949Z,3.20
2022-08-26T10:04:58.549Z,3.20
2022-08-26T10:06:23.110Z,3.20
2022-08-26T10:07:40.588Z,2.80
2022-08-26T10:08:47.748Z,3.40
2022-08-26T10:09:51.797Z,3.10
2022-08-26T10:10:58.607Z,3.13
2022-08-26T10:12:05.576Z,2.60
2022-08-26T10:13:14.464Z,2.92
2022-08-26T10:14:25.108Z,3.40
2022-08-26T10:15:29.808Z,3.53
2022-08-26T10:16:44.613Z,3.33
2022-08-26T10:17:52.485Z,3.53
2022-08-26T10:19:00.901Z,3.35
2022-08-26T10:20:16.803Z,2.65
2022-08-26T10:21:31.774Z,3.45
2022-08-26T10:22:39.630Z,3.10
2022-08-26T10:23:46.499Z,3.45
2022-08-26T10:24:55.264Z,3.28
2022-08-26T10:26:08.440Z,3.10
2022-08-26T10:27:23.704Z,3.40
2022-08-26T10:28:34.102Z,3.00
2022-08-26T10:29:40.307Z,3.03
2022-08-26T10:30:48.876Z,2.67
2022-08-26T10:31:58.838Z,3.15
2022-08-26T10:33:09.048Z,2.58
2022-08-26T10:34:14.518Z,3.10
2022-08-26T10:35:19.796Z,2.75
2022-08-26T10:37:10.843Z,2.58
2022-08-26T10:38:12.357Z,3.05
2022-08-26T10:39:23.056Z,2.80
2022-08-26T10:40:29.665Z,2.85
2022-08-26T10:41:39.497Z,3.10
2022-08-26T10:42:47.841Z,3.17
2022-08-26T10:43:54.136Z,2.58
2022-08-26T10:45:11.797Z,2.58
2022-08-26T10:46:20.665Z,2.90
2022-08-26T10:47:26.917Z,3.00
2022-08-26T10:48:37.296Z,2.80
2022-08-26T10:49:42.228Z,3.20
2022-08-26T10:50:47.702Z,2.70
2022-08-26T10:51:59.057Z,2.63
2022-08-26T10:53:08.772Z,2.78
2022-08-26T10:54:17.245Z,3.30
2022-08-26T10:55:25.650Z,2.25
2022-08-26T10:56:41.077Z,3.13
2022-08-26T10:57:51.183Z,3.10
2022-08-26T10:59:01.326Z,2.17
2022-08-26T11:00:31.320Z,2.40
2022-08-26T11:01:50.875Z,2.67
2022-08-26T11:03:00.942Z,2.30
2022-08-26T11:04:09.289Z,2.15
2022-08-26T11:05:18.437Z,2.60
2022-08-26T11:06:24.872Z,2.92
2022-08-26T11:07:39.445Z,2.42
2022-08-26T11:08:47.819Z,2.53
2022-08-26T11:09:50.926Z,2.42
2022-08-26T11:10:58.027Z,2.50
2022-08-26T11:12:10.217Z,2.40
2022-08-26T11:13:15.213Z,2.45
2022-08-26T11:14:53.283Z,2.45
2022-08-26T11:16:01.168Z,2.40
2022-08-26T11:17:05.699Z,2.80
2022-08-26T11:18:12.052Z,2.00
2022-08-26T11:20:00.233Z,2.92
2022-08-26T11:21:47.687Z,2.78
2022-08-26T11:22:56.096Z,2.53
2022-08-26T11:24:02.674Z,2.88
2022-08-26T11:25:14.873Z,2.42
2022-08-26T11:26:36.119Z,2.33
2022-08-26T11:28:04.598Z,2.40
2022-08-26T11:29:13.498Z,2.40
2022-08-26T11:30:47.287Z,2.30
2022-08-26T11:31:57.358Z,2.17
2022-08-26T11:33:00.609Z,3.42
2022-08-26T11:34:08.732Z,2.92
2022-08-26T11:35:52.145Z,2.53
2022-08-26T11:36:58.177Z,2.30
2022-08-26T11:38:04.885Z,2.30
2022-08-26T11:39:18.734Z,2.60
2022-08-26T11:40:26.777Z,2.83
2022-08-26T11:41:32.151Z,2.50
2022-08-26T11:42:39.807Z,2.45
2022-08-26T11:43:43.658Z,2.58
2022-08-26T11:44:49.334Z,2.63
2022-08-26T11:46:00.775Z,3.00
2022-08-26T11:47:05.980Z,2.33
2022-08-26T11:48:18.846Z,2.40
2022-08-26T11:49:23.255Z,2.40
2022-08-26T11:50:29.794Z,2.55
2022-08-26T11:51:40.093Z,2.50
2022-08-26T11:52:55.670Z,2.90
2022-08-26T11:54:11.498Z,2.28
2022-08-26T11:55:17.358Z,2.28
2022-08-26T11:56:28.764Z,2.65
2022-08-26T11:57:45.670Z,2.58
2022-08-26T11:58:50.290Z,2.88
2022-08-26T11:59:53.899Z,2.10
2022-08-26T12:01:00.926Z,2.50
2022-08-26T12:02:13.837Z,2.40
2022-08-26T12:03:20.534Z,2.65
2022-08-26T12:04:30.008Z,2.65
2022-08-26T12:05:38.196Z,2.60
2022-08-26T12:06:49.652Z,2.55
2022-08-26T12:07:54.947Z,3.15
2022-08-26T12:09:01.936Z,2.55
2022-08-26T12:10:07.669Z,2.20
2022-08-26T12:11:21.658Z,2.30
2022-08-26T12:12:34.154Z,2.45
2022-08-26T12:13:39.461Z,3.05
2022-08-26T12:14:44.522Z,2.92
2022-08-26T12:15:53.775Z,2.28
2022-08-26T12:17:10.580Z,2.55
2022-08-26T12:18:22.741Z,3.08
2022-08-26T12:19:35.266Z,2.63
2022-08-26T12:20:49.089Z,2.95
2022-08-26T12:21:57.429Z,2.85
2022-08-26T12:23:01.159Z,2.47
2022-08-26T12:24:06.270Z,2.72
2022-08-26T12:25:10.158Z,2.25
2022-08-26T12:26:22.696Z,2.63
2022-08-26T12:27:28.328Z,2.40
2022-08-26T12:28:33.487Z,2.90
2022-08-26T12:29:37.899Z,2.65
2022-08-26T12:31:01.027Z,2.80
2022-08-26T12:32:09.977Z,2.20
2022-08-26T12:33:22.840Z,2.47
2022-08-26T12:34:28.348Z,2.38
2022-08-26T12:35:33.836Z,2.97
2022-08-26T12:36:42.507Z,2.58
2022-08-26T12:37:50.816Z,2.33
2022-08-26T12:38:58.247Z,2.67
2022-08-26T12:40:35.676Z,2.70
2022-08-26T12:41:41.800Z,3.40
2022-08-26T12:42:46.018Z,2.67
2022-08-26T12:43:49.195Z,2.63
2022-08-26T12:45:01.020Z,2.75
2022-08-26T12:46:06.691Z,2.53
2022-08-26T12:47:14.278Z,3.00
2022-08-26T12:48:28.762Z,2.75
2022-08-26T12:49:32.492Z,2.25
2022-08-26T12:50:38.607Z,2.92
2022-08-26T12:51:43.272Z,2.58
2022-08-26T12:52:59.609Z,3.15
2022-08-26T12:54:07.138Z,2.95
2022-08-26T12:55:21.309Z,2.80
2022-08-26T12:56:33.002Z,2.25
2022-08-26T12:57:37.586Z,2.42
2022-08-26T12:58:42.021Z,2.90
2022-08-26T12:59:45.307Z,2.30
2022-08-26T13:00:50.557Z,2.67
2022-08-26T13:01:55.851Z,2.97
2022-08-26T13:03:00.927Z,3.03
2022-08-26T13:04:06.893Z,2.95
2022-08-26T13:05:21.339Z,2.80
2022-08-26T13:06:31.580Z,2.90
2022-08-26T13:07:35.451Z,2.80
2022-08-26T13:08:44.333Z,2.30
2022-08-26T13:09:47.484Z,2.55
2022-08-26T13:11:03.567Z,3.30
2022-08-26T13:12:08.312Z,2.75
2022-08-26T13:13:11.451Z,3.38
2022-08-26T13:14:23.779Z,2.95
2022-08-26T13:15:27.446Z,2.72
2022-08-26T13:16:32.071Z,3.08
2022-08-26T13:17:36.235Z,3.08
2022-08-26T13:18:40.662Z,3.30
2022-08-26T13:19:45.106Z,2.90
2022-08-26T13:20:49.476Z,2.90
2022-08-26T13:21:55.581Z,3.08
2022-08-26T13:22:59.709Z,2.88
2022-08-26T13:24:09.286Z,3.75
2022-08-26T13:25:12.568Z,2.95
2022-08-26T13:26:16.987Z,3.05
2022-08-26T13:27:22.175Z,2.78
2022-08-26T13:28:26.474Z,3.38
2022-08-26T13:29:30.939Z,3.45
2022-08-26T13:30:34.352Z,3.15
2022-08-26T13:31:41.270Z,2.75
2022-08-26T13:32:45.622Z,2.72
2022-08-26T13:33:49.912Z,3.00
2022-08-26T13:34:54.955Z,2.97
2022-08-26T13:35:59.327Z,3.00
2022-08-26T13:37:02.406Z,2.83
2022-08-26T13:38:09.146Z,3.08
2022-08-26T13:39:15.010Z,3.00
2022-08-26T13:40:18.710Z,2.97
2022-08-26T13:41:29.189Z,2.58
2022-08-26T13:42:32.809Z,2.60
2022-08-26T13:43:38.607Z,2.90
2022-08-26T13:44:43.967Z,3.22
2022-08-26T13:45:49.781Z,2.78
2022-08-26T13:46:52.916Z,2.90
2022-08-26T13:47:58.780Z,2.67
2022-08-26T13:49:07.106Z,2.78
2022-08-26T13:50:11.261Z,3.10
2022-08-26T13:51:14.424Z,3.05
2022-08-26T13:52:18.537Z,3.13
2022-08-26T13:53:34.266Z,2.80
2022-08-26T13:54:39.899Z,2.95
2022-08-26T13:55:44.888Z,3.05
2022-08-26T13:56:49.157Z,3.13
2022-08-26T13:57:53.529Z,3.17
2022-08-26T13:58:58.362Z,3.03
2022-08-26T14:00:03.830Z,3.00
2022-08-26T14:01:14.903Z,2.75
2022-08-26T14:02:19.748Z,3.22
2022-08-26T14:03:26.863Z,3.10
2022-08-26T14:04:30.043Z,3.17
2022-08-26T14:05:34.794Z,3.30
2022-08-26T14:06:40.001Z,2.60
2022-08-26T14:07:43.348Z,2.88
2022-08-26T14:08:47.987Z,3.25
2022-08-26T14:09:53.895Z,3.05
2022-08-26T14:10:58.165Z,3.22
2022-08-26T14:12:02.847Z,3.00
2022-08-26T14:13:10.224Z,2.80
2022-08-26T14:14:13.697Z,3.60
2022-08-26T14:15:21.576Z,2.92
2022-08-26T14:16:27.100Z,2.97
2022-08-26T14:17:33.048Z,2.85
2022-08-26T14:18:41.786Z,2.97
2022-08-26T14:19:48.067Z,2.85
2022-08-26T14:20:52.510Z,4.22
2022-08-26T14:21:55.688Z,3.05
2022-08-26T14:23:15.687Z,3.00
2022-08-26T14:24:18.814Z,2.75
2022-08-26T14:25:25.074Z,2.75
2022-08-26T14:26:29.881Z,2.70
2022-08-26T14:27:33.246Z,2.60
2022-08-26T14:28:37.440Z,2.80
2022-08-26T14:29:40.731Z,2.95
2022-08-26T14:30:46.340Z,2.60
2022-08-26T14:31:50.826Z,2.60
2022-08-26T14:32:59.799Z,2.70
2022-08-26T14:34:05.198Z,2.83
2022-08-26T14:35:17.882Z,2.53
2022-08-26T14:36:29.758Z,2.30
2022-08-26T14:37:34.236Z,2.70
2022-08-26T14:38:37.405Z,2.28
2022-08-26T14:39:41.739Z,2.55
2022-08-26T14:40:46.486Z,2.90
2022-08-26T14:41:54.348Z,2.63
2022-08-26T14:42:59.290Z,2.72
2022-08-26T14:44:04.839Z,2.65
2022-08-26T14:45:11.689Z,2.78
2022-08-26T14:46:15.785Z,3.60
2022-08-26T14:47:20.021Z,2.90
2022-08-26T14:48:23.466Z,3.33
2022-08-26T14:49:28.289Z,2.60
2022-08-26T14:50:32.852Z,2.97
2022-08-26T14:51:37.371Z,3.05
2022-08-26T14:52:55.397Z,2.60
2022-08-26T14:54:15.178Z,2.75
2022-08-26T14:55:18.749Z,2.50
2022-08-26T14:56:24.509Z,2.83
2022-08-26T14:57:28.798Z,2.58
2022-08-26T14:58:34.742Z,2.90
2022-08-26T14:59:40.868Z,2.70
2022-08-26T15:00:44.249Z,2.80
2022-08-26T15:01:48.846Z,3.05
2022-08-26T15:02:52.427Z,2.80
2022-08-26T15:03:56.875Z,2.70
2022-08-26T15:05:01.470Z,3.10
2022-08-26T15:06:07.736Z,2.70
2022-08-26T15:07:12.689Z,3.05
2022-08-26T15:08:17.056Z,3.03
2022-08-26T15:09:21.457Z,3.22
2022-08-26T15:10:28.739Z,2.78
2022-08-26T15:11:34.717Z,3.28
2022-08-26T15:12:39.099Z,3.17
2022-08-26T15:13:42.237Z,3.08
2022-08-26T15:14:46.588Z,3.05
2022-08-26T15:15:49.817Z,3.22
2022-08-26T15:16:56.317Z,2.80
2022-08-26T15:17:59.672Z,3.20
2022-08-26T15:19:05.488Z,3.15
2022-08-26T15:20:10.908Z,3.47
2022-08-26T15:21:14.012Z,2.58