createdAt,value
2018-09-11T00:00:54.018Z,66.10
2018-09-11T00:03:22.345Z,66.10
2018-09-11T00:05:50.669Z,66.00
2018-09-11T00:08:19.040Z,66.10
2018-09-11T00:10:47.390Z,66.30
2018-09-11T00:13:15.761Z,66.30
2018-09-11T00:15:44.082Z,66.40
2018-09-11T00:18:12.414Z,66.50
2018-09-11T00:20:40.741Z,66.50
2018-09-11T00:23:09.065Z,66.50
2018-09-11T00:25:37.370Z,66.50
2018-09-11T00:28:05.701Z,66.50
2018-09-11T00:30:34.011Z,66.70
2018-09-11T00:33:02.341Z,66.80
2018-09-11T00:35:30.665Z,66.90
2018-09-11T00:37:59.006Z,67.00
2018-09-11T00:40:27.331Z,66.90
2018-09-11T00:42:55.668Z,67.10
2018-09-11T00:45:23.982Z,67.10
2018-09-11T00:47:52.326Z,66.70
2018-09-11T00:50:20.665Z,66.70
2018-09-11T00:52:49.002Z,66.90
2018-09-11T00:55:17.317Z,66.90
2018-09-11T00:57:45.649Z,66.90
2018-09-11T01:00:13.962Z,67.00
2018-09-11T01:02:42.306Z,67.10
2018-09-11T01:05:10.634Z,67.00
2018-09-11T01:07:38.976Z,67.10
2018-09-11T01:10:09.181Z,67.20
2018-09-11T01:12:37.588Z,67.20
2018-09-11T01:15:07.466Z,67.40
2018-09-11T01:17:35.915Z,67.50
2018-09-11T01:20:04.294Z,67.50
2018-09-11T01:22:32.647Z,67.80
2018-09-11T01:25:00.961Z,67.80
2018-09-11T01:27:29.322Z,67.90
2018-09-11T01:29:57.689Z,67.90
2018-09-11T01:32:26.602Z,67.90
2018-09-11T01:34:54.913Z,67.90
2018-09-11T01:37:23.245Z,67.90
2018-09-11T01:39:51.565Z,68.00
2018-09-11T01:42:19.925Z,67.90
2018-09-11T01:44:48.250Z,68.00
2018-09-11T01:47:16.632Z,68.00
2018-09-11T01:49:44.945Z,67.90
2018-09-11T01:52:13.357Z,68.00
2018-09-11T01:54:41.681Z,68.10
2018-09-11T01:57:10.015Z,68.10
2018-09-11T01:59:38.334Z,68.20
2018-09-11T02:02:06.691Z,68.30
2018-09-11T02:04:35.001Z,68.30
2018-09-11T02:07:03.326Z,68.30
2018-09-11T02:09:31.692Z,68.30
2018-09-11T02:12:00.000Z,68.30
2018-09-11T02:14:28.346Z,68.30
2018-09-11T02:16:56.657Z,68.40
2018-09-11T02:19:24.978Z,68.40
2018-09-11T02:21:53.310Z,68.50
2018-09-11T02:24:21.657Z,68.50
2018-09-11T02:26:49.967Z,68.50
2018-09-11T02:29:18.299Z,68.40
2018-09-11T02:31:46.613Z,68.30
2018-09-11T02:34:14.951Z,68.30
2018-09-11T02:36:43.282Z,68.50
2018-09-11T02:39:18.061Z,68.50
2018-09-11T02:41:46.378Z,68.30
2018-09-11T02:44:14.717Z,68.30
2018-09-11T02:46:43.022Z,68.40
2018-09-11T02:49:11.359Z,68.40
2018-09-11T02:51:39.683Z,68.40
2018-09-11T02:54:08.018Z,68.50
2018-09-11T02:56:36.337Z,68.60
2018-09-11T02:59:04.677Z,68.70
2018-09-11T03:01:33.001Z,68.70
2018-09-11T03:04:01.334Z,68.70
2018-09-11T03:06:29.659Z,68.90
2018-09-11T03:08:58.000Z,69.50
2018-09-11T03:11:26.354Z,68.90
2018-09-11T03:13:54.692Z,69.00
2018-09-11T03:16:23.043Z,69.10
2018-09-11T03:18:51.418Z,69.10
2018-09-11T03:21:19.734Z,69.10
2018-09-11T03:23:48.069Z,69.10
2018-09-11T03:26:16.369Z,70.00
2018-09-11T03:28:44.704Z,69.20
2018-09-11T03:31:13.050Z,69.20
2018-09-11T03:33:41.377Z,69.10
2018-09-11T03:36:09.690Z,69.30
2018-09-11T03:38:38.043Z,69.40
2018-09-11T03:41:06.554Z,69.50
2018-09-11T03:43:34.902Z,69.50
2018-09-11T03:46:03.239Z,69.50
2018-09-11T03:48:37.970Z,69.50
2018-09-11T03:51:06.294Z,69.50
2018-09-11T03:53:34.644Z,69.40
2018-09-11T03:56:02.963Z,69.50
2018-09-11T03:58:31.302Z,69.80
2018-09-11T04:00:59.641Z,69.70
2018-09-11T04:03:28.013Z,69.80
2018-09-11T04:05:56.387Z,69.80
2018-09-11T04:08:24.720Z,69.80
2018-09-11T04:10:53.056Z,70.00
2018-09-11T04:13:21.397Z,70.10
2018-09-11T04:15:49.728Z,70.50
2018-09-11T04:18:18.061Z,70.10
2018-09-11T04:20:46.382Z,70.20
2018-09-11T04:23:14.734Z,70.30
2018-09-11T04:25:43.071Z,70.50
2018-09-11T04:28:11.430Z,70.50
2018-09-11T04:30:39.745Z,70.90
2018-09-11T04:33:08.061Z,70.60
2018-09-11T04:35:36.407Z,70.70
2018-09-11T04:38:05.107Z,70.80
2018-09-11T04:40:33.442Z,70.80
2018-09-11T04:43:01.811Z,70.90
2018-09-11T04:45:30.131Z,70.90
2018-09-11T04:47:58.454Z,71.00
2018-09-11T04:50:26.793Z,71.00
2018-09-11T04:52:55.105Z,71.10
2018-09-11T04:55:23.477Z,71.20
2018-09-11T04:57:51.803Z,71.20
2018-09-11T05:00:20.138Z,71.10
2018-09-11T05:02:48.454Z,71.20
2018-09-11T05:05:16.795Z,71.20
2018-09-11T05:07:45.141Z,71.20
2018-09-11T05:10:13.491Z,71.30
2018-09-11T05:12:41.819Z,71.20
2018-09-11T05:15:10.153Z,71.30
2018-09-11T05:17:38.474Z,71.40
2018-09-11T05:20:06.835Z,71.30
2018-09-11T05:22:35.170Z,71.40
2018-09-11T05:25:03.498Z,71.40
2018-09-11T05:27:31.896Z,71.50
2018-09-11T05:30:00.218Z,71.50
2018-09-11T05:32:28.560Z,71.60
2018-09-11T05:34:56.893Z,71.50
2018-09-11T05:37:25.234Z,71.60
2018-09-11T05:39:53.568Z,71.60
2018-09-11T05:42:21.881Z,72.50
2018-09-11T05:44:50.219Z,71.90
2018-09-11T05:47:18.656Z,71.90
2018-09-11T05:49:46.898Z,72.10
2018-09-11T05:52:15.224Z,72.20
2018-09-11T05:54:43.569Z,72.30
2018-09-11T05:57:11.902Z,72.40
2018-09-11T05:59:40.244Z,72.60
2018-09-11T06:02:08.589Z,72.50
2018-09-11T06:04:36.918Z,72.40
2018-09-11T06:07:05.241Z,73.10
2018-09-11T06:09:33.602Z,72.60
2018-09-11T06:12:01.910Z,72.60
2018-09-11T06:14:30.237Z,72.80
2018-09-11T06:16:58.576Z,72.70
2018-09-11T06:19:26.930Z,72.50
2018-09-11T06:21:55.248Z,72.40
2018-09-11T06:24:23.583Z,72.20
2018-09-11T06:26:51.925Z,72.00
2018-09-11T06:29:20.341Z,72.00
2018-09-11T06:31:48.706Z,72.10
2018-09-11T06:34:17.040Z,71.90
2018-09-11T06:36:45.358Z,71.60
2018-09-11T06:39:13.691Z,71.30
2018-09-11T06:41:42.025Z,71.20
2018-09-11T06:44:10.362Z,71.00
2018-09-11T06:46:38.699Z,70.90
2018-09-11T06:49:07.031Z,70.80
2018-09-11T06:51:35.368Z,70.60
2018-09-11T06:54:03.672Z,70.60
2018-09-11T06:56:32.014Z,70.50
2018-09-11T06:59:00.367Z,70.50
2018-09-11T07:01:28.678Z,70.20
2018-09-11T07:03:57.086Z,70.20
2018-09-11T07:06:25.422Z,70.20
2018-09-11T07:08:53.747Z,70.20
2018-09-11T07:11:22.118Z,70.00
2018-09-11T07:13:50.442Z,69.80
2018-09-11T07:16:18.778Z,69.60
2018-09-11T07:18:47.091Z,69.60
2018-09-11T07:21:15.453Z,69.70
2018-09-11T07:23:43.770Z,69.10
2018-09-11T07:26:12.180Z,68.80
2018-09-11T07:28:40.470Z,68.80
2018-09-11T07:31:08.826Z,68.80
2018-09-11T07:33:37.160Z,68.50
2018-09-11T07:36:05.511Z,68.40
2018-09-11T07:38:33.833Z,67.90
2018-09-11T07:41:02.175Z,67.60
2018-09-11T07:43:30.494Z,67.90
2018-09-11T07:45:58.869Z,67.20
2018-09-11T07:48:28.464Z,66.60
2018-09-11T07:50:56.795Z,66.60
2018-09-11T07:53:25.160Z,66.60
2018-09-11T07:56:00.278Z,66.80
2018-09-11T07:58:28.631Z,66.40
2018-09-11T08:00:56.964Z,65.80
2018-09-11T08:03:25.297Z,65.70
2018-09-11T08:05:53.635Z,65.10
2018-09-11T08:08:22.014Z,64.90
2018-09-11T08:10:50.370Z,65.10
2018-09-11T08:13:18.694Z,64.70
2018-09-11T08:15:47.095Z,64.00
2018-09-11T08:18:15.403Z,63.80
2018-09-11T08:20:43.771Z,64.00
2018-09-11T08:23:12.126Z,63.50
2018-09-11T08:25:40.489Z,63.10
2018-09-11T08:28:08.814Z,62.70
2018-09-11T08:30:37.160Z,62.70
2018-09-11T08:33:05.633Z,62.70
2018-09-11T08:35:33.971Z,61.70
2018-09-11T08:38:02.283Z,61.60
2018-09-11T08:40:30.605Z,60.70
2018-09-11T08:42:58.918Z,61.20
2018-09-11T08:45:27.321Z,61.20
2018-09-11T08:47:55.634Z,60.40
2018-09-11T08:50:24.018Z,60.80
2018-09-11T08:52:52.366Z,61.20
2018-09-11T08:55:20.722Z,60.60
2018-09-11T08:57:49.031Z,60.70
2018-09-11T09:00:17.387Z,60.30
2018-09-11T09:02:45.693Z,59.30
2018-09-11T09:05:14.050Z,59.20
2018-09-11T09:07:42.418Z,58.80
2018-09-11T09:10:10.827Z,58.30
2018-09-11T09:12:39.158Z,57.20
2018-09-11T09:15:07.471Z,57.10
2018-09-11T09:17:35.860Z,56.80
2018-09-11T09:20:04.217Z,56.40
2018-09-11T09:22:32.589Z,56.60
2018-09-11T09:25:00.902Z,56.60
2018-09-11T09:27:29.278Z,56.40
2018-09-11T09:29:57.626Z,56.20
2018-09-11T09:32:25.987Z,56.30
2018-09-11T09:34:54.313Z,55.70
2018-09-11T09:37:29.393Z,55.10
2018-09-11T09:39:57.761Z,54.80
2018-09-11T09:42:26.125Z,55.40
2018-09-11T09:44:54.443Z,54.00
2018-09-11T09:47:22.765Z,54.00
2018-09-11T09:49:51.071Z,52.60
2018-09-11T09:52:19.414Z,53.00
2018-09-11T09:54:47.733Z,53.00
2018-09-11T09:57:16.070Z,52.80
2018-09-11T09:59:44.415Z,52.50
2018-09-11T10:02:18.015Z,52.30
2018-09-11T10:04:46.385Z,51.90
2018-09-11T10:07:14.743Z,52.00
2018-09-11T10:09:43.085Z,52.00
2018-09-11T10:12:11.426Z,52.00
2018-09-11T10:14:39.757Z,51.50
2018-09-11T10:17:08.693Z,50.80
2018-09-11T10:19:37.020Z,49.80
2018-09-11T10:22:05.375Z,48.90
2018-09-11T10:24:34.157Z,49.40
2018-09-11T10:27:02.613Z,48.90
2018-09-11T10:29:30.926Z,48.80
2018-09-11T10:31:59.254Z,49.10
2018-09-11T10:34:27.597Z,48.60
2018-09-11T10:36:56.238Z,47.20
2018-09-11T10:39:24.616Z,47.50
2018-09-11T10:41:52.936Z,47.20
2018-09-11T10:44:21.249Z,46.70
2018-09-11T10:46:49.583Z,47.40
2018-09-11T10:49:17.913Z,46.60
2018-09-11T10:51:46.261Z,45.70
2018-09-11T10:54:14.615Z,46.20
2018-09-11T10:56:42.944Z,45.30
2018-09-11T10:59:11.274Z,44.60
2018-09-11T11:01:39.629Z,44.30
2018-09-11T11:04:07.954Z,44.40
2018-09-11T11:06:36.323Z,44.70
2018-09-11T11:09:07.409Z,44.90
2018-09-11T11:11:35.828Z,44.60
2018-09-11T11:14:04.140Z,44.70
2018-09-11T11:16:32.474Z,44.20
2018-09-11T11:19:00.802Z,44.50
2018-09-11T11:21:29.149Z,44.70
2018-09-11T11:23:57.467Z,44.50
2018-09-11T11:26:25.809Z,43.70
2018-09-11T11:28:54.142Z,43.20
2018-09-11T11:31:22.487Z,43.40
2018-09-11T11:33:50.840Z,42.90
2018-09-11T11:36:19.240Z,43.30
2018-09-11T11:38:47.534Z,42.90
2018-09-11T11:41:15.858Z,43.30
2018-09-11T11:43:44.192Z,42.70
2018-09-11T11:46:12.514Z,42.40
2018-09-11T11:48:40.860Z,41.80
2018-09-11T11:51:09.171Z,40.90
2018-09-11T11:53:37.502Z,39.10
2018-09-11T11:56:06.471Z,38.10
2018-09-11T11:58:34.807Z,38.00
2018-09-11T12:01:03.170Z,37.50
2018-09-11T12:03:31.525Z,37.10
2018-09-11T12:05:59.889Z,37.40
2018-09-11T12:08:28.314Z,36.70
2018-09-11T12:10:56.642Z,36.50
2018-09-11T12:13:24.973Z,35.50
2018-09-11T12:15:53.305Z,35.80
2018-09-11T12:18:21.639Z,35.20
2018-09-11T12:20:49.944Z,34.60
2018-09-11T12:23:18.267Z,34.50
2018-09-11T12:25:46.595Z,34.70
2018-09-11T12:28:14.929Z,34.70
2018-09-11T12:30:43.241Z,34.50
2018-09-11T12:33:18.342Z,34.90
2018-09-11T12:35:46.664Z,33.80
2018-09-11T12:38:15.005Z,33.40
2018-09-11T12:40:43.353Z,33.60
2018-09-11T12:43:11.688Z,32.50
2018-09-11T12:45:40.151Z,32.20
2018-09-11T12:48:08.954Z,32.50
2018-09-11T12:50:36.798Z,32.60
2018-09-11T12:53:05.125Z,32.30
2018-09-11T12:55:33.441Z,32.10
2018-09-11T12:58:01.832Z,31.70
2018-09-11T13:00:30.147Z,31.70
2018-09-11T13:02:58.506Z,31.80
2018-09-11T13:05:26.829Z,30.10
2018-09-11T13:07:55.158Z,30.00
2018-09-11T13:10:23.490Z,30.10
2018-09-11T13:12:51.836Z,30.00
2018-09-11T13:15:20.150Z,30.00
2018-09-11T13:17:48.485Z,31.10
2018-09-11T13:20:16.798Z,30.00
2018-09-11T13:22:45.135Z,30.00
2018-09-11T13:25:13.492Z,29.60
2018-09-11T13:27:41.813Z,29.80
2018-09-11T13:30:10.131Z,29.40
2018-09-11T13:32:38.465Z,30.00
2018-09-11T13:35:06.786Z,29.40
2018-09-11T13:37:35.126Z,30.00
2018-09-11T13:40:03.497Z,29.20
2018-09-11T13:42:31.843Z,28.90
2018-09-11T13:45:00.194Z,29.10
2018-09-11T13:47:28.743Z,29.20
2018-09-11T13:49:57.111Z,29.30
2018-09-11T13:52:25.434Z,28.70
2018-09-11T13:54:53.757Z,29.10
2018-09-11T13:57:22.311Z,28.90
2018-09-11T13:59:50.679Z,28.40
2018-09-11T14:02:19.075Z,28.30
2018-09-11T14:04:47.442Z,28.70
2018-09-11T14:07:15.770Z,29.10
2018-09-11T14:09:44.126Z,28.80
2018-09-11T14:12:12.438Z,29.90
2018-09-11T14:14:40.771Z,30.90
2018-09-11T14:18:33.666Z,30.70
2018-09-11T14:21:02.007Z,30.80
2018-09-11T14:23:30.354Z,30.50
2018-09-11T14:25:58.673Z,30.70
2018-09-11T14:28:27.051Z,30.70
2018-09-11T14:30:55.362Z,31.40
2018-09-11T14:33:23.692Z,31.30
2018-09-11T14:35:52.034Z,30.90
2018-09-11T14:38:20.401Z,31.60
2018-09-11T14:40:48.711Z,31.30
2018-09-11T14:43:17.043Z,31.40
2018-09-11T14:45:45.362Z,31.40
2018-09-11T14:48:13.693Z,31.30
2018-09-11T14:50:42.029Z,31.70
2018-09-11T14:53:10.362Z,32.10
2018-09-11T14:55:38.661Z,32.00
2018-09-11T14:58:13.574Z,32.20
2018-09-11T15:00:41.883Z,32.60
2018-09-11T15:03:10.240Z,32.70
2018-09-11T15:05:38.554Z,32.80
2018-09-11T15:08:06.874Z,33.30
2018-09-11T15:10:35.249Z,32.70
2018-09-11T15:13:03.558Z,33.00
2018-09-11T15:15:31.880Z,33.40
2018-09-11T15:18:00.206Z,33.10
2018-09-11T15:20:29.078Z,33.60
2018-09-11T15:22:57.501Z,33.90
2018-09-11T15:25:25.866Z,34.00
2018-09-11T15:27:54.178Z,33.90
2018-09-11T15:30:22.505Z,34.10
2018-09-11T15:32:50.829Z,34.40
2018-09-11T15:35:19.179Z,34.50
2018-09-11T15:37:47.489Z,34.90
2018-09-11T15:40:15.835Z,35.20
2018-09-11T15:42:44.159Z,34.90
2018-09-11T15:45:12.498Z,34.80
2018-09-11T15:47:40.830Z,35.00
2018-09-11T15:50:09.194Z,35.40
2018-09-11T15:52:37.534Z,35.50
2018-09-11T15:55:05.889Z,35.70
2018-09-11T15:57:34.203Z,35.90
2018-09-11T16:00:02.570Z,36.20
2018-09-11T16:02:30.886Z,36.90
2018-09-11T16:04:59.261Z,37.30
2018-09-11T16:07:27.569Z,37.80
2018-09-11T16:09:55.932Z,38.10
2018-09-11T16:12:24.241Z,38.40
2018-09-11T16:14:52.599Z,38.40
2018-09-11T16:17:20.982Z,38.70
2018-09-11T16:19:56.051Z,39.00
2018-09-11T16:22:24.358Z,39.40
2018-09-11T16:24:52.795Z,39.50
2018-09-11T16:27:21.103Z,39.60
2018-09-11T16:29:49.535Z,39.80
2018-09-11T16:32:17.798Z,39.90
2018-09-11T16:34:46.137Z,40.00
2018-09-11T16:37:14.469Z,40.00
2018-09-11T16:39:42.826Z,40.20
2018-09-11T16:42:11.129Z,40.20
2018-09-11T16:44:39.459Z,40.50
2018-09-11T16:47:07.865Z,40.70
2018-09-11T16:49:36.222Z,40.60
2018-09-11T16:52:04.550Z,40.70
2018-09-11T16:54:32.926Z,41.40
2018-09-11T16:57:02.111Z,40.70
2018-09-11T16:59:32.164Z,40.80
2018-09-11T17:02:01.081Z,41.00
2018-09-11T17:04:29.501Z,41.20
2018-09-11T17:06:57.805Z,41.30
2018-09-11T17:09:26.169Z,41.60
2018-09-11T17:11:54.476Z,41.90
2018-09-11T17:14:22.806Z,41.80
2018-09-11T17:16:51.115Z,42.00
2018-09-11T17:19:19.500Z,42.10
2018-09-11T17:21:47.819Z,42.30
2018-09-11T17:24:16.179Z,42.40
2018-09-11T17:26:44.502Z,42.60
2018-09-11T17:29:12.946Z,42.80
2018-09-11T17:31:41.366Z,42.90
2018-09-11T17:36:44.514Z,43.20
2018-09-11T17:39:13.578Z,43.40
2018-09-11T17:41:42.315Z,43.50
2018-09-11T17:44:10.769Z,43.70
2018-09-11T17:46:39.114Z,44.40
2018-09-11T17:49:07.511Z,44.00
2018-09-11T17:51:35.838Z,44.60
2018-09-11T17:54:04.474Z,44.30
2018-09-11T17:56:32.845Z,44.30
2018-09-11T17:59:01.154Z,44.50
2018-09-11T18:01:29.503Z,44.70
2018-09-11T18:03:57.896Z,44.70
2018-09-11T18:06:26.378Z,45.00
2018-09-11T18:08:54.697Z,45.10
2018-09-11T18:11:23.077Z,45.30
2018-09-11T18:13:51.415Z,45.30
2018-09-11T18:16:19.882Z,45.40
2018-09-11T18:18:48.248Z,45.60
2018-09-11T18:21:16.599Z,45.80
2018-09-11T18:23:44.943Z,45.90
2018-09-11T18:26:13.305Z,46.10
2018-09-11T18:28:41.629Z,46.20
2018-09-11T18:31:09.957Z,46.50
2018-09-11T18:33:38.300Z,46.60
2018-09-11T18:36:06.860Z,46.80
2018-09-11T18:38:35.177Z,46.90
2018-09-11T18:41:03.505Z,47.20
2018-09-11T18:43:31.809Z,47.40
2018-09-11T18:46:00.141Z,47.50
2018-09-11T18:48:28.469Z,47.80
2018-09-11T18:50:56.805Z,47.80
2018-09-11T18:53:28.145Z,47.80
2018-09-11T18:55:56.493Z,48.00
2018-09-11T18:58:24.805Z,48.10
2018-09-11T19:00:53.189Z,48.20
2018-09-11T19:03:21.500Z,48.30
2018-09-11T19:05:49.826Z,48.50
2018-09-11T19:08:18.155Z,48.80
2018-09-11T19:10:46.505Z,49.10
2018-09-11T19:13:14.822Z,49.30
2018-09-11T19:15:43.172Z,49.50
2018-09-11T19:18:11.477Z,49.80
2018-09-11T19:20:39.801Z,49.90
2018-09-11T19:23:08.145Z,49.90
2018-09-11T19:25:36.491Z,50.00
2018-09-11T19:28:04.824Z,49.90
2018-09-11T19:30:33.145Z,49.80
2018-09-11T19:33:01.462Z,49.80
2018-09-11T19:35:29.799Z,49.90
2018-09-11T19:37:58.117Z,49.90
2018-09-11T19:40:26.454Z,49.90
2018-09-11T19:42:54.769Z,49.90
2018-09-11T19:45:23.088Z,50.10
2018-09-11T19:47:51.387Z,50.20
2018-09-11T19:50:19.720Z,50.30
2018-09-11T19:52:48.073Z,50.30
2018-09-11T19:55:16.383Z,50.40
2018-09-11T19:57:44.727Z,50.40
2018-09-11T20:00:13.043Z,50.50
2018-09-11T20:02:41.378Z,50.60
2018-09-11T20:05:09.683Z,50.40
2018-09-11T20:07:38.014Z,50.20
2018-09-11T20:10:06.656Z,50.20
2018-09-11T20:12:34.987Z,50.00
2018-09-11T20:15:03.355Z,50.00
2018-09-11T20:17:31.689Z,50.00
2018-09-11T20:20:00.011Z,49.90
2018-09-11T20:22:28.349Z,50.00
2018-09-11T20:24:56.683Z,50.00
2018-09-11T20:27:25.022Z,50.10
2018-09-11T20:29:53.365Z,50.20
2018-09-11T20:32:21.714Z,50.30
2018-09-11T20:34:50.017Z,50.20
2018-09-11T20:37:18.433Z,50.30
2018-09-11T20:39:46.721Z,50.40
2018-09-11T20:42:15.089Z,50.50
2018-09-11T20:44:43.411Z,50.60
2018-09-11T20:47:11.742Z,50.70
2018-09-11T20:49:40.049Z,50.70
2018-09-11T20:52:08.438Z,51.00
2018-09-11T20:54:36.743Z,51.10
2018-09-11T20:57:05.085Z,51.10
2018-09-11T20:59:33.398Z,51.20
2018-09-11T21:02:01.725Z,51.30
2018-09-11T21:04:30.054Z,51.40
2018-09-11T21:06:58.393Z,51.30
2018-09-11T21:09:26.726Z,51.40
2018-09-11T21:11:55.062Z,51.40
2018-09-11T21:14:23.357Z,51.50
2018-09-11T21:16:51.682Z,51.50
2018-09-11T21:19:19.994Z,51.50
2018-09-11T21:21:48.313Z,51.40
2018-09-11T21:24:16.668Z,51.40
2018-09-11T21:26:44.998Z,51.50
2018-09-11T21:29:13.306Z,51.50
2018-09-11T21:31:41.645Z,51.50
2018-09-11T21:34:09.958Z,51.60
2018-09-11T21:36:38.282Z,51.60
2018-09-11T21:39:08.095Z,51.60
2018-09-11T21:41:36.729Z,51.80
2018-09-11T21:44:05.038Z,51.70
2018-09-11T21:46:33.369Z,51.80
2018-09-11T21:49:01.678Z,51.90
2018-09-11T21:51:30.005Z,51.80
2018-09-11T21:53:58.305Z,51.80
2018-09-11T21:56:26.658Z,51.80
2018-09-11T21:58:54.970Z,51.70
2018-09-11T22:01:28.685Z,51.70
2018-09-11T22:03:57.017Z,51.70
2018-09-11T22:06:25.694Z,51.80
2018-09-11T22:08:54.010Z,51.90
2018-09-11T22:11:22.363Z,51.90
2018-09-11T22:13:50.694Z,52.00
2018-09-11T22:16:19.025Z,52.20
2018-09-11T22:18:47.354Z,52.50
2018-09-11T22:21:15.662Z,52.70
2018-09-11T22:23:44.010Z,53.00
2018-09-11T22:26:12.322Z,53.20
2018-09-11T22:28:40.669Z,53.20
2018-09-11T22:31:08.987Z,53.30
2018-09-11T22:33:37.330Z,53.40
2018-09-11T22:36:05.663Z,54.20
2018-09-11T22:38:33.989Z,53.80
2018-09-11T22:41:02.306Z,53.90
2018-09-11T22:43:30.645Z,54.10
2018-09-11T22:45:59.222Z,54.20
2018-09-11T22:48:27.593Z,54.20
2018-09-11T22:50:55.906Z,54.40
2018-09-11T22:53:24.247Z,54.40
2018-09-11T22:55:52.568Z,54.40
2018-09-11T22:58:20.914Z,54.50
2018-09-11T23:00:49.230Z,54.40
2018-09-11T23:03:17.553Z,54.20
2018-09-11T23:05:45.882Z,54.30
2018-09-11T23:08:14.214Z,54.20
2018-09-11T23:10:42.547Z,54.20
2018-09-11T23:13:10.881Z,54.30
2018-09-11T23:15:39.191Z,54.50
2018-09-11T23:18:07.527Z,54.80
2018-09-11T23:20:35.851Z,55.10
2018-09-11T23:23:04.188Z,55.20
2018-09-11T23:25:32.501Z,55.30
2018-09-11T23:28:00.842Z,55.40
2018-09-11T23:30:29.193Z,55.70
2018-09-11T23:32:57.522Z,55.70
2018-09-11T23:35:25.836Z,55.80
2018-09-11T23:37:54.167Z,55.90
2018-09-11T23:40:22.475Z,56.10
2018-09-11T23:42:50.802Z,56.20
2018-09-11T23:45:19.114Z,56.40
2018-09-11T23:47:47.434Z,56.60
2018-09-11T23:50:15.862Z,56.90
2018-09-11T23:52:44.379Z,57.00
2018-09-11T23:55:12.691Z,57.10
2018-09-11T23:57:41.060Z,57.30
