createdAt,value
2022-10-11T00:01:49.470Z,13.90
2022-10-11T00:04:41.698Z,15.43
2022-10-11T00:07:27.328Z,14.40
2022-10-11T00:10:11.093Z,15.55
2022-10-11T00:12:56.440Z,16.08
2022-10-11T00:15:49.181Z,16.58
2022-10-11T00:18:46.488Z,17.88
2022-10-11T00:21:30.170Z,13.45
2022-10-11T00:24:29.513Z,13.52
2022-10-11T00:27:13.870Z,19.58
2022-10-11T00:40:22.859Z,15.95
2022-10-11T00:43:06.184Z,12.50
2022-10-11T00:45:59.636Z,17.50
2022-10-11T00:48:53.632Z,14.70
2022-10-11T00:51:42.282Z,15.18
2022-10-11T00:54:28.323Z,12.88
2022-10-11T00:57:14.748Z,14.60
2022-10-11T01:00:01.018Z,12.88
2022-10-11T01:02:46.636Z,14.52
2022-10-11T01:05:32.865Z,15.93
2022-10-11T01:08:17.902Z,16.15
2022-10-11T01:11:03.629Z,17.23
2022-10-11T01:13:50.158Z,17.80
2022-10-11T01:16:54.518Z,15.05
2022-10-11T01:19:37.266Z,18.08
2022-10-11T01:22:42.561Z,15.93
2022-10-11T01:25:41.033Z,21.50
2022-10-11T01:28:34.009Z,19.98
2022-10-11T01:31:27.379Z,22.50
2022-10-11T01:34:16.277Z,20.25
2022-10-11T01:37:01.227Z,18.45
2022-10-11T01:39:49.510Z,20.88
2022-10-11T01:42:34.331Z,18.70
2022-10-11T01:45:20.542Z,20.45
2022-10-11T01:58:42.668Z,17.73
2022-10-11T02:01:41.287Z,18.40
2022-10-11T02:04:37.437Z,20.38
2022-10-11T02:07:21.549Z,14.77
2022-10-11T02:10:18.529Z,16.23
2022-10-11T02:23:32.913Z,18.92
2022-10-11T02:36:53.470Z,13.30
2022-10-11T02:50:01.002Z,15.98
2022-10-11T02:52:44.853Z,16.77
2022-10-11T02:55:29.843Z,13.70
2022-10-11T02:58:13.812Z,15.65
2022-10-11T03:01:00.891Z,13.27
2022-10-11T03:14:08.166Z,16.33
2022-10-11T03:16:54.799Z,14.02
2022-10-11T03:19:39.164Z,14.50
2022-10-11T03:22:23.421Z,20.42
2022-10-11T03:35:31.435Z,12.80
2022-10-11T03:38:16.505Z,11.98
2022-10-11T03:51:23.968Z,10.98
2022-10-11T03:54:08.341Z,12.80
2022-10-11T03:56:53.272Z,11.68
2022-10-11T03:59:37.686Z,14.38
2022-10-11T04:02:24.193Z,12.52
2022-10-11T04:05:08.947Z,11.82
2022-10-11T04:07:54.984Z,11.20
2022-10-11T04:10:39.231Z,13.85
2022-10-11T04:13:25.339Z,15.95
2022-10-11T04:16:12.514Z,13.90
2022-10-11T04:18:56.165Z,14.73
2022-10-11T04:21:40.786Z,10.93
2022-10-11T04:24:25.527Z,15.27
2022-10-11T04:27:11.554Z,11.65
2022-10-11T04:29:57.754Z,9.80
2022-10-11T04:32:42.573Z,9.75
2022-10-11T04:45:54.620Z,15.55
2022-10-11T04:48:46.118Z,10.63
2022-10-11T04:51:35.128Z,13.02
2022-10-11T05:04:44.059Z,12.90
2022-10-11T05:07:28.070Z,17.40
2022-10-11T05:10:12.735Z,13.13
2022-10-11T05:12:57.267Z,11.70
2022-10-11T05:15:51.000Z,14.93
2022-10-11T05:18:36.235Z,11.48
2022-10-11T05:21:24.188Z,10.57
2022-10-11T05:24:15.524Z,11.10
2022-10-11T05:27:03.150Z,10.88
2022-10-11T05:29:48.969Z,10.23
2022-10-11T05:32:33.649Z,11.88
2022-10-11T05:35:21.008Z,10.20
2022-10-11T05:38:04.317Z,9.95
2022-10-11T05:40:48.956Z,8.88
2022-10-11T05:43:33.551Z,12.52
2022-10-11T05:46:18.398Z,14.63
2022-10-11T05:49:18.413Z,13.65
2022-10-11T05:52:01.836Z,9.35
2022-10-11T05:54:46.340Z,11.02
2022-10-11T05:57:46.105Z,11.80
2022-10-11T06:00:39.828Z,12.02
2022-10-11T06:03:32.199Z,14.95
2022-10-11T06:06:23.853Z,12.45
2022-10-11T06:09:07.773Z,10.55
2022-10-11T06:11:52.443Z,9.27
2022-10-11T06:14:58.097Z,10.73
2022-10-11T06:17:57.431Z,12.40
2022-10-11T06:20:57.754Z,11.25
2022-10-11T06:24:01.577Z,12.00
2022-10-11T06:27:10.900Z,12.90
2022-10-11T06:30:08.527Z,8.88
2022-10-11T06:33:17.065Z,9.82
2022-10-11T06:36:14.855Z,9.80
2022-10-11T06:39:17.849Z,8.18
2022-10-11T06:42:17.987Z,8.95
2022-10-11T06:45:25.279Z,8.60
2022-10-11T06:48:22.272Z,9.82
2022-10-11T06:51:23.210Z,9.65
2022-10-11T06:54:30.662Z,10.18
2022-10-11T06:57:36.313Z,9.60
2022-10-11T07:00:47.938Z,9.98
2022-10-11T07:03:50.258Z,7.97
2022-10-11T07:06:48.217Z,9.23
2022-10-11T07:09:47.255Z,8.45
2022-10-11T07:13:03.734Z,8.57
2022-10-11T07:16:09.839Z,6.55
2022-10-11T07:19:24.903Z,7.47
2022-10-11T07:22:21.560Z,7.07
2022-10-11T07:25:25.952Z,12.70
2022-10-11T07:28:23.853Z,8.70
2022-10-11T07:31:35.802Z,7.18
2022-10-11T07:34:32.102Z,7.00
2022-10-11T07:37:49.519Z,7.90
2022-10-11T07:40:54.315Z,8.85
2022-10-11T07:43:57.249Z,10.43
2022-10-11T07:46:59.361Z,9.07
2022-10-11T07:50:00.875Z,7.28
2022-10-11T07:53:03.578Z,7.65
2022-10-11T07:56:10.632Z,8.40
2022-10-11T07:59:17.569Z,11.85
2022-10-11T08:02:14.435Z,10.20
2022-10-11T08:05:20.485Z,11.80
2022-10-11T08:08:24.079Z,12.23
2022-10-11T08:11:28.688Z,10.95
2022-10-11T08:14:29.668Z,10.85
2022-10-11T08:17:32.736Z,9.60
2022-10-11T08:20:34.545Z,16.05
2022-10-11T08:23:31.250Z,14.15
2022-10-11T08:26:31.203Z,13.23
2022-10-11T08:29:43.788Z,8.88
2022-10-11T08:32:53.957Z,19.00
2022-10-11T08:36:15.989Z,27.95
2022-10-11T08:39:21.554Z,14.40
2022-10-11T08:43:04.125Z,12.15
2022-10-11T08:45:48.925Z,16.00
2022-10-11T08:48:38.248Z,26.20
2022-10-11T08:51:12.038Z,13.55
2022-10-11T08:54:07.605Z,16.35
2022-10-11T08:56:40.741Z,16.52
2022-10-11T08:59:14.655Z,13.50
2022-10-11T09:01:49.170Z,12.15
2022-10-11T09:04:19.583Z,18.33
2022-10-11T09:06:53.381Z,22.30
2022-10-11T09:09:32.553Z,13.50
2022-10-11T09:12:06.657Z,12.38
2022-10-11T09:14:45.551Z,15.50
2022-10-11T09:17:24.589Z,8.85
2022-10-11T09:20:01.125Z,12.70
2022-10-11T09:22:31.276Z,10.13
2022-10-11T09:25:13.509Z,14.38
2022-10-11T09:28:13.143Z,11.27
2022-10-11T09:30:49.033Z,8.32
2022-10-11T09:33:23.012Z,12.80
2022-10-11T09:35:53.522Z,6.47
2022-10-11T09:38:38.923Z,9.35
2022-10-11T09:41:18.633Z,10.48
2022-10-11T09:43:52.685Z,9.40
2022-10-11T09:46:32.098Z,12.07
2022-10-11T09:49:02.676Z,8.02
2022-10-11T09:51:32.819Z,8.23
2022-10-11T09:54:07.718Z,8.90
2022-10-11T09:56:42.902Z,9.45
2022-10-11T09:59:28.477Z,9.85
2022-10-11T10:02:16.908Z,8.40
2022-10-11T10:05:12.785Z,7.20
2022-10-11T10:07:43.136Z,10.10
2022-10-11T10:10:35.291Z,6.82
2022-10-11T10:13:05.688Z,12.55
2022-10-11T10:15:39.307Z,6.35
2022-10-11T10:18:11.819Z,5.63
2022-10-11T10:20:42.373Z,7.18
2022-10-11T10:23:13.550Z,7.38
2022-10-11T10:25:44.557Z,5.70
2022-10-11T10:28:21.775Z,6.35
2022-10-11T10:30:55.544Z,5.50
2022-10-11T10:33:26.427Z,4.43
2022-10-11T10:36:01.461Z,7.80
2022-10-11T10:38:35.302Z,6.03
2022-10-11T10:41:06.539Z,7.18
2022-10-11T10:43:37.416Z,7.28
2022-10-11T10:46:26.230Z,5.88
2022-10-11T10:52:11.269Z,9.05
2022-10-11T10:54:41.825Z,5.68
2022-10-11T10:57:30.019Z,6.43
2022-10-11T11:00:21.047Z,5.88
2022-10-11T11:02:54.050Z,5.47
2022-10-11T11:05:24.442Z,6.95
2022-10-11T11:07:57.229Z,4.50
2022-10-11T11:10:29.156Z,6.03
2022-10-11T11:13:02.217Z,3.72
2022-10-11T11:15:43.409Z,4.32
2022-10-11T11:18:29.680Z,5.20
2022-10-11T11:21:02.720Z,7.47
2022-10-11T11:23:38.698Z,4.57
2022-10-11T11:26:14.856Z,5.75
2022-10-11T11:28:52.487Z,5.32
2022-10-11T11:31:54.815Z,5.47
2022-10-11T11:34:44.860Z,4.22
2022-10-11T11:37:17.696Z,5.55
2022-10-11T11:39:51.051Z,6.53
2022-10-11T11:42:23.704Z,5.22
2022-10-11T11:44:53.945Z,4.25
2022-10-11T11:47:23.949Z,4.28
2022-10-11T11:50:15.820Z,4.47
2022-10-11T11:52:46.716Z,6.97
2022-10-11T11:55:19.146Z,4.78
2022-10-11T11:57:49.428Z,4.00
2022-10-11T12:00:22.809Z,4.97
2022-10-11T12:02:58.123Z,5.88
2022-10-11T12:05:32.472Z,4.22
2022-10-11T12:08:07.327Z,3.80
2022-10-11T12:10:52.730Z,4.53
2022-10-11T12:13:24.281Z,4.07
2022-10-11T12:16:13.425Z,4.95
2022-10-11T12:18:49.534Z,4.10
2022-10-11T12:21:21.479Z,3.97
2022-10-11T12:26:21.794Z,4.15
2022-10-11T12:29:04.998Z,3.70
2022-10-11T12:31:40.289Z,4.15
2022-10-11T12:34:33.466Z,4.22
2022-10-11T12:37:26.430Z,3.78
2022-10-11T12:40:01.951Z,3.80
2022-10-11T12:42:33.251Z,5.97
2022-10-11T12:45:15.941Z,3.92
2022-10-11T12:50:22.793Z,6.03
2022-10-11T12:52:53.301Z,8.15
2022-10-11T12:55:33.099Z,4.38
2022-10-11T12:58:22.059Z,6.32
2022-10-11T13:00:59.167Z,4.28
2022-10-11T13:03:35.644Z,5.78
2022-10-11T13:06:12.341Z,5.60
2022-10-11T13:08:44.273Z,5.95
2022-10-11T13:11:19.052Z,5.53
2022-10-11T13:13:59.462Z,6.35
2022-10-11T13:16:44.212Z,7.70
2022-10-11T13:19:15.115Z,6.70
2022-10-11T13:21:45.376Z,6.65
2022-10-11T13:24:16.973Z,5.50
2022-10-11T13:26:47.952Z,4.05
2022-10-11T13:29:27.590Z,5.60
2022-10-11T13:31:57.722Z,4.65
2022-10-11T13:34:32.947Z,4.30
2022-10-11T13:37:05.255Z,4.13
2022-10-11T13:39:39.403Z,4.65
2022-10-11T13:42:12.357Z,5.22
2022-10-11T13:44:43.374Z,5.25
2022-10-11T13:47:17.200Z,5.07
2022-10-11T13:49:48.929Z,3.88
2022-10-11T13:52:22.210Z,4.07
2022-10-11T13:54:55.620Z,5.10
2022-10-11T13:57:45.817Z,5.43
2022-10-11T14:00:18.852Z,4.53
2022-10-11T14:03:09.044Z,5.07
2022-10-11T14:05:40.212Z,7.80
2022-10-11T14:08:21.764Z,6.63
2022-10-11T14:10:56.759Z,9.23
2022-10-11T14:13:33.867Z,4.72
2022-10-11T14:16:08.528Z,6.60
2022-10-11T14:18:42.040Z,3.22
2022-10-11T14:21:21.459Z,7.82
2022-10-11T14:23:58.545Z,4.03
2022-10-11T14:26:29.082Z,4.38
2022-10-11T14:29:00.486Z,7.47
2022-10-11T14:31:32.144Z,4.68
2022-10-11T14:34:02.856Z,4.32
2022-10-11T14:36:33.320Z,7.28
2022-10-11T14:39:03.919Z,5.03
2022-10-11T14:41:34.159Z,6.97
2022-10-11T14:44:07.498Z,6.53
2022-10-11T14:46:39.721Z,5.18
2022-10-11T14:49:16.835Z,5.97
2022-10-11T14:51:47.415Z,6.88
2022-10-11T14:54:17.530Z,5.72
2022-10-11T14:56:47.852Z,4.72
2022-10-11T14:59:18.869Z,3.88
2022-10-11T15:01:52.899Z,5.13
2022-10-11T15:04:23.774Z,5.63
2022-10-11T15:06:54.096Z,4.57
2022-10-11T15:09:24.851Z,5.35
2022-10-11T15:11:55.940Z,4.28
2022-10-11T15:14:26.454Z,4.70
2022-10-11T15:16:57.452Z,5.70
2022-10-11T15:19:27.898Z,5.10
2022-10-11T15:21:58.045Z,3.55
2022-10-11T15:24:29.162Z,4.57
2022-10-11T15:26:59.261Z,5.30
2022-10-11T15:29:29.456Z,3.58
2022-10-11T15:31:59.438Z,6.90
2022-10-11T15:34:29.353Z,4.63
2022-10-11T15:36:59.331Z,4.65
2022-10-11T15:39:32.708Z,5.57
2022-10-11T15:42:03.092Z,4.40
2022-10-11T15:44:33.184Z,6.53
2022-10-11T15:47:05.956Z,4.47
2022-10-11T15:49:36.524Z,10.45
2022-10-11T15:52:06.648Z,4.03
2022-10-11T15:54:36.693Z,5.07
2022-10-11T15:57:06.656Z,4.90
2022-10-11T15:59:36.624Z,5.95
2022-10-11T16:02:06.579Z,5.32
2022-10-11T16:04:36.596Z,5.85
2022-10-11T16:07:06.630Z,4.35
2022-10-11T16:09:36.676Z,4.47
2022-10-11T16:12:06.832Z,3.35
2022-10-11T16:14:37.006Z,5.53
2022-10-11T16:17:10.144Z,4.80
2022-10-11T16:19:43.121Z,4.00
2022-10-11T16:22:13.289Z,4.55
2022-10-11T16:24:43.240Z,4.28
2022-10-11T16:27:17.865Z,4.03
2022-10-11T16:29:49.295Z,3.90
2022-10-11T16:32:19.275Z,5.47
2022-10-11T16:34:49.219Z,3.50
2022-10-11T16:37:19.480Z,3.13
2022-10-11T16:39:49.463Z,2.88
2022-10-11T16:42:19.466Z,3.78
2022-10-11T16:44:49.457Z,5.55
2022-10-11T16:47:19.885Z,4.32
2022-10-11T16:49:50.096Z,4.32
2022-10-11T16:52:20.045Z,3.55
2022-10-11T16:54:50.129Z,3.00
2022-10-11T16:57:21.079Z,4.53
2022-10-11T16:59:51.206Z,2.80
2022-10-11T17:02:22.428Z,3.53
2022-10-11T17:04:55.119Z,3.90
2022-10-11T17:07:25.145Z,3.38
2022-10-11T17:09:55.135Z,6.00
2022-10-11T17:12:25.321Z,4.95
2022-10-11T17:14:55.410Z,4.10
2022-10-11T17:17:25.658Z,5.50
2022-10-11T17:19:55.604Z,4.22
2022-10-11T17:22:25.746Z,4.32
2022-10-11T17:24:55.714Z,5.05
2022-10-11T17:27:25.747Z,4.35
2022-10-11T17:29:56.060Z,3.22
2022-10-11T17:32:26.580Z,2.95
2022-10-11T17:34:57.395Z,4.93
2022-10-11T17:37:27.369Z,3.15
2022-10-11T17:39:57.387Z,3.53
2022-10-11T17:42:27.548Z,3.42
2022-10-11T17:44:57.593Z,2.95
2022-10-11T17:47:27.583Z,6.38
2022-10-11T17:49:59.659Z,3.85
2022-10-11T17:52:29.703Z,2.30
2022-10-11T17:54:59.741Z,2.90
2022-10-11T17:57:29.729Z,3.70
2022-10-11T17:59:59.753Z,4.50
2022-10-11T18:02:29.735Z,3.75
2022-10-11T18:04:59.806Z,3.38
2022-10-11T18:07:29.819Z,3.00
2022-10-11T18:09:59.802Z,5.18
2022-10-11T18:12:29.917Z,4.40
2022-10-11T18:15:03.328Z,2.60
2022-10-11T18:17:33.335Z,3.97
2022-10-11T18:20:04.036Z,2.97
2022-10-11T18:22:34.727Z,2.85
2022-10-11T18:25:05.068Z,3.17
2022-10-11T18:27:35.176Z,3.20
2022-10-11T18:30:08.057Z,4.03
2022-10-11T18:32:38.730Z,2.55
2022-10-11T18:35:09.209Z,3.50
2022-10-11T18:37:39.202Z,2.58
2022-10-11T18:40:10.435Z,3.45
2022-10-11T18:42:43.693Z,2.88
2022-10-11T18:45:19.817Z,3.65
2022-10-11T18:47:52.065Z,2.60
2022-10-11T18:50:22.089Z,4.57
2022-10-11T18:52:52.298Z,2.22
2022-10-11T18:55:23.256Z,4.25
2022-10-11T18:57:53.514Z,2.65
2022-10-11T19:00:40.074Z,2.45
2022-10-11T19:03:11.665Z,2.72
2022-10-11T19:05:41.771Z,1.88
2022-10-11T19:08:11.863Z,2.90
2022-10-11T19:10:42.013Z,3.88
2022-10-11T19:13:12.026Z,2.53
2022-10-11T19:15:42.706Z,2.70
2022-10-11T19:18:15.948Z,2.60
2022-10-11T19:20:50.074Z,2.50
2022-10-11T19:23:21.750Z,3.50
2022-10-11T19:25:52.124Z,2.30
2022-10-11T19:28:22.067Z,4.20
2022-10-11T19:30:52.712Z,4.00
2022-10-11T19:33:22.619Z,4.35
2022-10-11T19:35:56.747Z,3.70
2022-10-11T19:38:26.809Z,2.78
2022-10-11T19:40:57.378Z,3.25
2022-10-11T19:43:27.276Z,2.28
2022-10-11T19:46:03.765Z,2.10
2022-10-11T19:48:34.095Z,2.47
2022-10-11T19:51:11.309Z,3.28
2022-10-11T19:53:41.258Z,3.33
2022-10-11T19:56:15.028Z,1.88
2022-10-11T19:58:45.092Z,3.33
2022-10-11T20:01:24.478Z,2.63
2022-10-11T20:03:58.547Z,4.93
2022-10-11T20:06:29.184Z,3.15
2022-10-11T20:09:23.798Z,3.30
2022-10-11T20:11:53.188Z,2.53
2022-10-11T20:14:23.293Z,2.63
2022-10-11T20:16:53.326Z,3.75
2022-10-11T20:19:27.874Z,5.47
2022-10-11T20:22:01.488Z,3.30
2022-10-11T20:24:35.295Z,2.73
2022-10-11T20:27:08.542Z,2.70
2022-10-11T20:29:38.503Z,2.83
2022-10-11T20:32:08.437Z,2.67
2022-10-11T20:34:40.615Z,3.92
2022-10-11T20:37:10.817Z,2.42
2022-10-11T20:39:41.085Z,3.28
2022-10-11T20:42:11.417Z,5.38
2022-10-11T20:44:41.849Z,5.57
2022-10-11T20:47:12.139Z,5.07
2022-10-11T20:49:42.690Z,2.70
2022-10-11T20:52:13.041Z,4.95
2022-10-11T20:54:43.481Z,3.90
2022-10-11T20:57:13.438Z,3.17
2022-10-11T20:59:43.870Z,3.65
2022-10-11T21:02:18.094Z,2.70
2022-10-11T21:04:49.785Z,3.28
2022-10-11T21:07:19.817Z,6.53
2022-10-11T21:09:50.035Z,2.70
2022-10-11T21:12:20.460Z,2.95
2022-10-11T21:14:50.429Z,3.25
2022-10-11T21:17:20.394Z,3.17
2022-10-11T21:19:50.550Z,2.35
2022-10-11T21:22:20.586Z,2.80
2022-10-11T21:24:50.575Z,3.25
2022-10-11T21:27:20.562Z,2.65
2022-10-11T21:29:50.693Z,2.65
2022-10-11T21:32:20.744Z,3.92
2022-10-11T21:34:50.672Z,2.55
2022-10-11T21:37:20.796Z,3.30
2022-10-11T21:39:50.739Z,2.95
2022-10-11T21:42:20.693Z,3.13
2022-10-11T21:44:50.702Z,2.63
2022-10-11T21:47:20.633Z,2.30
2022-10-11T21:49:50.566Z,2.65
2022-10-11T21:52:20.498Z,2.92
2022-10-11T21:54:50.469Z,2.30
2022-10-11T21:57:20.393Z,2.42
2022-10-11T21:59:50.417Z,3.53
2022-10-11T22:02:20.497Z,2.90
2022-10-11T22:04:51.018Z,3.75
2022-10-11T22:07:21.407Z,2.70
2022-10-11T22:09:51.423Z,2.63
2022-10-11T22:12:21.970Z,3.00
2022-10-11T22:14:55.350Z,2.50
2022-10-11T22:17:25.402Z,2.80
2022-10-11T22:19:55.750Z,4.00
2022-10-11T22:22:26.235Z,3.38
2022-10-11T22:24:56.220Z,3.95
2022-10-11T22:27:26.350Z,3.60
2022-10-11T22:29:56.336Z,2.90
2022-10-11T22:32:26.271Z,3.72
2022-10-11T22:34:56.269Z,3.95
2022-10-11T22:37:26.295Z,3.20
2022-10-11T22:39:56.289Z,3.92
2022-10-11T22:42:27.707Z,6.13
2022-10-11T22:44:57.990Z,4.43
2022-10-11T22:47:28.170Z,5.03
2022-10-11T22:49:58.508Z,4.20
2022-10-11T22:52:28.710Z,2.58
2022-10-11T22:54:58.684Z,3.25
2022-10-11T22:57:28.649Z,3.60
2022-10-11T22:59:58.717Z,4.35
2022-10-11T23:02:28.715Z,3.38
2022-10-11T23:04:59.454Z,3.88
2022-10-11T23:07:32.750Z,3.35
2022-10-11T23:10:02.746Z,4.53
2022-10-11T23:12:32.788Z,4.40
2022-10-11T23:15:02.755Z,2.83
2022-10-11T23:17:32.848Z,3.85
2022-10-11T23:20:02.925Z,4.93
2022-10-11T23:22:33.400Z,5.22
2022-10-11T23:25:03.704Z,4.50
2022-10-11T23:27:33.981Z,4.63
2022-10-11T23:30:04.323Z,4.68
2022-10-11T23:32:36.804Z,3.90
2022-10-11T23:35:07.817Z,4.80
2022-10-11T23:37:38.099Z,5.03
2022-10-11T23:40:09.144Z,5.60
2022-10-11T23:42:39.925Z,5.65
2022-10-11T23:45:10.690Z,4.75
2022-10-11T23:47:40.951Z,4.13
2022-10-11T23:50:11.764Z,4.63
2022-10-11T23:52:42.477Z,3.97
2022-10-11T23:55:12.446Z,4.60
2022-10-11T23:57:42.403Z,8.80
