createdAt,value
2023-09-16T00:04:27.699Z,74.17
2023-09-16T00:09:32.205Z,75.42
2023-09-16T00:14:38.349Z,74.52
2023-09-16T00:19:42.707Z,73.36
2023-09-16T00:24:46.951Z,71.64
2023-09-16T00:29:51.053Z,72.41
2023-09-16T00:34:55.326Z,73.44
2023-09-16T00:39:59.332Z,73.51
2023-09-16T00:45:04.518Z,74.35
2023-09-16T00:50:11.147Z,74.75
2023-09-16T00:55:15.482Z,75.18
2023-09-16T01:00:20.050Z,75.61
2023-09-16T01:05:24.366Z,75.98
2023-09-16T01:10:29.041Z,76.07
2023-09-16T01:15:45.076Z,76.33
2023-09-16T01:20:51.397Z,75.92
2023-09-16T01:25:55.514Z,74.97
2023-09-16T01:31:01.279Z,74.87
2023-09-16T01:36:14.309Z,75.64
2023-09-16T01:41:21.077Z,76.38
2023-09-16T01:46:25.481Z,76.03
2023-09-16T01:51:29.626Z,76.62
2023-09-16T01:56:34.106Z,76.94
2023-09-16T02:01:38.550Z,73.94
2023-09-16T02:06:45.271Z,75.20
2023-09-16T02:11:49.377Z,75.85
2023-09-16T02:16:53.741Z,74.15
2023-09-16T02:21:58.401Z,71.14
2023-09-16T02:27:02.911Z,71.20
2023-09-16T02:32:07.255Z,73.83
2023-09-16T02:37:13.191Z,75.49
2023-09-16T02:42:17.957Z,75.42
2023-09-16T02:47:22.336Z,74.08
2023-09-16T02:52:26.764Z,73.86
2023-09-16T02:57:31.218Z,74.57
2023-09-16T03:02:35.740Z,75.51
2023-09-16T03:07:40.279Z,74.26
2023-09-16T03:12:45.021Z,73.79
2023-09-16T03:18:02.371Z,73.23
2023-09-16T03:23:14.091Z,74.29
2023-09-16T03:28:18.318Z,74.37
2023-09-16T03:33:22.481Z,73.20
2023-09-16T03:38:32.424Z,73.33
2023-09-16T03:43:37.674Z,74.80
2023-09-16T03:48:42.006Z,74.39
2023-09-16T03:53:46.589Z,75.37
2023-09-16T03:58:51.025Z,76.01
2023-09-16T04:03:57.009Z,75.13
2023-09-16T04:09:01.950Z,74.81
2023-09-16T04:14:06.372Z,74.02
2023-09-16T04:19:13.836Z,73.45
2023-09-16T04:24:18.129Z,72.30
2023-09-16T04:29:22.292Z,73.13
2023-09-16T04:34:26.483Z,72.75
2023-09-16T04:39:31.060Z,72.64
2023-09-16T04:44:40.400Z,72.69
2023-09-16T04:49:45.036Z,72.42
2023-09-16T04:54:49.143Z,73.73
2023-09-16T04:59:53.614Z,75.72
2023-09-16T05:04:57.745Z,75.63
2023-09-16T05:10:01.924Z,75.08
2023-09-16T05:15:07.637Z,72.54
2023-09-16T05:20:12.611Z,71.57
2023-09-16T05:25:18.259Z,71.78
2023-09-16T05:30:22.708Z,71.97
2023-09-16T05:35:27.146Z,72.18
2023-09-16T05:40:32.821Z,72.45
2023-09-16T05:45:38.620Z,72.49
2023-09-16T05:50:42.852Z,72.20
2023-09-16T05:55:47.281Z,72.06
2023-09-16T06:00:59.329Z,71.89
2023-09-16T06:06:03.899Z,71.60
2023-09-16T06:11:09.099Z,71.49
2023-09-16T06:16:13.193Z,71.33
2023-09-16T06:21:18.190Z,71.29
2023-09-16T06:26:22.228Z,71.41
2023-09-16T06:31:26.604Z,71.28
2023-09-16T06:36:31.353Z,70.78
2023-09-16T06:47:04.771Z,69.91
2023-09-16T06:52:09.136Z,69.20
2023-09-16T06:57:13.234Z,68.12
2023-09-16T07:02:17.996Z,67.18
2023-09-16T07:07:25.282Z,66.34
2023-09-16T07:12:29.439Z,66.32
2023-09-16T07:17:36.610Z,66.12
2023-09-16T07:22:40.772Z,65.96
2023-09-16T07:27:45.233Z,65.46
2023-09-16T07:32:51.923Z,64.74
2023-09-16T07:37:56.255Z,64.08
2023-09-16T07:43:00.837Z,63.62
2023-09-16T07:48:05.954Z,62.81
2023-09-16T07:53:10.175Z,60.66
2023-09-16T07:58:14.665Z,60.44
2023-09-16T08:03:19.294Z,60.37
2023-09-16T08:08:23.933Z,59.70
2023-09-16T08:13:28.359Z,58.29
2023-09-16T08:18:32.899Z,58.80
2023-09-16T08:23:37.362Z,58.45
2023-09-16T08:28:41.784Z,58.68
2023-09-16T08:33:48.050Z,58.31
2023-09-16T08:38:54.211Z,59.38
2023-09-16T08:44:07.075Z,59.04
2023-09-16T08:49:16.378Z,58.52
2023-09-16T08:54:24.602Z,57.41
2023-09-16T08:59:29.813Z,57.32
2023-09-16T09:04:36.242Z,56.55
2023-09-16T09:09:40.456Z,52.54
2023-09-16T09:14:47.392Z,53.08
2023-09-16T09:19:52.464Z,49.68
2023-09-16T09:24:57.059Z,50.35
2023-09-16T09:30:01.750Z,48.95
2023-09-16T09:35:09.877Z,47.14
2023-09-16T09:40:15.606Z,47.89
2023-09-16T09:45:22.611Z,48.25
2023-09-16T09:50:27.259Z,47.10
2023-09-16T09:55:32.615Z,47.24
2023-09-16T10:00:37.030Z,46.77
2023-09-16T10:05:41.198Z,45.12
2023-09-16T10:10:49.526Z,45.21
2023-09-16T10:15:54.101Z,44.97
2023-09-16T10:20:59.543Z,45.33
2023-09-16T10:26:05.091Z,45.72
2023-09-16T10:31:09.358Z,44.91
2023-09-16T10:36:16.052Z,44.70
2023-09-16T10:41:22.933Z,44.80
2023-09-16T10:46:29.932Z,43.72
2023-09-16T10:51:47.360Z,44.10
2023-09-16T10:56:58.278Z,44.36
2023-09-16T11:02:26.806Z,44.55
2023-09-16T11:07:32.741Z,42.89
2023-09-16T11:12:38.331Z,42.68
2023-09-16T11:17:42.610Z,42.47
2023-09-16T11:22:49.715Z,43.55
2023-09-16T11:27:53.910Z,43.70
2023-09-16T11:32:57.879Z,43.98
2023-09-16T11:38:02.525Z,43.55
2023-09-16T11:43:07.124Z,43.59
2023-09-16T11:48:11.606Z,44.06
2023-09-16T11:53:15.826Z,42.42
2023-09-16T11:58:20.476Z,43.30
2023-09-16T12:03:25.654Z,42.91
2023-09-16T12:08:32.523Z,42.85
2023-09-16T12:13:37.036Z,43.06
2023-09-16T12:18:41.981Z,41.98
2023-09-16T12:23:52.781Z,40.41
2023-09-16T12:28:56.844Z,40.44
2023-09-16T12:34:00.921Z,39.45
2023-09-16T12:39:05.576Z,40.78
2023-09-16T12:44:09.795Z,41.27
2023-09-16T12:49:15.039Z,41.36
2023-09-16T12:54:19.159Z,40.50
2023-09-16T12:59:23.348Z,39.68
2023-09-16T13:04:27.939Z,40.01
2023-09-16T13:09:32.798Z,40.84
2023-09-16T13:14:40.207Z,40.45
2023-09-16T13:19:44.388Z,39.95
2023-09-16T13:24:48.533Z,40.51
2023-09-16T13:30:01.982Z,40.61
2023-09-16T13:35:07.199Z,40.89
2023-09-16T13:40:12.060Z,40.37
2023-09-16T13:45:16.223Z,40.29
2023-09-16T13:50:22.824Z,39.58
2023-09-16T13:55:30.230Z,39.77
2023-09-16T14:00:39.396Z,38.86
2023-09-16T14:05:43.513Z,37.86
2023-09-16T14:10:48.705Z,37.62
2023-09-16T14:15:52.768Z,37.85
2023-09-16T14:20:57.046Z,38.40
2023-09-16T14:26:02.378Z,37.92
2023-09-16T14:31:09.183Z,37.59
2023-09-16T14:36:13.349Z,36.57
2023-09-16T14:41:17.690Z,34.93
2023-09-16T14:46:22.073Z,32.32
2023-09-16T14:51:26.362Z,30.99
2023-09-16T14:56:30.503Z,30.45
2023-09-16T15:01:35.201Z,29.55
2023-09-16T15:06:40.652Z,28.57
2023-09-16T15:11:44.943Z,28.83
2023-09-16T15:16:50.406Z,28.45
2023-09-16T15:21:54.818Z,29.22
2023-09-16T15:27:01.387Z,28.28
2023-09-16T15:32:30.095Z,28.03
2023-09-16T15:37:30.206Z,28.71
2023-09-16T15:42:34.604Z,29.79
2023-09-16T15:47:38.793Z,30.13
2023-09-16T15:52:43.410Z,30.22
2023-09-16T15:57:48.478Z,30.34
2023-09-16T16:02:52.641Z,30.15
2023-09-16T16:07:56.967Z,30.84
2023-09-16T16:13:01.328Z,31.82
2023-09-16T16:18:06.793Z,32.56
2023-09-16T16:23:11.079Z,33.51
2023-09-16T16:28:15.415Z,34.19
2023-09-16T16:33:19.763Z,34.99
2023-09-16T16:38:24.398Z,35.70
2023-09-16T16:43:28.401Z,36.56
2023-09-16T16:48:33.076Z,37.57
2023-09-16T16:53:38.872Z,38.42
2023-09-16T16:58:43.700Z,39.64
2023-09-16T17:03:50.022Z,41.14
2023-09-16T17:08:54.538Z,42.51
2023-09-16T17:13:59.688Z,42.93
2023-09-16T17:19:04.148Z,43.86
2023-09-16T17:24:09.398Z,44.90
2023-09-16T17:29:13.623Z,46.32
2023-09-16T17:34:25.600Z,46.65
2023-09-16T17:39:33.196Z,47.02
2023-09-16T17:44:38.523Z,47.70
2023-09-16T17:49:43.617Z,49.91
2023-09-16T17:54:47.917Z,50.68
2023-09-16T17:59:52.584Z,51.62
2023-09-16T18:04:57.057Z,51.14
2023-09-16T18:10:01.908Z,52.12
2023-09-16T18:15:06.709Z,53.37
2023-09-16T18:20:11.771Z,53.84
2023-09-16T18:25:16.949Z,54.43
2023-09-16T18:30:21.402Z,54.76
2023-09-16T18:35:28.305Z,55.24
2023-09-16T18:40:32.969Z,56.20
2023-09-16T18:45:38.700Z,56.33
2023-09-16T18:50:43.667Z,56.74
2023-09-16T18:55:48.090Z,57.28
2023-09-16T19:00:52.510Z,58.44
2023-09-16T19:05:57.162Z,59.69
2023-09-16T19:11:02.008Z,59.45
2023-09-16T19:16:06.182Z,59.66
2023-09-16T19:21:10.792Z,59.91
2023-09-16T19:26:15.757Z,60.75
2023-09-16T19:31:20.124Z,64.89
2023-09-16T19:36:24.728Z,67.57
2023-09-16T19:41:28.966Z,67.10
2023-09-16T19:46:39.874Z,66.88
2023-09-16T19:51:55.585Z,66.98
2023-09-16T19:57:04.317Z,66.81
2023-09-16T20:02:09.561Z,66.80
2023-09-16T20:07:15.311Z,66.64
2023-09-16T20:12:19.680Z,66.38
2023-09-16T20:17:24.345Z,66.13
2023-09-16T20:22:28.967Z,64.40
2023-09-16T20:27:34.062Z,62.91
2023-09-16T20:32:38.869Z,61.26
2023-09-16T20:37:43.264Z,64.99
2023-09-16T20:42:47.659Z,65.30
2023-09-16T20:47:51.910Z,64.78
2023-09-16T20:52:56.437Z,64.18
2023-09-16T20:58:00.874Z,64.83
2023-09-16T21:03:05.787Z,65.86
2023-09-16T21:08:09.958Z,64.60
2023-09-16T21:13:14.305Z,63.28
2023-09-16T21:18:18.638Z,61.15
2023-09-16T21:23:24.523Z,61.56
2023-09-16T21:28:28.773Z,62.21
2023-09-16T21:33:34.466Z,62.13
2023-09-16T21:38:38.647Z,61.99
2023-09-16T21:43:42.907Z,61.77
2023-09-16T21:48:47.436Z,61.83
2023-09-16T21:53:52.168Z,62.17
2023-09-16T21:58:59.580Z,62.15
2023-09-16T22:04:05.497Z,62.38
2023-09-16T22:09:09.602Z,62.37
2023-09-16T22:14:14.145Z,63.26
2023-09-16T22:19:18.281Z,63.50
2023-09-16T22:24:22.550Z,63.68
2023-09-16T22:29:26.651Z,64.05
2023-09-16T22:34:35.467Z,64.02
2023-09-16T22:39:51.098Z,64.25
2023-09-16T22:45:05.755Z,64.75
2023-09-16T22:50:12.374Z,64.83
2023-09-16T22:55:17.904Z,65.32
2023-09-16T23:00:22.689Z,65.47
2023-09-16T23:05:26.815Z,65.75
2023-09-16T23:10:31.022Z,66.28
2023-09-16T23:15:35.285Z,67.33
2023-09-16T23:20:42.752Z,68.32
2023-09-16T23:25:47.275Z,68.55
2023-09-16T23:30:51.658Z,68.88
2023-09-16T23:35:56.036Z,68.61
2023-09-16T23:41:01.688Z,69.36
2023-09-16T23:46:05.984Z,69.43
2023-09-16T23:51:10.484Z,69.46
2023-09-16T23:56:15.225Z,69.38
