createdAt,value
2018-09-17T00:01:30.827Z,10.07
2018-09-17T00:04:01.090Z,10.33
2018-09-17T00:06:30.348Z,10.03
2018-09-17T00:09:01.798Z,10.20
2018-09-17T00:11:31.003Z,10.10
2018-09-17T00:13:59.642Z,8.80
2018-09-17T00:16:28.504Z,9.77
2018-09-17T00:18:57.241Z,9.97
2018-09-17T00:21:25.894Z,9.43
2018-09-17T00:23:55.508Z,10.57
2018-09-17T00:26:24.671Z,9.47
2018-09-17T00:28:54.806Z,10.10
2018-09-17T00:31:25.242Z,9.37
2018-09-17T00:33:54.545Z,9.97
2018-09-17T00:36:23.553Z,9.60
2018-09-17T00:38:52.717Z,9.70
2018-09-17T00:41:21.432Z,8.80
2018-09-17T00:43:50.435Z,9.00
2018-09-17T00:46:19.780Z,9.57
2018-09-17T00:48:48.463Z,9.00
2018-09-17T00:51:18.815Z,9.17
2018-09-17T00:53:48.103Z,10.20
2018-09-17T00:56:16.846Z,10.13
2018-09-17T00:58:46.296Z,10.90
2018-09-17T01:01:15.008Z,11.20
2018-09-17T01:03:45.792Z,11.13
2018-09-17T01:06:15.309Z,10.97
2018-09-17T01:08:44.566Z,10.00
2018-09-17T01:11:13.909Z,9.70
2018-09-17T01:13:42.628Z,10.07
2018-09-17T01:16:11.651Z,10.43
2018-09-17T01:18:42.184Z,9.90
2018-09-17T01:21:11.472Z,11.13
2018-09-17T01:23:40.216Z,10.13
2018-09-17T01:26:11.060Z,11.00
2018-09-17T01:28:39.749Z,11.10
2018-09-17T01:31:19.278Z,11.20
2018-09-17T01:33:48.080Z,9.93
2018-09-17T01:36:18.876Z,10.60
2018-09-17T01:38:47.907Z,10.23
2018-09-17T01:41:17.244Z,10.30
2018-09-17T01:43:48.329Z,11.17
2018-09-17T01:46:16.956Z,10.13
2018-09-17T01:48:46.291Z,9.90
2018-09-17T01:51:15.178Z,11.00
2018-09-17T01:53:43.956Z,10.50
2018-09-17T01:56:14.489Z,10.33
2018-09-17T01:58:43.257Z,10.80
2018-09-17T02:01:12.926Z,10.33
2018-09-17T02:03:42.335Z,11.20
2018-09-17T02:06:11.211Z,10.23
2018-09-17T02:08:40.458Z,9.90
2018-09-17T02:11:09.703Z,9.83
2018-09-17T02:13:38.546Z,11.03
2018-09-17T02:16:07.408Z,10.33
2018-09-17T02:18:36.152Z,11.17
2018-09-17T02:21:04.895Z,11.20
2018-09-17T02:23:34.438Z,11.27
2018-09-17T02:26:13.960Z,11.63
2018-09-17T02:28:42.696Z,11.37
2018-09-17T02:31:12.862Z,11.67
2018-09-17T02:33:41.603Z,10.30
2018-09-17T02:36:10.193Z,11.33
2018-09-17T02:38:38.835Z,11.37
2018-09-17T02:41:07.720Z,10.80
2018-09-17T02:43:36.344Z,10.70
2018-09-17T02:46:05.028Z,10.37
2018-09-17T02:48:34.362Z,10.70
2018-09-17T02:51:02.990Z,11.03
2018-09-17T02:53:32.925Z,11.43
2018-09-17T02:56:02.882Z,11.30
2018-09-17T02:58:32.459Z,11.07
2018-09-17T03:01:01.067Z,10.57
2018-09-17T03:03:29.691Z,11.17
2018-09-17T03:05:59.146Z,10.60
2018-09-17T03:08:28.728Z,12.10
2018-09-17T03:10:59.244Z,11.60
2018-09-17T03:13:28.315Z,10.90
2018-09-17T03:15:57.767Z,11.73
2018-09-17T03:18:38.759Z,11.27
2018-09-17T03:21:08.745Z,12.40
2018-09-17T03:23:38.710Z,12.27
2018-09-17T03:26:09.127Z,10.57
2018-09-17T03:28:39.374Z,11.17
2018-09-17T03:31:08.015Z,10.90
2018-09-17T03:33:37.087Z,12.13
2018-09-17T03:36:06.403Z,11.83
2018-09-17T03:38:38.587Z,11.60
2018-09-17T03:41:08.261Z,12.70
2018-09-17T03:43:38.049Z,11.33
2018-09-17T03:46:06.780Z,12.43
2018-09-17T03:48:36.250Z,12.23
2018-09-17T03:51:05.631Z,12.10
2018-09-17T03:53:35.466Z,12.23
2018-09-17T03:56:05.710Z,13.50
2018-09-17T03:58:34.332Z,12.23
2018-09-17T04:01:05.007Z,13.70
2018-09-17T04:03:34.580Z,13.17
2018-09-17T04:06:05.275Z,11.83
2018-09-17T04:08:34.194Z,12.90
2018-09-17T04:11:04.013Z,12.80
2018-09-17T04:13:33.210Z,12.30
2018-09-17T04:16:01.818Z,12.47
2018-09-17T04:18:30.857Z,12.87
2018-09-17T04:21:00.114Z,13.70
2018-09-17T04:23:35.698Z,12.47
2018-09-17T04:26:05.785Z,13.67
2018-09-17T04:28:34.983Z,12.50
2018-09-17T04:31:03.632Z,13.70
2018-09-17T04:33:35.163Z,14.17
2018-09-17T04:36:03.814Z,13.90
2018-09-17T04:38:32.464Z,13.63
2018-09-17T04:41:01.139Z,13.70
2018-09-17T04:43:30.700Z,14.73
2018-09-17T04:45:59.490Z,14.10
2018-09-17T04:48:28.127Z,15.07
2018-09-17T04:50:57.250Z,13.57
2018-09-17T04:53:28.619Z,15.00
2018-09-17T04:55:57.262Z,14.20
2018-09-17T04:58:27.008Z,15.80
2018-09-17T05:00:57.515Z,14.10
2018-09-17T05:03:26.800Z,13.87
2018-09-17T05:05:55.699Z,14.70
2018-09-17T05:08:24.376Z,13.43
2018-09-17T05:11:20.381Z,14.00
2018-09-17T05:13:50.816Z,13.27
2018-09-17T05:16:20.337Z,13.90
2018-09-17T05:19:02.958Z,13.60
2018-09-17T05:21:50.436Z,14.13
2018-09-17T05:24:20.204Z,13.33
2018-09-17T05:26:48.897Z,13.03
2018-09-17T05:29:18.905Z,14.27
2018-09-17T05:31:54.807Z,13.13
2018-09-17T05:34:26.182Z,13.70
2018-09-17T05:36:59.510Z,13.90
2018-09-17T05:39:35.198Z,13.70
2018-09-17T05:42:11.218Z,13.40
2018-09-17T05:44:41.366Z,12.83
2018-09-17T05:47:12.121Z,14.17
2018-09-17T05:49:41.169Z,13.77
2018-09-17T05:52:26.818Z,13.77
2018-09-17T05:54:57.227Z,15.03
2018-09-17T05:57:26.412Z,13.27
2018-09-17T05:59:55.262Z,14.40
2018-09-17T06:02:24.876Z,13.77
2018-09-17T06:08:34.191Z,14.70
2018-09-17T06:13:49.681Z,14.50
2018-09-17T06:16:25.766Z,13.77
2018-09-17T06:18:55.924Z,15.50
2018-09-17T06:21:28.008Z,14.70
2018-09-17T06:23:56.722Z,12.93
2018-09-17T06:26:26.571Z,13.97
2018-09-17T06:28:55.566Z,14.23
2018-09-17T06:31:41.043Z,12.80
2018-09-17T06:37:03.374Z,12.93
2018-09-17T06:39:34.391Z,12.80
2018-09-17T06:42:10.681Z,12.93
2018-09-17T06:44:41.699Z,12.47
2018-09-17T06:47:11.000Z,12.63
2018-09-17T06:49:40.506Z,13.10
2018-09-17T06:52:10.273Z,12.90
2018-09-17T06:54:39.525Z,11.97
2018-09-17T06:57:08.063Z,11.97
2018-09-17T06:59:37.291Z,11.50
2018-09-17T07:02:06.583Z,11.40
2018-09-17T07:04:35.365Z,11.80
2018-09-17T07:07:07.313Z,11.50
2018-09-17T07:09:36.536Z,13.13
2018-09-17T07:12:06.454Z,12.00
2018-09-17T07:14:36.449Z,12.10
2018-09-17T07:17:05.739Z,12.33
2018-09-17T07:19:35.738Z,11.83
2018-09-17T07:22:05.373Z,12.03
2018-09-17T07:24:33.958Z,11.43
2018-09-17T07:27:03.811Z,11.10
2018-09-17T07:29:32.422Z,11.83
2018-09-17T07:32:00.996Z,11.20
2018-09-17T07:34:29.682Z,11.90
2018-09-17T07:36:59.952Z,11.17
2018-09-17T07:39:28.643Z,9.83
2018-09-17T07:41:57.708Z,10.27
2018-09-17T07:44:27.958Z,11.00
2018-09-17T07:46:57.740Z,9.70
2018-09-17T07:49:26.686Z,10.10
2018-09-17T07:51:56.105Z,10.50
2018-09-17T07:54:24.805Z,9.57
2018-09-17T07:56:53.889Z,10.97
2018-09-17T07:59:23.878Z,9.70
2018-09-17T08:01:53.428Z,10.00
2018-09-17T08:04:23.713Z,10.17
2018-09-17T08:06:53.001Z,10.17
2018-09-17T08:09:21.762Z,10.00
2018-09-17T08:11:56.713Z,9.20
2018-09-17T08:14:25.496Z,9.70
2018-09-17T08:16:54.357Z,9.57
2018-09-17T08:19:25.546Z,9.47
2018-09-17T08:21:54.212Z,9.43
2018-09-17T08:24:22.907Z,9.60
2018-09-17T08:26:52.224Z,10.30
2018-09-17T08:29:21.695Z,9.60
2018-09-17T08:31:50.281Z,10.20
2018-09-17T08:34:18.948Z,9.27
2018-09-17T08:36:47.845Z,8.90
2018-09-17T08:39:16.772Z,8.70
2018-09-17T08:41:46.963Z,8.83
2018-09-17T08:44:16.356Z,8.97
2018-09-17T08:46:46.004Z,9.17
2018-09-17T08:49:14.828Z,9.27
2018-09-17T08:51:45.101Z,9.00
2018-09-17T08:54:14.905Z,9.17
2018-09-17T08:56:45.990Z,8.40
2018-09-17T08:59:19.915Z,8.27
2018-09-17T09:01:53.839Z,8.73
2018-09-17T09:04:26.444Z,8.67
2018-09-17T09:06:55.034Z,8.40
2018-09-17T09:09:23.607Z,8.67
2018-09-17T09:12:01.116Z,8.83
2018-09-17T09:14:36.547Z,8.30
2018-09-17T09:17:06.666Z,8.00
2018-09-17T09:19:35.380Z,8.23
2018-09-17T09:22:04.123Z,7.67
2018-09-17T09:24:35.292Z,8.20
2018-09-17T09:27:03.967Z,8.20
2018-09-17T09:29:32.694Z,9.00
2018-09-17T09:32:01.291Z,7.07
2018-09-17T09:34:30.847Z,7.10
2018-09-17T09:37:00.207Z,7.60
2018-09-17T09:39:28.775Z,8.47
2018-09-17T09:41:58.388Z,7.27
2018-09-17T09:44:28.435Z,8.00
2018-09-17T09:46:57.690Z,7.30
2018-09-17T09:49:27.141Z,7.73
2018-09-17T09:51:55.731Z,7.90
2018-09-17T09:54:24.280Z,7.07
2018-09-17T09:56:53.053Z,6.87
2018-09-17T09:59:23.486Z,6.70
2018-09-17T10:01:58.234Z,6.93
2018-09-17T10:04:27.562Z,7.00
2018-09-17T10:06:57.034Z,6.07
2018-09-17T10:09:30.707Z,5.60
2018-09-17T10:12:04.466Z,5.70
2018-09-17T10:14:38.319Z,6.00
2018-09-17T10:17:12.256Z,6.17
2018-09-17T10:19:46.807Z,6.53
2018-09-17T10:22:15.400Z,4.73
2018-09-17T10:24:43.998Z,4.87
2018-09-17T10:27:12.546Z,4.87
2018-09-17T10:29:41.136Z,4.87
2018-09-17T10:32:09.834Z,4.40
2018-09-17T10:34:38.375Z,4.80
2018-09-17T10:37:07.458Z,4.60
2018-09-17T10:39:39.810Z,4.93
2018-09-17T10:42:09.132Z,4.50
2018-09-17T10:44:37.671Z,4.90
2018-09-17T10:47:06.269Z,5.40
2018-09-17T10:49:35.603Z,5.60
2018-09-17T10:52:04.886Z,5.70
2018-09-17T10:54:33.443Z,5.77
2018-09-17T10:57:26.297Z,5.40
2018-09-17T10:59:55.772Z,5.33
2018-09-17T11:02:25.057Z,5.30
2018-09-17T11:04:53.725Z,4.93
2018-09-17T11:07:23.049Z,5.57
2018-09-17T11:09:51.634Z,5.57
2018-09-17T11:12:20.214Z,6.00
2018-09-17T11:14:48.782Z,5.47
2018-09-17T11:17:19.466Z,5.13
2018-09-17T11:19:48.861Z,5.20
2018-09-17T11:22:18.327Z,5.10
2018-09-17T11:24:48.266Z,4.30
2018-09-17T11:27:16.794Z,4.40
2018-09-17T11:29:45.405Z,3.87
2018-09-17T11:32:14.887Z,3.60
2018-09-17T11:34:44.729Z,4.00
2018-09-17T11:37:13.295Z,4.20
2018-09-17T11:39:42.088Z,4.77
2018-09-17T11:42:10.663Z,4.50
2018-09-17T11:44:39.247Z,4.80
2018-09-17T11:47:07.917Z,4.70
2018-09-17T11:49:37.058Z,5.27
2018-09-17T11:52:06.313Z,4.73
2018-09-17T11:54:34.886Z,5.00
2018-09-17T11:57:03.455Z,4.53
2018-09-17T11:59:32.026Z,4.70
2018-09-17T12:02:05.243Z,4.90
2018-09-17T12:04:39.040Z,5.07
2018-09-17T12:07:13.478Z,4.67
2018-09-17T12:09:42.606Z,5.50
2018-09-17T12:12:11.166Z,6.40
2018-09-17T12:14:39.740Z,5.30
2018-09-17T12:17:08.302Z,5.40
2018-09-17T12:19:36.921Z,5.20
2018-09-17T12:22:05.562Z,6.23
2018-09-17T12:24:34.144Z,5.57
2018-09-17T12:27:02.695Z,5.37
2018-09-17T12:29:31.273Z,4.77
2018-09-17T12:31:59.942Z,4.90
2018-09-17T12:34:29.419Z,4.53
2018-09-17T12:36:57.945Z,5.10
2018-09-17T12:39:28.598Z,4.90
2018-09-17T12:41:57.365Z,5.00
2018-09-17T12:44:26.037Z,5.07
2018-09-17T12:46:54.575Z,4.97
2018-09-17T12:49:23.170Z,5.80
2018-09-17T12:51:52.411Z,5.53
2018-09-17T12:54:20.910Z,5.27
2018-09-17T12:56:49.741Z,5.30
2018-09-17T12:59:18.680Z,5.33
2018-09-17T13:01:47.246Z,4.83
2018-09-17T13:04:16.858Z,4.70
2018-09-17T13:06:46.049Z,4.93
2018-09-17T13:09:14.614Z,4.47
2018-09-17T13:11:44.145Z,4.77
2018-09-17T13:14:13.830Z,4.20
2018-09-17T13:16:44.915Z,5.07
2018-09-17T13:19:13.483Z,4.70
2018-09-17T13:21:42.057Z,4.73
2018-09-17T13:24:14.558Z,5.23
2018-09-17T13:26:44.935Z,5.10
2018-09-17T13:29:13.462Z,5.07
2018-09-17T13:31:42.116Z,5.43
2018-09-17T13:34:14.201Z,4.67
2018-09-17T13:36:42.848Z,5.50
2018-09-17T13:39:11.412Z,4.30
2018-09-17T13:41:40.320Z,4.53
2018-09-17T13:44:08.867Z,4.47
2018-09-17T13:46:38.272Z,5.47
2018-09-17T13:49:06.892Z,4.70
2018-09-17T13:51:35.464Z,7.10
2018-09-17T13:54:04.794Z,5.50
2018-09-17T13:56:33.543Z,4.87
2018-09-17T13:59:02.288Z,4.47
2018-09-17T14:01:30.907Z,5.30
2018-09-17T14:03:59.460Z,5.20
2018-09-17T14:06:28.794Z,5.60
2018-09-17T14:08:58.209Z,4.97
2018-09-17T14:11:26.884Z,5.43
2018-09-17T14:13:56.323Z,4.80
2018-09-17T14:16:30.299Z,5.23
2018-09-17T14:18:59.329Z,5.97
2018-09-17T14:21:28.563Z,5.03
2018-09-17T14:23:57.624Z,5.07
2018-09-17T14:26:27.693Z,4.67
2018-09-17T14:28:57.862Z,5.43
2018-09-17T14:31:32.531Z,4.83
2018-09-17T14:34:01.101Z,3.90
2018-09-17T14:36:29.838Z,4.70
2018-09-17T14:38:58.379Z,5.40
2018-09-17T14:41:27.731Z,4.70
2018-09-17T14:43:56.370Z,5.47
2018-09-17T14:46:25.019Z,4.77
2018-09-17T14:48:53.522Z,5.60
2018-09-17T14:51:22.974Z,4.70
2018-09-17T14:53:52.838Z,4.77
2018-09-17T14:56:21.625Z,4.53
2018-09-17T14:58:50.258Z,5.00
2018-09-17T15:01:29.099Z,5.40
2018-09-17T15:04:03.699Z,5.33
2018-09-17T15:06:32.390Z,4.93
2018-09-17T15:09:01.029Z,4.70
2018-09-17T15:11:29.625Z,4.17
2018-09-17T15:13:59.720Z,3.60
2018-09-17T15:16:30.344Z,3.77
2018-09-17T15:18:59.695Z,3.70
2018-09-17T15:21:28.867Z,3.80
2018-09-17T15:24:04.265Z,4.00
2018-09-17T15:26:32.912Z,4.10
2018-09-17T15:29:01.451Z,4.47
2018-09-17T15:31:30.837Z,4.40
2018-09-17T15:33:59.402Z,5.07
2018-09-17T15:36:28.512Z,4.90
2018-09-17T15:38:57.042Z,4.50
2018-09-17T15:41:26.371Z,4.67
2018-09-17T15:43:55.372Z,4.33
2018-09-17T15:46:23.895Z,4.20
2018-09-17T15:48:52.467Z,4.33
2018-09-17T15:51:21.013Z,4.53
2018-09-17T15:53:51.886Z,4.23
2018-09-17T15:56:22.207Z,4.30
2018-09-17T15:58:51.418Z,4.43
2018-09-17T16:01:20.118Z,4.10
2018-09-17T16:03:50.812Z,4.40
2018-09-17T16:06:20.114Z,3.90
2018-09-17T16:08:48.800Z,4.33
2018-09-17T16:11:17.255Z,4.10
2018-09-17T16:13:45.933Z,4.43
2018-09-17T16:16:16.406Z,4.77
2018-09-17T16:18:46.749Z,4.80
2018-09-17T16:21:17.623Z,4.30
2018-09-17T16:23:47.338Z,5.00
2018-09-17T16:26:17.864Z,4.67
2018-09-17T16:28:48.013Z,4.40
2018-09-17T16:31:17.508Z,4.50
2018-09-17T16:33:47.453Z,4.70
2018-09-17T16:36:19.576Z,4.67
2018-09-17T16:38:50.367Z,4.13
2018-09-17T16:41:20.076Z,4.33
2018-09-17T16:43:50.068Z,4.33
2018-09-17T16:46:19.805Z,4.43
2018-09-17T16:48:49.729Z,4.30
2018-09-17T16:51:19.788Z,4.30
2018-09-17T16:53:49.471Z,3.90
2018-09-17T16:56:23.250Z,3.30
2018-09-17T16:58:53.308Z,3.90
2018-09-17T17:01:23.116Z,3.53
2018-09-17T17:03:52.868Z,3.90
2018-09-17T17:06:23.013Z,4.10
2018-09-17T17:08:53.326Z,3.70
2018-09-17T17:11:23.373Z,4.10
2018-09-17T17:13:53.524Z,4.53
2018-09-17T17:16:23.466Z,4.30
2018-09-17T17:18:53.061Z,4.10
2018-09-17T17:21:22.742Z,4.80
2018-09-17T17:23:52.447Z,4.63
2018-09-17T17:26:22.074Z,4.80
2018-09-17T17:28:51.722Z,4.90
2018-09-17T17:31:21.210Z,4.10
2018-09-17T17:33:50.768Z,4.60
2018-09-17T17:36:21.212Z,4.37
2018-09-17T17:38:51.366Z,5.30
2018-09-17T17:41:20.912Z,4.40
2018-09-17T17:43:50.403Z,4.63
2018-09-17T17:46:19.960Z,4.20
2018-09-17T17:48:49.417Z,4.50
2018-09-17T17:51:19.607Z,5.17
2018-09-17T17:53:48.916Z,5.10
2018-09-17T17:56:19.110Z,5.03
2018-09-17T17:58:49.003Z,4.77
2018-09-17T18:01:19.706Z,4.67
2018-09-17T18:03:49.136Z,4.47
2018-09-17T18:06:18.861Z,3.90
2018-09-17T18:08:49.552Z,4.10
2018-09-17T18:11:18.937Z,4.67
2018-09-17T18:13:48.781Z,4.40
2018-09-17T18:16:19.521Z,4.97
2018-09-17T18:18:50.521Z,4.33
2018-09-17T18:21:19.944Z,4.53
2018-09-17T18:23:49.161Z,3.90
2018-09-17T18:26:20.275Z,4.50
2018-09-17T18:28:49.733Z,5.10
2018-09-17T18:31:19.271Z,5.10
2018-09-17T18:33:47.846Z,5.03
2018-09-17T18:36:17.407Z,4.73
2018-09-17T18:38:47.833Z,4.73
2018-09-17T18:41:16.630Z,4.53
2018-09-17T18:43:45.189Z,4.30
2018-09-17T18:46:14.376Z,3.90
2018-09-17T18:48:43.899Z,4.37
2018-09-17T18:51:12.946Z,3.90
2018-09-17T18:53:41.511Z,4.13
2018-09-17T19:00:39.606Z,4.30
2018-09-17T19:03:08.493Z,4.30
2018-09-17T19:05:37.682Z,4.57
2018-09-17T19:08:06.271Z,3.97
2018-09-17T19:10:34.886Z,4.27
2018-09-17T19:13:04.207Z,3.93
2018-09-17T19:15:38.020Z,4.10
2018-09-17T19:18:12.724Z,4.23
2018-09-17T19:20:41.429Z,4.80
2018-09-17T19:23:15.805Z,4.47
2018-09-17T19:25:45.108Z,4.47
2018-09-17T19:28:19.045Z,4.63
2018-09-17T19:30:47.800Z,4.10
2018-09-17T19:33:16.967Z,4.17
2018-09-17T19:35:46.690Z,4.00
2018-09-17T19:38:20.889Z,3.97
2018-09-17T19:40:49.541Z,3.97
2018-09-17T19:43:18.145Z,4.40
2018-09-17T19:45:52.603Z,4.10
2018-09-17T19:48:21.313Z,4.87
2018-09-17T19:50:55.255Z,4.93
2018-09-17T19:53:25.714Z,4.37
2018-09-17T19:55:56.752Z,3.80
2018-09-17T19:58:30.475Z,3.73
2018-09-17T20:00:59.815Z,4.10
2018-09-17T20:03:28.620Z,4.43
2018-09-17T20:06:03.042Z,4.47
2018-09-17T20:08:31.798Z,4.17
2018-09-17T20:11:02.420Z,4.77
2018-09-17T20:13:32.546Z,4.40
2018-09-17T20:16:02.678Z,4.67
2018-09-17T20:18:32.810Z,3.50
2018-09-17T20:21:03.231Z,3.60
2018-09-17T20:23:31.874Z,3.80
2018-09-17T20:26:00.871Z,4.30
2018-09-17T20:28:30.139Z,3.73
2018-09-17T20:31:00.271Z,4.13
2018-09-17T20:33:32.338Z,3.90
2018-09-17T20:36:01.341Z,3.20
2018-09-17T20:38:32.865Z,3.97
2018-09-17T20:41:01.637Z,3.87
2018-09-17T20:43:30.607Z,4.00
2018-09-17T20:45:59.433Z,3.73
2018-09-17T20:48:28.346Z,4.30
2018-09-17T20:50:57.955Z,4.50
2018-09-17T20:53:27.778Z,3.90
2018-09-17T20:55:58.165Z,4.40
2018-09-17T20:58:37.762Z,4.67
2018-09-17T21:01:06.889Z,4.30
2018-09-17T21:03:36.223Z,3.90
2018-09-17T21:06:05.795Z,3.90
2018-09-17T21:08:44.550Z,3.57
2018-09-17T21:11:14.290Z,3.57
2018-09-17T21:13:44.774Z,3.67
2018-09-17T21:16:14.415Z,3.60
2018-09-17T21:18:43.111Z,3.43
2018-09-17T21:21:12.438Z,3.87
2018-09-17T21:23:41.812Z,3.30
2018-09-17T21:26:10.721Z,4.00
2018-09-17T21:28:39.670Z,3.50
2018-09-17T21:31:08.349Z,3.70
2018-09-17T21:33:36.858Z,3.57
2018-09-17T21:36:11.158Z,3.67
2018-09-17T21:38:39.866Z,3.30
2018-09-17T21:41:09.203Z,3.60
2018-09-17T21:43:37.734Z,3.30
2018-09-17T21:46:06.784Z,3.87
2018-09-17T21:48:35.493Z,3.20
2018-09-17T21:51:04.042Z,4.23
2018-09-17T21:53:33.384Z,3.63
2018-09-17T21:56:02.343Z,3.70
2018-09-17T21:58:30.955Z,3.20
2018-09-17T22:01:04.444Z,3.23
2018-09-17T22:03:34.206Z,3.40
2018-09-17T22:06:02.771Z,3.80
2018-09-17T22:08:31.631Z,3.70
2018-09-17T22:11:01.483Z,3.23
2018-09-17T22:13:34.951Z,3.10
2018-09-17T22:16:03.495Z,3.27
2018-09-17T22:18:32.031Z,3.03
2018-09-17T22:21:00.594Z,3.40
2018-09-17T22:23:29.137Z,3.87
2018-09-17T22:25:58.250Z,3.03
2018-09-17T22:28:27.928Z,3.30
2018-09-17T22:30:56.495Z,3.27
2018-09-17T22:33:25.355Z,3.50
2018-09-17T22:35:55.210Z,2.83
2018-09-17T22:38:24.438Z,3.30
2018-09-17T22:40:52.966Z,3.23
2018-09-17T22:43:21.578Z,3.00
2018-09-17T22:45:50.720Z,3.20
2018-09-17T22:48:19.238Z,3.57
2018-09-17T22:50:48.375Z,3.40
2018-09-17T22:53:17.235Z,3.10
2018-09-17T22:55:45.793Z,3.70
2018-09-17T22:58:14.658Z,3.60
2018-09-17T23:00:44.602Z,3.33
2018-09-17T23:03:13.136Z,3.30
2018-09-17T23:05:41.692Z,3.80
2018-09-17T23:08:10.282Z,3.40
2018-09-17T23:10:38.919Z,4.13
2018-09-17T23:13:08.442Z,3.20
2018-09-17T23:15:37.701Z,3.80
2018-09-17T23:18:06.260Z,3.73
2018-09-17T23:20:34.787Z,3.30
2018-09-17T23:23:03.987Z,3.30
2018-09-17T23:25:32.809Z,3.30
2018-09-17T23:28:01.841Z,3.20
2018-09-17T23:30:31.966Z,3.13
2018-09-17T23:33:05.905Z,3.40
2018-09-17T23:35:34.724Z,3.90
2018-09-17T23:38:03.295Z,3.40
2018-09-17T23:40:32.218Z,2.90
2018-09-17T23:43:01.385Z,3.10
2018-09-17T23:45:29.938Z,3.37
2018-09-17T23:48:01.179Z,3.60
2018-09-17T23:50:29.847Z,3.63
2018-09-17T23:52:58.355Z,3.40
2018-09-17T23:55:26.916Z,3.63
2018-09-17T23:57:56.135Z,3.60
