createdAt,value
2023-05-08T00:03:34.087Z,17.73
2023-05-08T00:08:36.117Z,17.21
2023-05-08T00:13:37.832Z,16.72
2023-05-08T00:18:39.770Z,17.31
2023-05-08T00:23:41.558Z,18.08
2023-05-08T00:28:43.211Z,18.04
2023-05-08T00:33:44.794Z,19.07
2023-05-08T00:38:46.360Z,18.09
2023-05-08T00:43:48.048Z,19.73
2023-05-08T00:48:49.796Z,19.59
2023-05-08T00:53:51.559Z,20.58
2023-05-08T00:58:54.077Z,19.42
2023-05-08T01:03:56.206Z,20.48
2023-05-08T01:08:58.157Z,20.46
2023-05-08T01:14:17.622Z,18.57
2023-05-08T01:20:00.798Z,20.65
2023-05-08T01:25:21.211Z,20.59
2023-05-08T01:30:50.656Z,20.95
2023-05-08T01:35:59.185Z,20.93
2023-05-08T01:41:10.599Z,20.03
2023-05-08T01:46:18.806Z,19.78
2023-05-08T01:51:25.492Z,21.58
2023-05-08T01:56:30.059Z,19.99
2023-05-08T02:01:34.496Z,18.32
2023-05-08T02:06:38.782Z,18.43
2023-05-08T02:11:44.283Z,17.49
2023-05-08T02:16:47.860Z,19.50
2023-05-08T02:21:52.163Z,17.42
2023-05-08T02:26:56.243Z,17.85
2023-05-08T02:32:00.570Z,17.53
2023-05-08T02:37:03.302Z,18.53
2023-05-08T02:42:05.048Z,16.14
2023-05-08T02:47:23.763Z,18.31
2023-05-08T02:52:30.883Z,17.89
2023-05-08T02:57:57.412Z,16.75
2023-05-08T03:03:13.665Z,18.56
2023-05-08T03:08:18.650Z,19.29
2023-05-08T03:13:21.448Z,18.63
2023-05-08T03:18:32.364Z,17.05
2023-05-08T03:23:37.065Z,18.73
2023-05-08T03:28:40.380Z,18.44
2023-05-08T03:33:43.401Z,18.67
2023-05-08T03:38:45.384Z,18.23
2023-05-08T03:43:47.844Z,17.37
2023-05-08T03:48:50.562Z,17.73
2023-05-08T03:53:52.145Z,20.37
2023-05-08T03:59:09.220Z,16.54
2023-05-08T04:04:17.937Z,18.25
2023-05-08T04:09:40.465Z,18.10
2023-05-08T04:14:48.532Z,20.45
2023-05-08T04:19:55.813Z,19.63
2023-05-08T04:25:01.263Z,18.49
2023-05-08T04:30:03.093Z,18.06
2023-05-08T04:35:05.423Z,19.60
2023-05-08T04:40:07.862Z,19.72
2023-05-08T04:45:10.357Z,19.48
2023-05-08T04:50:12.056Z,18.97
2023-05-08T04:55:14.025Z,18.35
2023-05-08T05:00:17.552Z,18.58
2023-05-08T05:05:19.262Z,19.30
2023-05-08T05:10:20.938Z,19.81
2023-05-08T05:15:22.902Z,18.67
2023-05-08T05:20:24.467Z,17.76
2023-05-08T05:25:26.108Z,20.99
2023-05-08T05:30:28.041Z,20.24
2023-05-08T05:35:29.578Z,20.70
2023-05-08T05:40:31.399Z,19.93
2023-05-08T05:45:33.778Z,21.26
2023-05-08T05:50:35.553Z,18.25
2023-05-08T05:55:37.247Z,18.96
2023-05-08T06:00:38.827Z,18.36
2023-05-08T06:05:41.259Z,19.58
2023-05-08T06:10:42.836Z,20.28
2023-05-08T06:15:44.472Z,17.15
2023-05-08T06:20:46.031Z,16.91
2023-05-08T06:25:48.125Z,19.80
2023-05-08T06:30:49.805Z,20.04
2023-05-08T06:35:51.547Z,20.60
2023-05-08T06:40:54.049Z,20.89
2023-05-08T06:45:55.778Z,19.80
2023-05-08T06:50:57.364Z,16.76
2023-05-08T06:55:58.974Z,19.48
2023-05-08T07:01:01.804Z,19.91
2023-05-08T07:06:03.452Z,20.27
2023-05-08T07:11:05.520Z,18.12
2023-05-08T07:16:11.009Z,20.15
2023-05-08T07:21:13.180Z,19.83
2023-05-08T07:26:14.767Z,20.82
2023-05-08T07:31:16.757Z,20.71
2023-05-08T07:36:18.367Z,19.74
2023-05-08T07:41:20.178Z,19.15
2023-05-08T07:46:22.610Z,20.06
2023-05-08T07:51:24.358Z,19.47
2023-05-08T07:56:26.037Z,19.56
2023-05-08T08:01:27.591Z,19.28
2023-05-08T08:06:29.283Z,20.69
2023-05-08T08:11:30.945Z,20.35
2023-05-08T08:16:32.540Z,21.09
2023-05-08T08:21:34.267Z,20.86
2023-05-08T08:26:35.912Z,20.85
2023-05-08T08:31:37.814Z,20.60
2023-05-08T08:36:39.976Z,19.33
2023-05-08T08:41:41.732Z,20.60
2023-05-08T08:46:52.828Z,21.42
2023-05-08T08:51:59.462Z,20.80
2023-05-08T08:57:03.465Z,21.03
2023-05-08T09:02:15.108Z,18.63
2023-05-08T09:07:17.935Z,20.04
2023-05-08T09:12:19.478Z,20.71
2023-05-08T09:17:21.981Z,20.39
2023-05-08T09:22:24.727Z,21.72
2023-05-08T09:27:28.235Z,20.63
2023-05-08T09:32:33.792Z,20.72
2023-05-08T09:37:39.324Z,20.17
2023-05-08T09:42:41.065Z,21.33
2023-05-08T09:47:48.189Z,19.41
2023-05-08T09:52:50.862Z,21.14
2023-05-08T09:57:57.798Z,20.95
2023-05-08T10:03:01.483Z,20.47
2023-05-08T10:08:29.934Z,18.87
2023-05-08T10:13:31.517Z,19.96
2023-05-08T10:18:36.997Z,20.65
2023-05-08T10:23:39.986Z,20.18
2023-05-08T10:28:59.326Z,19.87
2023-05-08T10:34:02.578Z,19.22
2023-05-08T10:39:05.284Z,20.93
2023-05-08T10:44:07.796Z,18.93
2023-05-08T10:49:37.590Z,19.97
2023-05-08T10:54:39.747Z,21.33
2023-05-08T10:59:47.872Z,19.82
2023-05-08T11:06:47.159Z,19.36
2023-05-08T11:12:18.476Z,20.17
2023-05-08T11:17:24.565Z,20.02
2023-05-08T11:22:29.181Z,19.48
2023-05-08T11:27:33.856Z,20.13
2023-05-08T11:33:03.188Z,19.97
2023-05-08T11:38:19.558Z,20.87
2023-05-08T11:43:33.255Z,19.90
2023-05-08T11:48:35.813Z,18.96
2023-05-08T11:53:38.176Z,19.43
2023-05-08T11:58:39.737Z,18.44
2023-05-08T12:03:41.417Z,19.86
2023-05-08T12:08:43.128Z,20.29
2023-05-08T12:13:51.021Z,18.65
2023-05-08T12:18:53.585Z,18.93
2023-05-08T12:23:56.172Z,19.86
2023-05-08T12:28:57.842Z,19.35
2023-05-08T12:33:59.738Z,19.66
2023-05-08T12:39:15.224Z,19.60
2023-05-08T12:44:24.746Z,20.22
2023-05-08T12:49:28.877Z,19.93
2023-05-08T12:54:46.406Z,19.58
2023-05-08T12:59:49.007Z,19.87
2023-05-08T13:04:56.664Z,20.01
2023-05-08T13:10:05.499Z,20.17
2023-05-08T13:15:07.691Z,19.64
2023-05-08T13:20:10.167Z,20.96
2023-05-08T13:25:12.629Z,19.53
2023-05-08T13:30:15.672Z,19.95
2023-05-08T13:35:18.485Z,20.70
2023-05-08T13:40:20.417Z,19.69
2023-05-08T13:45:22.076Z,20.37
2023-05-08T13:50:23.691Z,19.58
2023-05-08T13:55:25.348Z,20.68
2023-05-08T14:00:28.266Z,20.48
2023-05-08T14:05:29.932Z,19.60
2023-05-08T14:10:31.548Z,20.26
2023-05-08T14:15:37.244Z,20.23
2023-05-08T14:20:39.440Z,19.48
2023-05-08T14:25:41.116Z,20.68
2023-05-08T14:30:42.683Z,19.53
2023-05-08T14:35:45.673Z,20.34
2023-05-08T14:40:50.856Z,20.39
2023-05-08T14:45:52.607Z,20.67
2023-05-08T14:50:54.253Z,21.10
2023-05-08T14:55:56.060Z,20.93
2023-05-08T15:05:28.003Z,18.53
2023-05-08T15:10:29.717Z,18.76
2023-05-08T15:15:31.770Z,19.75
2023-05-08T15:20:33.446Z,19.09
2023-05-08T15:25:35.158Z,18.58
2023-05-08T15:30:36.853Z,18.99
2023-05-08T15:35:38.519Z,18.92
2023-05-08T15:40:40.231Z,19.09
2023-05-08T15:45:42.017Z,19.53
2023-05-08T15:50:43.686Z,20.40
2023-05-08T15:55:45.317Z,19.72
2023-05-08T16:00:46.934Z,19.73
2023-05-08T16:05:48.546Z,19.61
2023-05-08T16:10:50.268Z,18.25
2023-05-08T16:15:52.122Z,19.49
2023-05-08T16:20:53.812Z,18.76
2023-05-08T16:25:55.444Z,17.84
2023-05-08T16:30:57.141Z,19.46
2023-05-08T16:35:58.814Z,18.30
2023-05-08T16:41:07.375Z,19.01
2023-05-08T16:46:09.076Z,18.32
2023-05-08T16:51:10.756Z,17.23
2023-05-08T16:56:12.364Z,18.09
2023-05-08T17:01:14.303Z,18.51
2023-05-08T17:06:16.003Z,18.71
2023-05-08T17:11:17.685Z,18.04
2023-05-08T17:16:20.514Z,19.36
2023-05-08T17:21:22.329Z,19.26
2023-05-08T17:26:24.196Z,18.54
2023-05-08T17:31:26.846Z,18.37
2023-05-08T17:36:28.509Z,18.53
2023-05-08T17:41:30.347Z,18.93
2023-05-08T17:46:32.158Z,19.31
2023-05-08T17:51:33.926Z,18.86
2023-05-08T17:56:35.654Z,20.05
2023-05-08T18:01:37.363Z,20.13
2023-05-08T18:06:39.151Z,19.61
2023-05-08T18:11:41.355Z,20.16
2023-05-08T18:16:43.077Z,19.30
2023-05-08T18:21:44.850Z,19.26
2023-05-08T18:26:51.889Z,20.16
2023-05-08T18:31:54.276Z,18.59
2023-05-08T18:36:57.530Z,17.02
2023-05-08T18:41:59.835Z,19.08
2023-05-08T18:47:01.896Z,17.85
2023-05-08T18:52:03.716Z,19.31
2023-05-08T18:57:05.561Z,18.43
2023-05-08T19:02:07.205Z,19.47
2023-05-08T19:07:08.808Z,20.11
2023-05-08T19:12:10.590Z,19.78
2023-05-08T19:17:12.361Z,19.63
2023-05-08T19:22:13.996Z,18.64
2023-05-08T19:27:15.712Z,19.42
2023-05-08T19:32:17.363Z,20.19
2023-05-08T19:37:18.992Z,20.15
2023-05-08T19:42:20.782Z,18.83
2023-05-08T19:47:22.494Z,17.81
2023-05-08T19:52:24.114Z,18.27
2023-05-08T19:57:25.711Z,19.36
2023-05-08T20:02:27.367Z,17.62
2023-05-08T20:07:29.006Z,17.10
2023-05-08T20:12:30.612Z,16.39
2023-05-08T20:17:32.461Z,16.43
2023-05-08T20:22:34.214Z,16.45
2023-05-08T20:27:36.083Z,16.35
2023-05-08T20:32:37.783Z,16.24
2023-05-08T20:37:46.643Z,17.07
2023-05-08T20:42:48.269Z,16.53
2023-05-08T20:47:49.979Z,16.71
2023-05-08T20:52:51.912Z,16.79
2023-05-08T20:57:53.644Z,16.00
2023-05-08T21:02:55.464Z,15.81
2023-05-08T21:08:02.390Z,16.38
2023-05-08T21:13:05.561Z,16.59
2023-05-08T21:18:07.301Z,16.34
2023-05-08T21:23:08.894Z,16.14
2023-05-08T21:28:10.624Z,16.49
2023-05-08T21:33:14.153Z,16.35
2023-05-08T21:38:15.982Z,16.60
2023-05-08T21:43:17.613Z,16.23
2023-05-08T21:48:19.274Z,15.56
2023-05-08T21:53:20.934Z,15.95
2023-05-08T21:58:22.585Z,16.35
2023-05-08T22:03:24.301Z,15.86
2023-05-08T22:08:26.409Z,15.95
2023-05-08T22:13:30.517Z,16.02
2023-05-08T22:18:32.196Z,16.41
2023-05-08T22:23:34.878Z,16.15
2023-05-08T22:28:37.453Z,16.18
2023-05-08T22:33:39.233Z,15.58
2023-05-08T22:38:40.936Z,15.63
2023-05-08T22:43:42.869Z,16.20
2023-05-08T22:48:44.845Z,16.43
2023-05-08T22:53:47.398Z,15.45
2023-05-08T22:58:49.005Z,16.38
2023-05-08T23:03:52.319Z,15.31
2023-05-08T23:08:53.913Z,15.76
2023-05-08T23:13:55.584Z,16.19
2023-05-08T23:18:57.209Z,14.97
2023-05-08T23:23:59.060Z,15.33
2023-05-08T23:29:01.013Z,15.83
2023-05-08T23:34:02.670Z,15.47
2023-05-08T23:39:04.324Z,15.83
2023-05-08T23:44:06.164Z,15.49
2023-05-08T23:49:08.220Z,15.59
2023-05-08T23:54:09.840Z,17.85
2023-05-08T23:59:11.549Z,17.96
