createdAt,value
2019-01-17T00:04:52.132Z,4.5
2019-01-17T00:09:54.485Z,4.5
2019-01-17T00:14:57.036Z,4.7
2019-01-17T00:19:59.149Z,5.1
2019-01-17T00:25:01.419Z,3.5
2019-01-17T00:30:03.703Z,6.5
2019-01-17T00:35:06.011Z,5.1
2019-01-17T00:40:08.872Z,7.2
2019-01-17T00:45:10.502Z,6
2019-01-17T00:50:12.939Z,5.5
2019-01-17T00:55:15.211Z,5.2
2019-01-17T01:00:17.449Z,5.4
2019-01-17T01:05:19.669Z,4.7
2019-01-17T01:10:23.453Z,5.5
2019-01-17T01:15:24.243Z,7.3
2019-01-17T01:20:26.628Z,4.9
2019-01-17T01:25:28.897Z,6.4
2019-01-17T01:30:31.297Z,9.7
2019-01-17T01:35:33.457Z,5.9
2019-01-17T01:40:35.914Z,6.6
2019-01-17T01:45:40.980Z,13.6
2019-01-17T01:50:41.156Z,7.7
2019-01-17T01:55:43.455Z,7.5
2019-01-17T02:00:45.645Z,6.9
2019-01-17T02:05:48.070Z,6.7
2019-01-17T02:10:50.395Z,8.1
2019-01-17T02:15:52.644Z,7.3
2019-01-17T02:20:55.888Z,7.7
2019-01-17T02:25:58.545Z,9.1
2019-01-17T02:31:00.799Z,9.4
2019-01-17T02:36:01.987Z,10.9
2019-01-17T02:41:04.055Z,9.6
2019-01-17T02:46:06.318Z,8.6
2019-01-17T02:51:08.745Z,9.1
2019-01-17T02:56:10.996Z,11.8
2019-01-17T03:06:15.668Z,13.1
2019-01-17T03:11:17.865Z,13.8
2019-01-17T03:16:20.191Z,9
2019-01-17T03:21:22.429Z,9.2
2019-01-17T03:26:24.794Z,13.2
2019-01-17T03:31:27.221Z,12.5
2019-01-17T03:36:29.326Z,11.6
2019-01-17T03:41:31.738Z,12.7
2019-01-17T03:46:33.909Z,12.5
2019-01-17T03:51:36.187Z,12.2
2019-01-17T03:56:38.571Z,13.1
2019-01-17T04:01:40.924Z,9.1
2019-01-17T04:06:43.143Z,12.5
2019-01-17T04:11:46.860Z,10.8
2019-01-17T04:16:47.734Z,10.7
2019-01-17T04:21:49.961Z,11.5
2019-01-17T04:26:52.247Z,9.8
2019-01-17T04:31:54.596Z,9.8
2019-01-17T04:36:56.926Z,8.5
2019-01-17T04:42:00.446Z,10.2
2019-01-17T04:47:01.445Z,10.1
2019-01-17T04:52:03.670Z,9.5
2019-01-17T04:57:05.987Z,6.9
2019-01-17T05:02:08.291Z,10.3
2019-01-17T05:07:10.635Z,13.8
2019-01-17T05:17:22.389Z,9.5
2019-01-17T05:22:24.634Z,9.8
2019-01-17T05:27:26.944Z,9.4
2019-01-17T05:32:29.370Z,9.5
2019-01-17T05:37:31.506Z,8
2019-01-17T05:42:33.787Z,12.3
2019-01-17T05:47:36.203Z,8.8
2019-01-17T05:52:38.280Z,9
2019-01-17T05:57:40.716Z,6
2019-01-17T06:02:42.914Z,9.7
2019-01-17T06:07:45.267Z,7.5
2019-01-17T06:12:47.533Z,7.4
2019-01-17T06:17:49.804Z,9.2
2019-01-17T06:22:52.171Z,9.5
2019-01-17T06:27:54.468Z,7.5
2019-01-17T06:32:56.689Z,7.7
2019-01-17T06:37:59.058Z,9.7
2019-01-17T06:43:01.360Z,8.8
2019-01-17T06:48:03.713Z,10.1
2019-01-17T06:53:05.900Z,11.9
2019-01-17T06:58:08.200Z,7.8
2019-01-17T07:03:10.512Z,5.4
2019-01-17T07:08:12.782Z,5.9
2019-01-17T07:13:15.061Z,2.2
2019-01-17T07:18:17.292Z,1.9
2019-01-17T07:23:19.834Z,2.3
2019-01-17T07:28:22.001Z,2.3
2019-01-17T07:33:24.169Z,1.2
2019-01-17T07:38:26.648Z,2
2019-01-17T07:43:29.857Z,2.2
2019-01-17T07:48:31.062Z,1.9
2019-01-17T07:53:33.458Z,1
2019-01-17T07:58:35.718Z,1.8
2019-01-17T08:03:37.983Z,1.3
2019-01-17T08:08:40.399Z,2.8
2019-01-17T08:13:42.734Z,2.9
2019-01-17T08:18:44.841Z,3.1
2019-01-17T08:23:47.087Z,2.1
2019-01-17T08:28:49.428Z,4.5
2019-01-17T08:33:51.746Z,3.2
2019-01-17T08:38:54.054Z,3
2019-01-17T08:43:56.424Z,3.7
2019-01-17T08:48:58.753Z,4.5
2019-01-17T08:54:00.953Z,2.2
2019-01-17T08:59:03.193Z,2.8
2019-01-17T09:04:05.468Z,4.5
2019-01-17T09:09:07.938Z,2.4
2019-01-17T09:14:12.038Z,4.2
2019-01-17T09:19:12.380Z,3.9
2019-01-17T09:24:15.852Z,3.8
2019-01-17T09:29:16.961Z,5.8
2019-01-17T09:34:19.318Z,4.8
2019-01-17T09:39:21.551Z,5.6
2019-01-17T09:44:23.864Z,5.5
2019-01-17T09:49:26.115Z,5.7
2019-01-17T09:54:28.467Z,3.9
2019-01-17T09:59:30.690Z,6.1
2019-01-17T10:04:33.081Z,4.2
2019-01-17T10:09:35.315Z,4
2019-01-17T10:14:37.666Z,5.4
2019-01-17T10:19:39.843Z,5.7
2019-01-17T10:24:42.336Z,5
2019-01-17T10:29:44.494Z,5.6
2019-01-17T10:34:46.761Z,6.7
2019-01-17T10:39:49.053Z,4.4
2019-01-17T10:44:51.471Z,4.5
2019-01-17T10:49:54.742Z,5.9
2019-01-17T10:54:57.804Z,7.5
2019-01-17T10:59:58.237Z,1.2
2019-01-17T11:05:00.663Z,1.5
2019-01-17T11:10:02.831Z,1.8
2019-01-17T11:15:05.134Z,1.3
2019-01-17T11:20:07.421Z,2.9
2019-01-17T11:25:09.792Z,0.6
2019-01-17T11:30:12.134Z,1.7
2019-01-17T11:35:14.414Z,0.4
2019-01-17T11:40:16.592Z,0
2019-01-17T11:45:18.942Z,0.9
2019-01-17T11:50:21.205Z,1.2
2019-01-17T11:55:23.536Z,0.6
2019-01-17T12:00:25.835Z,1.2
2019-01-17T12:05:28.080Z,1.5
2019-01-17T12:10:30.331Z,0.7
2019-01-17T12:15:32.684Z,0.6
2019-01-17T12:20:34.923Z,1.1
2019-01-17T12:25:37.370Z,1
2019-01-17T12:30:40.789Z,0.6
2019-01-17T12:35:43.324Z,0.7
2019-01-17T12:40:44.092Z,0.6
2019-01-17T12:45:46.509Z,0.8
2019-01-17T12:50:48.773Z,0.7
2019-01-17T12:55:50.998Z,1.8
2019-01-17T13:00:53.274Z,0.2
2019-01-17T13:05:55.688Z,2
2019-01-17T13:10:57.903Z,2.1
2019-01-17T13:16:00.204Z,0.8
2019-01-17T13:21:02.563Z,0.9
2019-01-17T13:26:04.775Z,1.7
2019-01-17T13:31:07.043Z,2.4
2019-01-17T13:36:09.321Z,1.6
2019-01-17T13:41:11.704Z,1
2019-01-17T13:46:13.886Z,1.6
2019-01-17T13:51:16.204Z,0.4
2019-01-17T13:56:18.551Z,1
2019-01-17T14:01:22.712Z,0.7
2019-01-17T14:06:24.318Z,0.6
2019-01-17T14:11:27.183Z,0.9
2019-01-17T14:16:27.725Z,1
2019-01-17T14:21:29.953Z,1
2019-01-17T14:26:32.374Z,0.9
2019-01-17T14:31:34.580Z,2.2
2019-01-17T14:36:36.823Z,1.1
2019-01-17T14:41:39.246Z,1
2019-01-17T14:46:41.450Z,1.6
2019-01-17T14:51:43.760Z,1
2019-01-17T14:56:46.035Z,1.1
2019-01-17T15:01:48.405Z,1.7
2019-01-17T15:06:50.834Z,1.2
2019-01-17T15:11:52.888Z,0.7
2019-01-17T15:16:55.258Z,1.3
2019-01-17T15:21:57.465Z,0.8
2019-01-17T15:26:59.816Z,1.2
2019-01-17T15:32:02.143Z,2
2019-01-17T15:37:04.395Z,2.7
2019-01-17T15:42:06.778Z,1.4
2019-01-17T15:47:13.106Z,2.3
2019-01-17T15:52:11.361Z,1.4
2019-01-17T15:57:13.630Z,2.1
2019-01-17T16:02:15.901Z,0.7
2019-01-17T16:07:18.135Z,1.2
2019-01-17T16:12:20.490Z,1.4
2019-01-17T16:17:22.768Z,1.5
2019-01-17T16:22:25.049Z,0.4
2019-01-17T16:27:27.441Z,3.9
2019-01-17T16:32:29.557Z,2
2019-01-17T16:37:32.095Z,1.3
2019-01-17T16:42:34.271Z,4
2019-01-17T16:47:36.545Z,1.6
2019-01-17T16:52:38.821Z,2
2019-01-17T16:57:41.238Z,1.9
2019-01-17T17:02:43.354Z,1.4
2019-01-17T17:07:45.689Z,1
2019-01-17T17:12:48.055Z,1.5
2019-01-17T17:17:52.006Z,1.8
2019-01-17T17:22:52.774Z,1.4
2019-01-17T17:27:55.700Z,2.6
2019-01-17T17:32:57.218Z,2.1
2019-01-17T17:37:59.651Z,2.1
2019-01-17T17:43:01.672Z,1.6
2019-01-17T17:48:04.120Z,2
2019-01-17T17:53:06.314Z,1.9
2019-01-17T17:58:08.678Z,3
2019-01-17T18:03:10.875Z,2.1
2019-01-17T18:08:13.326Z,0.9
2019-01-17T18:13:15.482Z,1.2
2019-01-17T18:18:19.129Z,1.4
2019-01-17T18:23:20.263Z,1.3
2019-01-17T18:28:22.408Z,2.1
2019-01-17T18:33:24.628Z,1.7
2019-01-17T18:38:27.144Z,2.5
2019-01-17T18:43:29.311Z,2.8
2019-01-17T18:48:31.498Z,2.3
2019-01-17T18:53:33.970Z,2.1
2019-01-17T18:58:36.277Z,2.6
2019-01-17T19:03:38.440Z,1.3
2019-01-17T19:08:40.917Z,4.1
2019-01-17T19:13:43.076Z,3.3
2019-01-17T19:18:45.371Z,2.5
2019-01-17T19:23:47.585Z,4.6
2019-01-17T19:28:49.928Z,6
2019-01-17T19:33:52.223Z,2.5
2019-01-17T19:38:54.631Z,3
2019-01-17T19:43:56.843Z,1.3
2019-01-17T19:48:59.065Z,2.3
2019-01-17T19:54:01.405Z,1.7
2019-01-17T19:59:05.494Z,2.1
2019-01-17T20:04:05.943Z,3.1
2019-01-17T20:09:08.313Z,3.1
2019-01-17T20:14:10.548Z,2.7
2019-01-17T20:19:12.884Z,2
2019-01-17T20:24:15.153Z,1.8
2019-01-17T20:29:17.457Z,3.1
2019-01-17T20:34:19.812Z,2.1
2019-01-17T20:39:22.235Z,2.1
2019-01-17T20:44:24.348Z,2.2
2019-01-17T20:49:26.581Z,1.5
2019-01-17T20:54:28.884Z,2.2
2019-01-17T20:59:31.229Z,2.8
2019-01-17T21:04:33.483Z,3.5
2019-01-17T21:09:35.826Z,3
2019-01-17T21:14:38.129Z,3.6
2019-01-17T21:19:40.403Z,2.4
2019-01-17T21:24:42.732Z,1.9
2019-01-17T21:29:44.947Z,4
2019-01-17T21:34:47.362Z,1.9
2019-01-17T21:39:49.652Z,2.5
2019-01-17T21:44:51.863Z,2.6
2019-01-17T21:49:55.578Z,2.1
2019-01-17T21:54:56.494Z,3.2
2019-01-17T21:59:58.757Z,2.1
2019-01-17T22:05:01.078Z,1.3
2019-01-17T22:10:03.369Z,1.4
2019-01-17T22:15:06.881Z,2.3
2019-01-17T22:20:07.987Z,0.1
2019-01-17T22:25:10.277Z,0.2
2019-01-17T22:30:12.634Z,0.8
2019-01-17T22:35:14.883Z,1.3
2019-01-17T22:40:17.128Z,1
2019-01-17T22:45:19.506Z,1.6
2019-01-17T22:50:21.778Z,1.4
2019-01-17T22:55:24.069Z,1.2
2019-01-17T23:00:26.299Z,1.6
2019-01-17T23:05:28.517Z,0.6
2019-01-17T23:15:34.474Z,1.1
2019-01-17T23:20:36.723Z,1.6
2019-01-17T23:25:39.216Z,1.7
2019-01-17T23:30:41.243Z,2
2019-01-17T23:35:43.442Z,1
2019-01-17T23:40:45.731Z,1.4
2019-01-17T23:45:48.170Z,1.4
2019-01-17T23:50:50.652Z,1.3
2019-01-17T23:55:52.701Z,1.1
