createdAt,value
2022-08-01T16:01:56.765Z,25.40
2022-08-01T16:03:28.961Z,23.20
2022-08-01T16:05:00.679Z,25.80
2022-08-01T16:06:32.524Z,19.80
2022-08-01T16:08:04.784Z,14.60
2022-08-01T16:09:36.580Z,17.20
2022-08-01T16:11:08.457Z,19.60
2022-08-01T16:12:40.185Z,19.60
2022-08-01T16:14:12.317Z,22.80
2022-08-01T16:15:45.252Z,20.00
2022-08-01T16:17:17.074Z,18.40
2022-08-01T16:18:53.653Z,18.40
2022-08-01T16:20:25.782Z,23.20
2022-08-01T16:21:58.987Z,19.40
2022-08-01T16:23:31.023Z,16.80
2022-08-01T16:25:04.057Z,24.00
2022-08-01T16:26:37.323Z,23.80
2022-08-01T16:28:09.950Z,22.80
2022-08-01T16:29:41.844Z,30.40
2022-08-01T16:31:41.691Z,31.60
2022-08-01T16:33:16.274Z,23.00
2022-08-01T16:34:59.181Z,21.40
2022-08-01T16:36:31.116Z,23.40
2022-08-01T16:38:03.391Z,23.20
2022-08-01T16:39:37.337Z,19.00
2022-08-01T16:41:18.996Z,20.00
2022-08-01T16:42:52.387Z,24.00
2022-08-01T16:44:33.858Z,19.40
2022-08-01T16:46:08.014Z,20.60
2022-08-01T16:47:41.377Z,24.00
2022-08-01T16:49:13.337Z,23.80
2022-08-01T16:50:49.432Z,23.20
2022-08-01T16:52:21.393Z,27.00
2022-08-01T16:53:53.638Z,23.80
2022-08-01T16:55:25.778Z,24.60
2022-08-01T16:56:58.100Z,31.60
2022-08-01T16:58:40.798Z,25.80
2022-08-01T17:00:21.223Z,25.60
2022-08-01T17:02:00.837Z,27.40
2022-08-01T17:03:52.554Z,30.20
2022-08-01T17:05:25.891Z,26.40
2022-08-01T17:06:57.727Z,31.80
2022-08-01T17:08:29.532Z,32.00
2022-08-01T17:10:01.382Z,24.60
2022-08-01T17:11:33.341Z,28.20
2022-08-01T17:13:06.600Z,29.20
2022-08-01T17:14:40.024Z,32.00
2022-08-01T17:16:11.868Z,25.80
2022-08-01T17:17:43.978Z,31.40
2022-08-01T17:19:15.807Z,29.20
2022-08-01T17:20:50.035Z,28.00
2022-08-01T17:22:21.860Z,27.40
2022-08-01T17:23:53.694Z,29.40
2022-08-01T17:25:25.599Z,29.00
2022-08-01T17:26:58.307Z,25.60
2022-08-01T17:28:30.472Z,32.00
2022-08-01T17:30:02.367Z,25.00
2022-08-01T17:31:34.130Z,27.40
2022-08-01T17:33:06.065Z,26.20
2022-08-01T17:34:40.022Z,30.60
2022-08-01T17:36:11.803Z,23.60
2022-08-01T17:37:43.844Z,25.80
2022-08-01T17:39:17.107Z,25.80
2022-08-01T17:40:50.372Z,28.00
2022-08-01T17:42:25.421Z,29.00
2022-08-01T17:43:57.202Z,26.60
2022-08-01T17:45:29.508Z,28.80
2022-08-01T17:47:01.384Z,25.00
2022-08-01T17:48:33.235Z,24.00
2022-08-01T17:50:06.721Z,25.40
2022-08-01T17:51:38.850Z,27.60
2022-08-01T17:53:13.908Z,26.20
2022-08-01T17:54:45.824Z,25.60
2022-08-01T17:56:17.597Z,25.40
2022-08-01T17:57:49.487Z,26.20
2022-08-01T17:59:21.179Z,28.00
2022-08-01T18:00:53.054Z,25.40
2022-08-01T18:02:25.499Z,25.60
2022-08-01T18:03:58.535Z,19.80
2022-08-01T18:05:36.873Z,16.60
2022-08-01T18:07:08.937Z,23.60
2022-08-01T18:08:42.006Z,21.80
2022-08-01T18:10:13.981Z,21.00
2022-08-01T18:11:50.148Z,25.60
2022-08-01T18:13:23.546Z,29.20
2022-08-01T18:15:03.314Z,28.00
2022-08-01T18:16:35.148Z,29.60
2022-08-01T18:18:13.363Z,69.00
2022-08-01T18:19:46.579Z,68.80
2022-08-01T18:21:18.833Z,64.00
2022-08-01T18:22:52.678Z,47.40
2022-08-01T18:24:25.409Z,53.20
2022-08-01T18:25:58.401Z,61.40
2022-08-01T18:28:16.739Z,55.60
2022-08-01T18:29:23.277Z,51.40
2022-08-01T18:31:17.021Z,60.00
2022-08-01T18:32:48.993Z,49.40
2022-08-01T18:34:20.859Z,54.20
2022-08-01T18:35:54.008Z,47.00
2022-08-01T18:37:27.844Z,43.40
2022-08-01T18:39:07.800Z,36.40
2022-08-01T18:40:42.562Z,42.00
2022-08-01T18:42:14.386Z,40.60
2022-08-01T18:43:46.303Z,38.00
2022-08-01T18:45:18.392Z,33.20
2022-08-01T18:46:50.278Z,45.80
2022-08-01T18:48:22.091Z,41.20
2022-08-01T18:49:53.923Z,40.00
2022-08-01T18:51:28.796Z,34.00
2022-08-01T18:53:00.677Z,40.40
2022-08-01T18:54:32.461Z,37.00
2022-08-01T18:56:11.253Z,33.40
2022-08-01T18:57:43.081Z,34.00
2022-08-01T18:59:15.093Z,29.60
2022-08-01T19:00:47.076Z,33.20
2022-08-01T19:02:18.879Z,38.40
2022-08-01T19:03:50.657Z,30.00
2022-08-01T19:05:22.355Z,35.00
2022-08-01T19:06:54.153Z,31.80
2022-08-01T19:08:27.565Z,33.80
2022-08-01T19:09:59.312Z,33.40
2022-08-01T19:11:31.892Z,37.20
2022-08-01T19:13:05.165Z,37.60
2022-08-01T19:14:36.916Z,37.80
2022-08-01T19:16:08.787Z,32.20
2022-08-01T19:17:41.994Z,30.00
2022-08-01T19:19:14.738Z,31.20
2022-08-01T19:21:00.903Z,30.20
2022-08-01T19:22:32.717Z,31.20
2022-08-01T19:24:23.930Z,34.20
2022-08-01T19:25:57.222Z,30.00
2022-08-01T19:27:30.727Z,35.60
2022-08-01T19:29:07.584Z,32.60
2022-08-01T19:30:39.429Z,34.40
2022-08-01T19:32:11.129Z,35.20
2022-08-01T19:33:42.915Z,27.20
2022-08-01T19:35:15.176Z,31.20
2022-08-01T19:36:47.878Z,26.60
2022-08-01T19:38:19.748Z,35.20
2022-08-01T19:39:51.633Z,27.40
2022-08-01T19:41:23.427Z,24.80
2022-08-01T19:42:56.388Z,32.20
2022-08-01T19:44:29.737Z,30.40
2022-08-01T19:46:02.062Z,39.00
2022-08-01T19:47:51.014Z,23.80
2022-08-01T19:49:26.188Z,45.80
2022-08-01T19:51:01.941Z,31.00
2022-08-01T19:52:35.270Z,37.40
2022-08-01T19:54:07.246Z,38.00
2022-08-01T19:55:39.785Z,41.80
2022-08-01T19:57:15.854Z,32.60
2022-08-01T19:58:52.937Z,37.40
2022-08-01T20:00:32.146Z,34.60
2022-08-01T20:02:04.424Z,35.80
2022-08-01T20:03:36.741Z,33.80
2022-08-01T20:05:09.130Z,38.80
2022-08-01T20:06:41.009Z,36.00
2022-08-01T20:08:13.231Z,38.40
2022-08-01T20:09:46.631Z,41.20
2022-08-01T20:11:21.750Z,42.40
2022-08-01T20:12:53.833Z,41.80
2022-08-01T20:14:26.435Z,45.80
2022-08-01T20:15:58.320Z,45.40
2022-08-01T20:17:30.122Z,49.20
2022-08-01T20:19:02.127Z,44.20
2022-08-01T20:20:35.346Z,47.60
2022-08-01T20:22:07.954Z,48.00
2022-08-01T20:23:40.241Z,48.40
2022-08-01T20:25:12.149Z,45.20
2022-08-01T20:26:46.849Z,43.60
2022-08-01T20:28:24.032Z,36.40
2022-08-01T20:30:00.367Z,43.20
2022-08-01T20:31:34.009Z,45.20
2022-08-01T20:33:16.242Z,46.00
2022-08-01T20:34:47.966Z,41.20
2022-08-01T20:36:25.669Z,39.60
2022-08-01T20:38:05.418Z,47.40
2022-08-01T20:39:39.815Z,38.80
2022-08-01T20:41:14.609Z,39.20
2022-08-01T20:42:46.571Z,47.80
2022-08-01T20:44:21.469Z,37.20
2022-08-01T20:45:53.699Z,45.20
2022-08-01T20:47:25.773Z,43.60
2022-08-01T20:48:58.547Z,40.60
2022-08-01T20:50:52.860Z,36.40
2022-08-01T20:52:26.444Z,38.40
2022-08-01T20:53:58.807Z,38.60
2022-08-01T20:55:40.570Z,41.40
2022-08-01T20:57:20.307Z,30.40
2022-08-01T20:58:58.600Z,34.20
2022-08-01T21:00:31.105Z,36.80
2022-08-01T21:02:31.711Z,38.00
2022-08-01T21:04:14.252Z,35.40
2022-08-01T21:05:59.053Z,36.20
2022-08-01T21:07:37.059Z,37.80
2022-08-01T21:09:08.813Z,36.60
2022-08-01T21:10:40.852Z,38.60
2022-08-01T21:12:20.106Z,38.20
2022-08-01T21:13:51.953Z,40.40
2022-08-01T21:15:33.690Z,35.00
2022-08-01T21:17:07.084Z,36.40
2022-08-01T21:18:40.318Z,37.20
2022-08-01T21:20:13.295Z,37.00
2022-08-01T21:21:50.784Z,36.20
2022-08-01T21:23:31.428Z,35.20
2022-08-01T21:25:07.793Z,37.20
2022-08-01T21:26:39.589Z,34.40
2022-08-01T21:28:15.653Z,43.20
2022-08-01T21:29:49.614Z,35.80
2022-08-01T21:31:21.642Z,33.60
2022-08-01T21:32:55.489Z,39.40
2022-08-01T21:34:27.329Z,36.80
2022-08-01T21:36:04.189Z,35.40
2022-08-01T21:37:38.983Z,36.20
2022-08-01T21:39:11.254Z,33.00
2022-08-01T21:40:43.965Z,40.20
2022-08-01T21:42:18.981Z,30.60
2022-08-01T21:43:51.239Z,37.00
2022-08-01T21:45:24.410Z,38.20
2022-08-01T21:46:59.329Z,35.00
2022-08-01T21:48:31.370Z,36.80
2022-08-01T21:50:03.799Z,36.60
2022-08-01T21:51:51.822Z,34.60
2022-08-01T21:53:32.481Z,39.60
2022-08-01T21:55:21.690Z,43.80
2022-08-01T21:57:34.435Z,42.00
2022-08-01T21:59:37.174Z,37.00
2022-08-01T22:01:23.424Z,44.80
2022-08-01T22:03:12.566Z,47.00
2022-08-01T22:05:04.498Z,48.40
2022-08-01T22:06:36.692Z,43.80
2022-08-01T22:08:09.923Z,45.80
2022-08-01T22:09:44.904Z,38.60
2022-08-01T22:11:37.658Z,43.00
2022-08-01T22:13:29.550Z,45.60
2022-08-01T22:15:03.020Z,47.60
2022-08-01T22:16:34.973Z,47.20
2022-08-01T22:18:06.838Z,49.40
2022-08-01T22:19:45.411Z,49.60
2022-08-01T22:21:17.884Z,54.20
2022-08-01T22:22:52.521Z,55.60
2022-08-01T22:24:24.832Z,50.00
2022-08-01T22:25:56.698Z,52.60
2022-08-01T22:28:06.383Z,51.40
2022-08-01T22:29:20.839Z,49.40
2022-08-01T22:30:53.068Z,49.40
2022-08-01T22:32:32.595Z,52.40
2022-08-01T22:34:05.571Z,72.80
