createdAt,value
2023-05-19T00:01:15.055Z,8.94
2023-05-19T00:04:02.722Z,9.00
2023-05-19T00:06:32.253Z,9.00
2023-05-19T00:09:16.961Z,9.00
2023-05-19T00:11:43.807Z,8.94
2023-05-19T00:14:10.628Z,8.94
2023-05-19T00:16:38.073Z,8.94
2023-05-19T00:19:06.254Z,8.88
2023-05-19T00:21:32.991Z,8.75
2023-05-19T00:23:59.641Z,8.88
2023-05-19T00:26:27.995Z,8.81
2023-05-19T00:28:54.789Z,8.69
2023-05-19T00:31:21.611Z,8.56
2023-05-19T00:33:48.250Z,8.56
2023-05-19T00:36:14.936Z,8.63
2023-05-19T00:38:41.516Z,8.63
2023-05-19T00:41:08.084Z,8.50
2023-05-19T00:43:34.726Z,8.63
2023-05-19T00:46:01.392Z,8.63
2023-05-19T00:48:28.020Z,8.56
2023-05-19T00:51:01.925Z,8.31
2023-05-19T00:53:29.232Z,8.38
2023-05-19T00:55:56.450Z,8.44
2023-05-19T00:58:23.797Z,8.44
2023-05-19T01:00:50.625Z,8.44
2023-05-19T01:05:47.622Z,8.38
2023-05-19T01:08:14.244Z,8.38
2023-05-19T01:10:40.870Z,8.25
2023-05-19T01:13:08.555Z,8.31
2023-05-19T01:15:53.577Z,8.31
2023-05-19T01:18:28.069Z,8.38
2023-05-19T01:21:36.218Z,8.31
2023-05-19T01:24:22.879Z,8.25
2023-05-19T01:27:07.328Z,8.06
2023-05-19T01:29:50.524Z,8.06
2023-05-19T01:32:20.897Z,8.25
2023-05-19T01:34:49.676Z,8.19
2023-05-19T01:37:18.164Z,8.19
2023-05-19T01:39:45.703Z,8.06
2023-05-19T01:42:13.351Z,8.00
2023-05-19T01:44:40.602Z,8.00
2023-05-19T01:47:07.401Z,7.81
2023-05-19T01:49:34.016Z,7.94
2023-05-19T01:52:00.619Z,7.81
2023-05-19T01:54:27.248Z,7.88
2023-05-19T01:57:24.822Z,8.00
2023-05-19T02:00:05.670Z,8.00
2023-05-19T02:02:41.582Z,8.00
2023-05-19T02:05:29.386Z,7.88
2023-05-19T02:08:09.030Z,7.94
2023-05-19T02:10:41.249Z,7.81
2023-05-19T02:13:12.602Z,7.75
2023-05-19T02:15:44.712Z,7.63
2023-05-19T02:18:11.893Z,7.63
2023-05-19T02:20:39.498Z,7.69
2023-05-19T02:23:06.347Z,7.75
2023-05-19T02:25:33.016Z,7.69
2023-05-19T02:27:59.748Z,7.63
2023-05-19T02:30:26.368Z,7.63
2023-05-19T02:32:54.192Z,7.75
2023-05-19T02:35:21.316Z,7.69
2023-05-19T02:37:48.040Z,7.69
2023-05-19T02:40:14.695Z,7.69
2023-05-19T02:42:41.309Z,7.75
2023-05-19T02:45:08.342Z,7.69
2023-05-19T02:47:37.079Z,7.63
2023-05-19T02:50:05.317Z,7.56
2023-05-19T02:52:31.872Z,7.44
2023-05-19T02:54:58.546Z,7.50
2023-05-19T02:57:26.663Z,7.50
2023-05-19T02:59:53.299Z,7.56
2023-05-19T03:02:19.874Z,7.44
2023-05-19T03:04:46.591Z,7.44
2023-05-19T03:07:16.315Z,7.31
2023-05-19T03:09:42.938Z,7.44
2023-05-19T03:12:09.565Z,7.44
2023-05-19T03:14:37.764Z,7.38
2023-05-19T03:17:07.521Z,7.31
2023-05-19T03:19:34.139Z,7.31
2023-05-19T03:22:00.729Z,7.25
2023-05-19T03:24:27.290Z,7.13
2023-05-19T03:26:53.913Z,7.13
2023-05-19T03:29:21.428Z,7.25
2023-05-19T03:31:48.048Z,7.13
2023-05-19T03:34:14.632Z,7.19
2023-05-19T03:36:41.278Z,7.25
2023-05-19T03:39:07.891Z,7.25
2023-05-19T03:41:34.566Z,7.31
2023-05-19T03:44:01.404Z,7.31
2023-05-19T03:46:28.185Z,7.19
2023-05-19T03:48:55.019Z,7.25
2023-05-19T03:51:21.636Z,7.19
2023-05-19T03:53:48.769Z,7.06
2023-05-19T03:56:16.814Z,7.25
2023-05-19T03:58:44.890Z,7.06
2023-05-19T04:01:11.711Z,6.81
2023-05-19T04:03:38.316Z,7.00
2023-05-19T04:06:04.989Z,7.00
2023-05-19T04:08:32.100Z,7.00
2023-05-19T04:10:58.726Z,7.06
2023-05-19T04:13:25.393Z,7.00
2023-05-19T04:15:52.393Z,7.00
2023-05-19T04:18:18.960Z,7.00
2023-05-19T04:20:45.562Z,7.19
2023-05-19T04:23:12.160Z,7.19
2023-05-19T04:25:40.813Z,7.19
2023-05-19T04:28:07.655Z,7.19
2023-05-19T04:30:34.684Z,7.25
2023-05-19T04:33:04.818Z,7.44
2023-05-19T04:35:31.550Z,7.50
2023-05-19T04:37:58.205Z,7.50
2023-05-19T04:40:24.819Z,7.44
2023-05-19T04:42:52.254Z,7.44
2023-05-19T04:45:18.843Z,7.38
2023-05-19T04:47:47.975Z,7.31
2023-05-19T04:50:14.646Z,7.44
2023-05-19T04:52:45.599Z,7.56
2023-05-19T04:55:13.070Z,7.69
2023-05-19T04:57:39.995Z,7.75
2023-05-19T05:00:08.933Z,7.88
2023-05-19T05:02:36.064Z,7.88
2023-05-19T05:05:02.716Z,8.00
2023-05-19T05:07:31.677Z,8.06
2023-05-19T05:09:59.019Z,8.13
2023-05-19T05:12:25.879Z,8.19
2023-05-19T05:14:52.672Z,8.25
2023-05-19T05:17:20.295Z,8.44
2023-05-19T05:19:48.417Z,8.44
2023-05-19T05:22:15.403Z,8.56
2023-05-19T05:24:42.201Z,8.69
2023-05-19T05:27:10.061Z,8.69
2023-05-19T05:29:36.749Z,8.88
2023-05-19T05:32:03.476Z,9.13
2023-05-19T05:34:30.520Z,9.06
2023-05-19T05:36:57.125Z,9.06
2023-05-19T05:39:23.785Z,8.94
2023-05-19T05:41:50.351Z,8.88
2023-05-19T05:44:16.909Z,9.00
2023-05-19T05:46:43.727Z,9.25
2023-05-19T05:49:12.385Z,9.38
2023-05-19T05:51:39.616Z,9.56
2023-05-19T05:54:06.959Z,9.63
2023-05-19T05:56:34.029Z,9.56
2023-05-19T05:59:02.149Z,9.88
2023-05-19T06:01:30.387Z,9.94
2023-05-19T06:03:57.071Z,10.06
2023-05-19T06:06:23.699Z,9.94
2023-05-19T06:08:50.523Z,10.00
2023-05-19T06:11:17.058Z,10.25
2023-05-19T06:13:43.620Z,10.56
2023-05-19T06:16:10.370Z,10.81
2023-05-19T06:18:37.098Z,10.94
2023-05-19T06:21:03.847Z,11.00
2023-05-19T06:23:31.243Z,11.00
2023-05-19T06:25:57.940Z,10.94
2023-05-19T06:28:24.565Z,11.06
2023-05-19T06:30:51.104Z,11.13
2023-05-19T06:33:17.687Z,11.31
2023-05-19T06:35:44.289Z,11.56
2023-05-19T06:38:10.963Z,11.69
2023-05-19T06:40:37.576Z,11.63
2023-05-19T06:43:04.907Z,12.06
2023-05-19T06:45:31.639Z,12.06
2023-05-19T06:47:58.582Z,12.13
2023-05-19T06:50:25.506Z,12.19
2023-05-19T06:52:52.138Z,12.31
2023-05-19T06:55:19.362Z,12.38
2023-05-19T06:57:46.057Z,12.69
2023-05-19T07:00:15.870Z,12.69
2023-05-19T07:02:44.699Z,12.63
2023-05-19T07:05:11.369Z,12.81
2023-05-19T07:07:38.043Z,12.88
2023-05-19T07:10:05.002Z,12.88
2023-05-19T07:12:31.573Z,12.94
2023-05-19T07:14:58.220Z,13.06
2023-05-19T07:17:24.949Z,13.25
2023-05-19T07:19:51.560Z,13.25
2023-05-19T07:22:18.210Z,13.06
2023-05-19T07:24:44.942Z,13.13
2023-05-19T07:27:11.589Z,13.25
2023-05-19T07:29:38.195Z,13.63
2023-05-19T07:32:05.193Z,13.75
2023-05-19T07:34:31.798Z,13.81
2023-05-19T07:36:58.523Z,13.75
2023-05-19T07:39:27.822Z,13.81
2023-05-19T07:41:55.699Z,14.06
2023-05-19T07:44:22.377Z,14.06
2023-05-19T07:46:48.996Z,13.88
2023-05-19T07:49:15.583Z,13.81
2023-05-19T07:51:42.216Z,13.81
2023-05-19T07:54:09.095Z,14.13
2023-05-19T07:56:35.970Z,14.38
2023-05-19T07:59:03.560Z,14.19
2023-05-19T08:01:30.848Z,14.44
2023-05-19T08:03:57.868Z,14.69
2023-05-19T08:06:25.287Z,14.50
2023-05-19T08:08:52.383Z,14.63
2023-05-19T08:11:18.981Z,14.81
2023-05-19T08:13:48.639Z,15.38
2023-05-19T08:16:16.204Z,15.69
2023-05-19T08:18:42.927Z,15.44
2023-05-19T08:21:09.541Z,15.44
2023-05-19T08:23:37.310Z,15.88
2023-05-19T08:26:04.037Z,15.81
2023-05-19T08:28:30.638Z,15.88
2023-05-19T08:30:57.271Z,15.94
2023-05-19T08:33:23.946Z,16.13
2023-05-19T08:35:50.630Z,16.13
2023-05-19T08:38:17.194Z,15.94
2023-05-19T08:40:47.447Z,16.06
2023-05-19T08:43:14.333Z,16.00
2023-05-19T08:45:44.996Z,16.06
2023-05-19T08:48:13.202Z,16.00
2023-05-19T08:50:42.489Z,16.63
2023-05-19T08:53:33.393Z,16.56
2023-05-19T08:56:13.335Z,16.19
2023-05-19T08:58:42.546Z,16.31
2023-05-19T09:01:09.994Z,16.88
2023-05-19T09:03:38.385Z,17.00
2023-05-19T09:06:07.355Z,16.75
2023-05-19T09:08:35.037Z,16.63
2023-05-19T09:11:01.694Z,16.31
2023-05-19T09:13:28.286Z,16.06
2023-05-19T09:15:56.518Z,16.19
2023-05-19T09:18:24.936Z,16.13
2023-05-19T09:20:51.726Z,16.44
2023-05-19T09:23:18.316Z,16.81
2023-05-19T09:25:51.326Z,16.75
2023-05-19T09:28:33.309Z,17.31
2023-05-19T09:31:06.830Z,16.94
2023-05-19T09:33:35.404Z,17.50
2023-05-19T09:36:03.378Z,17.31
2023-05-19T09:38:29.926Z,17.38
2023-05-19T09:40:58.393Z,17.13
2023-05-19T09:43:28.294Z,17.38
2023-05-19T09:46:05.372Z,17.31
2023-05-19T09:48:32.285Z,17.19
2023-05-19T09:51:00.607Z,17.56
2023-05-19T09:53:30.195Z,17.13
2023-05-19T09:56:00.224Z,16.94
2023-05-19T09:58:26.978Z,16.69
2023-05-19T10:00:54.773Z,16.81
2023-05-19T10:03:23.922Z,16.88
2023-05-19T10:05:51.130Z,16.75
2023-05-19T10:08:17.993Z,17.06
2023-05-19T10:10:47.901Z,17.44
2023-05-19T10:13:14.799Z,17.31
2023-05-19T10:15:57.150Z,17.38
2023-05-19T10:18:26.169Z,17.63
2023-05-19T10:20:52.735Z,17.56
2023-05-19T10:23:19.307Z,17.75
2023-05-19T10:25:49.140Z,17.88
2023-05-19T10:28:21.001Z,17.69
2023-05-19T10:30:50.882Z,17.38
2023-05-19T10:33:20.024Z,17.81
2023-05-19T10:36:11.494Z,18.25
2023-05-19T10:39:15.210Z,18.38
2023-05-19T10:41:53.928Z,18.38
2023-05-19T10:44:51.163Z,18.56
2023-05-19T10:47:27.691Z,18.56
2023-05-19T10:49:54.661Z,18.63
2023-05-19T10:52:26.112Z,18.25
2023-05-19T10:54:54.600Z,18.25
2023-05-19T10:57:32.993Z,18.06
2023-05-19T11:00:11.461Z,18.06
2023-05-19T11:02:40.990Z,18.25
2023-05-19T11:05:14.271Z,18.00
2023-05-19T11:07:55.071Z,18.06
2023-05-19T11:10:25.409Z,18.50
2023-05-19T11:12:52.295Z,18.63
2023-05-19T11:15:18.954Z,18.63
2023-05-19T11:17:48.632Z,18.50
2023-05-19T11:20:36.328Z,18.75
2023-05-19T11:23:14.289Z,18.69
2023-05-19T11:25:47.100Z,18.50
2023-05-19T11:28:25.699Z,18.81
2023-05-19T11:30:57.756Z,18.81
2023-05-19T11:33:28.490Z,18.56
2023-05-19T11:35:59.562Z,18.75
2023-05-19T11:38:28.377Z,19.06
2023-05-19T11:40:56.236Z,18.81
2023-05-19T11:43:24.635Z,19.13
2023-05-19T11:45:51.634Z,18.88
2023-05-19T11:48:21.415Z,18.94
2023-05-19T11:50:48.319Z,18.69
2023-05-19T11:53:16.555Z,19.06
2023-05-19T11:55:46.125Z,19.44
2023-05-19T11:58:13.420Z,19.50
2023-05-19T12:00:41.525Z,19.00
2023-05-19T12:03:09.334Z,18.88
2023-05-19T12:05:44.517Z,18.88
2023-05-19T12:08:12.041Z,19.19
2023-05-19T12:10:39.538Z,18.75
2023-05-19T12:13:11.060Z,19.00
2023-05-19T12:15:38.621Z,19.06
2023-05-19T12:18:05.620Z,19.13
2023-05-19T12:20:32.726Z,19.19
2023-05-19T12:23:00.482Z,18.94
2023-05-19T12:25:28.479Z,18.69
2023-05-19T12:27:59.588Z,18.75
2023-05-19T12:30:27.724Z,18.56
2023-05-19T12:32:55.254Z,18.44
2023-05-19T12:35:26.496Z,18.56
2023-05-19T12:37:53.239Z,18.38
2023-05-19T12:40:19.865Z,18.19
2023-05-19T12:42:48.665Z,18.19
2023-05-19T12:45:15.329Z,18.44
2023-05-19T12:47:41.969Z,18.69
2023-05-19T12:50:10.123Z,19.06
2023-05-19T12:52:45.692Z,18.69
2023-05-19T12:55:13.981Z,18.88
2023-05-19T12:57:42.580Z,18.94
2023-05-19T13:00:15.325Z,18.88
2023-05-19T13:03:04.982Z,19.00
2023-05-19T13:05:37.803Z,19.31
2023-05-19T13:08:09.088Z,19.06
2023-05-19T13:10:37.158Z,19.06
2023-05-19T13:13:04.759Z,19.13
2023-05-19T13:15:34.284Z,18.94
2023-05-19T13:18:03.347Z,19.00
2023-05-19T13:20:30.438Z,18.88
2023-05-19T13:22:57.427Z,18.75
2023-05-19T13:25:24.219Z,18.56
2023-05-19T13:27:51.027Z,18.50
2023-05-19T13:30:18.717Z,18.63
2023-05-19T13:32:45.979Z,18.75
2023-05-19T13:35:14.004Z,18.44
2023-05-19T13:37:43.914Z,18.50
2023-05-19T13:40:11.413Z,18.56
2023-05-19T13:42:38.218Z,18.81
2023-05-19T13:45:05.199Z,18.75
2023-05-19T13:47:31.880Z,18.88
2023-05-19T13:49:58.576Z,18.88
2023-05-19T13:52:26.438Z,18.88
2023-05-19T13:54:56.893Z,19.19
2023-05-19T13:57:24.324Z,19.13
2023-05-19T14:00:01.555Z,19.56
2023-05-19T14:02:30.112Z,19.50
2023-05-19T14:04:57.410Z,19.19
2023-05-19T14:07:24.169Z,18.63
2023-05-19T14:09:52.318Z,18.63
2023-05-19T14:12:20.140Z,18.63
2023-05-19T14:14:49.075Z,18.50
2023-05-19T14:17:15.719Z,18.56
2023-05-19T14:19:42.397Z,18.44
2023-05-19T14:22:09.104Z,18.63
2023-05-19T14:24:35.754Z,18.63
2023-05-19T14:27:02.356Z,18.94
2023-05-19T14:29:31.048Z,19.13
2023-05-19T14:31:57.800Z,19.19
2023-05-19T14:34:24.483Z,19.13
2023-05-19T14:36:51.259Z,19.25
2023-05-19T14:39:17.885Z,18.81
2023-05-19T14:41:44.531Z,18.88
2023-05-19T14:44:11.138Z,18.75
2023-05-19T14:46:37.775Z,18.88
2023-05-19T14:49:06.340Z,19.25
2023-05-19T14:51:32.946Z,19.19
2023-05-19T14:54:00.487Z,18.94
2023-05-19T14:56:27.181Z,19.13
2023-05-19T14:58:53.783Z,19.00
2023-05-19T15:01:20.445Z,18.94
2023-05-19T15:03:47.182Z,18.94
2023-05-19T15:06:13.820Z,19.25
2023-05-19T15:08:41.388Z,19.38
2023-05-19T15:11:08.177Z,19.31
2023-05-19T15:13:34.746Z,19.00
2023-05-19T15:16:16.046Z,18.88
2023-05-19T15:18:44.026Z,19.00
2023-05-19T15:21:10.839Z,19.13
2023-05-19T15:23:37.413Z,18.88
2023-05-19T15:26:04.211Z,18.88
2023-05-19T15:28:30.951Z,19.06
2023-05-19T15:30:57.554Z,18.94
2023-05-19T15:33:24.169Z,19.13
2023-05-19T15:35:52.056Z,19.25
2023-05-19T15:38:19.398Z,19.06
2023-05-19T15:40:46.689Z,18.88
2023-05-19T15:43:13.591Z,18.88
2023-05-19T15:45:40.832Z,19.25
2023-05-19T15:48:07.943Z,19.19
2023-05-19T15:50:34.993Z,19.13
2023-05-19T15:53:01.957Z,19.19
2023-05-19T15:55:28.600Z,19.31
2023-05-19T15:57:55.246Z,19.31
2023-05-19T16:00:21.869Z,19.31
2023-05-19T16:02:48.662Z,19.38
2023-05-19T16:05:15.360Z,19.44
2023-05-19T16:07:42.211Z,19.19
2023-05-19T16:10:09.224Z,18.81
2023-05-19T16:12:36.666Z,18.69
2023-05-19T16:15:03.750Z,18.44
2023-05-19T16:17:30.568Z,18.50
2023-05-19T16:19:57.237Z,18.63
2023-05-19T16:22:24.870Z,18.81
2023-05-19T16:24:52.208Z,18.88
2023-05-19T16:27:18.966Z,19.06
2023-05-19T16:29:45.617Z,19.19
2023-05-19T16:32:12.752Z,19.06
2023-05-19T16:34:39.797Z,19.00
2023-05-19T16:37:06.539Z,19.00
2023-05-19T16:39:33.146Z,19.00
2023-05-19T16:41:59.801Z,19.00
2023-05-19T16:44:26.494Z,18.88
2023-05-19T16:46:53.097Z,18.94
2023-05-19T16:49:19.652Z,18.75
2023-05-19T16:51:47.553Z,18.50
2023-05-19T16:54:15.455Z,18.38
2023-05-19T16:56:42.057Z,18.50
2023-05-19T16:59:10.536Z,18.50
2023-05-19T17:01:37.215Z,18.75
2023-05-19T17:04:03.839Z,18.69
2023-05-19T17:06:31.100Z,18.75
2023-05-19T17:08:57.649Z,18.81
2023-05-19T17:11:24.276Z,18.75
2023-05-19T17:13:50.892Z,18.50
2023-05-19T17:16:17.703Z,18.31
2023-05-19T17:18:44.385Z,18.31
2023-05-19T17:21:10.991Z,18.19
2023-05-19T17:23:38.156Z,18.06
2023-05-19T17:26:04.860Z,18.00
2023-05-19T17:28:31.679Z,18.25
2023-05-19T17:30:58.423Z,18.38
2023-05-19T17:33:25.174Z,18.44
2023-05-19T17:35:51.805Z,18.50
2023-05-19T17:38:18.409Z,18.63
2023-05-19T17:40:44.973Z,18.50
2023-05-19T17:43:11.588Z,18.38
2023-05-19T17:45:38.145Z,18.25
2023-05-19T17:48:05.206Z,18.19
2023-05-19T17:50:32.170Z,18.06
2023-05-19T17:52:59.228Z,18.00
2023-05-19T17:55:29.700Z,18.06
2023-05-19T17:57:57.297Z,18.13
2023-05-19T18:00:25.133Z,18.13
2023-05-19T18:02:52.770Z,18.06
2023-05-19T18:05:19.993Z,18.00
2023-05-19T18:07:48.250Z,17.94
2023-05-19T18:10:16.765Z,17.81
2023-05-19T18:12:43.408Z,17.63
2023-05-19T18:15:10.550Z,17.56
2023-05-19T18:17:37.372Z,17.31
2023-05-19T18:20:04.284Z,17.38
2023-05-19T18:22:31.252Z,17.38
2023-05-19T18:24:57.932Z,17.31
2023-05-19T18:27:24.522Z,17.38
2023-05-19T18:29:51.062Z,17.25
2023-05-19T18:32:17.925Z,17.13
2023-05-19T18:34:44.501Z,17.13
2023-05-19T18:37:11.102Z,17.00
2023-05-19T18:39:37.685Z,17.06
2023-05-19T18:42:04.425Z,16.94
2023-05-19T18:44:31.074Z,16.94
2023-05-19T18:46:57.638Z,16.81
2023-05-19T18:49:25.121Z,16.81
2023-05-19T18:51:51.990Z,16.81
2023-05-19T18:54:20.280Z,16.75
2023-05-19T18:56:46.851Z,16.69
2023-05-19T18:59:13.529Z,16.63
2023-05-19T19:01:40.263Z,16.50
2023-05-19T19:04:06.985Z,16.44
2023-05-19T19:06:34.090Z,16.44
2023-05-19T19:09:00.762Z,16.38
2023-05-19T19:11:27.368Z,16.31
2023-05-19T19:13:55.933Z,16.38
2023-05-19T19:16:22.768Z,16.19
2023-05-19T19:18:49.525Z,16.06
2023-05-19T19:21:16.249Z,16.06
2023-05-19T19:23:42.873Z,16.00
2023-05-19T19:26:09.664Z,16.06
2023-05-19T19:28:36.574Z,16.06
2023-05-19T19:31:03.242Z,15.88
2023-05-19T19:33:29.812Z,15.88
2023-05-19T19:35:56.535Z,15.81
2023-05-19T19:38:23.167Z,15.81
2023-05-19T19:40:52.585Z,15.75
2023-05-19T19:43:19.220Z,15.69
2023-05-19T19:45:45.833Z,15.63
2023-05-19T19:48:12.470Z,15.56
2023-05-19T19:50:39.089Z,15.50
2023-05-19T19:53:05.697Z,15.50
2023-05-19T19:55:32.457Z,15.38
2023-05-19T19:57:59.010Z,15.38
2023-05-19T20:00:25.625Z,15.38
2023-05-19T20:03:04.574Z,15.31
2023-05-19T20:05:32.455Z,15.19
2023-05-19T20:07:59.210Z,15.13
2023-05-19T20:10:25.859Z,15.19
2023-05-19T20:12:52.567Z,15.19
2023-05-19T20:15:19.152Z,15.06
2023-05-19T20:17:45.962Z,15.06
2023-05-19T20:20:13.125Z,15.00
2023-05-19T20:22:39.714Z,15.06
2023-05-19T20:25:06.603Z,14.94
2023-05-19T20:27:33.214Z,14.81
2023-05-19T20:29:59.822Z,14.81
2023-05-19T20:32:26.465Z,14.75
2023-05-19T20:34:53.120Z,14.81
2023-05-19T20:37:21.473Z,14.81
2023-05-19T20:39:48.041Z,14.69
2023-05-19T20:42:14.768Z,14.63
2023-05-19T20:44:41.483Z,14.56
2023-05-19T20:47:08.471Z,14.56
2023-05-19T20:49:35.527Z,14.44
2023-05-19T20:52:02.447Z,14.44
2023-05-19T20:54:29.103Z,14.44
2023-05-19T20:56:55.943Z,14.38
2023-05-19T20:59:22.492Z,14.38
2023-05-19T21:01:49.177Z,14.38
2023-05-19T21:04:15.923Z,14.44
2023-05-19T21:06:42.631Z,14.31
2023-05-19T21:09:10.711Z,14.31
2023-05-19T21:11:37.419Z,14.31
2023-05-19T21:14:04.203Z,14.25
2023-05-19T21:16:31.458Z,14.13
2023-05-19T21:18:58.313Z,14.13
2023-05-19T21:21:25.629Z,14.19
2023-05-19T21:23:52.253Z,14.19
2023-05-19T21:26:18.862Z,14.06
2023-05-19T21:28:45.593Z,14.13
2023-05-19T21:31:12.447Z,14.06
2023-05-19T21:33:39.105Z,14.06
2023-05-19T21:36:05.925Z,13.94
2023-05-19T21:38:32.520Z,13.88
2023-05-19T21:40:59.138Z,13.81
2023-05-19T21:43:25.993Z,13.81
2023-05-19T21:45:52.551Z,13.81
2023-05-19T21:48:19.272Z,13.81
2023-05-19T21:50:45.859Z,13.81
2023-05-19T21:53:12.553Z,13.81
2023-05-19T21:55:39.816Z,13.63
2023-05-19T21:58:06.501Z,13.63
2023-05-19T22:00:33.409Z,13.56
2023-05-19T22:03:00.295Z,13.56
2023-05-19T22:05:29.618Z,13.56
2023-05-19T22:07:56.473Z,13.44
2023-05-19T22:10:23.190Z,13.44
2023-05-19T22:12:49.905Z,13.44
2023-05-19T22:15:16.586Z,13.50
2023-05-19T22:17:43.293Z,13.50
2023-05-19T22:20:10.441Z,13.38
2023-05-19T22:22:37.060Z,13.38
2023-05-19T22:25:03.987Z,13.25
2023-05-19T22:27:30.637Z,13.25
2023-05-19T22:29:57.330Z,13.31
2023-05-19T22:32:24.084Z,13.19
2023-05-19T22:34:50.955Z,13.25
2023-05-19T22:37:17.608Z,13.19
2023-05-19T22:39:44.367Z,13.13
2023-05-19T22:42:11.071Z,13.13
2023-05-19T22:44:37.668Z,13.00
2023-05-19T22:47:04.418Z,13.06
2023-05-19T22:49:31.072Z,13.00
2023-05-19T22:51:57.668Z,13.13
2023-05-19T22:54:24.273Z,13.00
2023-05-19T22:56:50.911Z,12.88
2023-05-19T22:59:17.924Z,12.81
2023-05-19T23:01:46.469Z,12.75
2023-05-19T23:04:13.885Z,12.69
2023-05-19T23:06:40.686Z,12.75
2023-05-19T23:09:07.609Z,12.63
2023-05-19T23:11:35.818Z,12.56
2023-05-19T23:14:02.494Z,12.44
2023-05-19T23:16:29.203Z,12.50
2023-05-19T23:18:55.868Z,12.44
2023-05-19T23:21:22.546Z,12.38
2023-05-19T23:23:49.846Z,12.38
2023-05-19T23:26:16.490Z,12.44
2023-05-19T23:28:43.331Z,12.31
2023-05-19T23:31:10.064Z,12.38
2023-05-19T23:33:36.705Z,12.31
2023-05-19T23:36:08.118Z,12.25
2023-05-19T23:38:38.265Z,12.19
2023-05-19T23:41:05.508Z,12.13
2023-05-19T23:43:32.554Z,12.13
2023-05-19T23:45:59.594Z,12.13
2023-05-19T23:48:31.211Z,11.94
2023-05-19T23:50:58.592Z,11.88
2023-05-19T23:53:25.452Z,11.88
2023-05-19T23:55:52.032Z,11.88
2023-05-19T23:58:18.754Z,11.94
