createdAt,value
2019-01-09T00:01:34.997Z,2.97
2019-01-09T00:04:04.955Z,2.83
2019-01-09T00:06:35.554Z,3.10
2019-01-09T00:09:07.970Z,3.23
2019-01-09T00:11:39.901Z,2.70
2019-01-09T00:14:08.836Z,2.13
2019-01-09T00:16:37.765Z,1.60
2019-01-09T00:19:12.195Z,1.60
2019-01-09T00:21:41.337Z,2.07
2019-01-09T00:24:13.405Z,1.63
2019-01-09T00:26:43.506Z,1.90
2019-01-09T00:29:36.031Z,2.00
2019-01-09T00:32:05.026Z,4.27
2019-01-09T00:34:33.902Z,2.40
2019-01-09T00:37:10.615Z,2.70
2019-01-09T00:39:48.523Z,2.47
2019-01-09T00:42:19.740Z,2.53
2019-01-09T00:44:48.925Z,2.50
2019-01-09T00:47:20.415Z,3.30
2019-01-09T00:49:51.108Z,2.93
2019-01-09T00:52:20.099Z,3.97
2019-01-09T00:54:51.811Z,2.70
2019-01-09T00:57:20.913Z,3.23
2019-01-09T00:59:49.853Z,3.03
2019-01-09T01:02:25.373Z,2.53
2019-01-09T01:05:17.859Z,3.20
2019-01-09T01:07:58.504Z,2.13
2019-01-09T01:10:45.489Z,2.97
2019-01-09T01:13:39.827Z,2.10
2019-01-09T01:16:21.295Z,2.03
2019-01-09T01:19:09.547Z,2.50
2019-01-09T01:21:49.915Z,2.27
2019-01-09T01:24:44.164Z,2.83
2019-01-09T01:27:55.804Z,2.67
2019-01-09T01:30:51.156Z,2.90
2019-01-09T01:33:48.043Z,2.60
2019-01-09T01:36:37.610Z,3.80
2019-01-09T01:39:25.883Z,3.87
2019-01-09T01:42:17.436Z,3.80
2019-01-09T01:44:57.284Z,2.73
2019-01-09T01:47:45.562Z,2.70
2019-01-09T01:50:39.488Z,1.60
2019-01-09T01:53:39.554Z,1.67
2019-01-09T01:56:31.269Z,1.80
2019-01-09T01:59:04.343Z,2.50
2019-01-09T02:01:48.812Z,1.97
2019-01-09T02:04:21.213Z,2.10
2019-01-09T02:07:15.152Z,2.00
2019-01-09T02:10:13.424Z,1.90
2019-01-09T02:13:10.965Z,2.13
2019-01-09T02:15:52.762Z,2.57
2019-01-09T02:18:37.463Z,2.40
2019-01-09T02:21:34.784Z,3.83
2019-01-09T02:24:12.213Z,4.10
2019-01-09T02:26:47.154Z,2.53
2019-01-09T02:29:29.742Z,4.80
2019-01-09T02:32:30.076Z,3.03
2019-01-09T02:35:03.228Z,2.80
2019-01-09T02:37:32.431Z,3.67
2019-01-09T02:40:08.917Z,2.90
2019-01-09T02:42:41.435Z,4.23
2019-01-09T02:45:13.007Z,3.33
2019-01-09T02:47:43.861Z,4.00
2019-01-09T02:50:12.877Z,3.83
2019-01-09T02:52:45.847Z,4.13
2019-01-09T02:55:14.700Z,3.70
2019-01-09T02:57:45.672Z,3.43
2019-01-09T03:00:14.730Z,2.97
2019-01-09T03:02:43.708Z,2.90
2019-01-09T03:05:13.547Z,3.20
2019-01-09T03:07:46.111Z,2.97
2019-01-09T03:10:15.492Z,3.50
2019-01-09T03:12:44.489Z,3.00
2019-01-09T03:15:15.747Z,4.20
2019-01-09T03:17:44.747Z,4.00
2019-01-09T03:20:13.871Z,4.50
2019-01-09T03:22:43.711Z,3.40
2019-01-09T03:25:15.187Z,4.00
2019-01-09T03:27:46.330Z,4.27
2019-01-09T03:30:15.458Z,3.57
2019-01-09T03:32:44.697Z,2.70
2019-01-09T03:35:14.085Z,2.70
2019-01-09T03:37:43.742Z,2.63
2019-01-09T03:40:15.522Z,2.97
2019-01-09T03:42:44.531Z,2.77
2019-01-09T03:45:13.984Z,3.03
2019-01-09T03:47:46.188Z,3.70
2019-01-09T03:50:15.353Z,2.83
2019-01-09T03:52:44.328Z,2.80
2019-01-09T03:55:13.277Z,2.53
2019-01-09T03:57:42.398Z,1.60
2019-01-09T04:00:14.639Z,2.00
2019-01-09T04:02:43.773Z,1.40
2019-01-09T04:05:12.994Z,1.17
2019-01-09T04:07:41.913Z,2.70
2019-01-09T04:10:10.759Z,1.33
2019-01-09T04:12:39.640Z,1.60
2019-01-09T04:15:08.932Z,1.60
2019-01-09T04:17:40.895Z,1.63
2019-01-09T04:20:11.742Z,2.20
2019-01-09T04:22:46.682Z,2.10
2019-01-09T04:25:20.897Z,1.93
2019-01-09T04:27:56.717Z,3.40
2019-01-09T04:30:31.779Z,2.70
2019-01-09T04:33:02.400Z,3.07
2019-01-09T04:35:30.976Z,2.33
2019-01-09T04:38:04.278Z,2.73
2019-01-09T04:40:33.155Z,2.40
2019-01-09T04:43:02.114Z,2.90
2019-01-09T04:45:32.580Z,3.63
2019-01-09T04:48:01.437Z,2.93
2019-01-09T04:50:30.451Z,2.43
2019-01-09T04:53:01.432Z,2.80
2019-01-09T04:55:33.239Z,3.20
2019-01-09T04:58:15.988Z,2.93
2019-01-09T05:00:44.837Z,3.07
2019-01-09T05:03:23.219Z,2.70
2019-01-09T05:05:52.158Z,2.53
2019-01-09T05:08:23.021Z,2.47
2019-01-09T05:10:56.372Z,2.10
2019-01-09T05:13:27.696Z,2.47
2019-01-09T05:15:58.863Z,1.80
2019-01-09T05:18:27.489Z,1.93
2019-01-09T05:20:56.288Z,1.73
2019-01-09T05:23:24.964Z,2.73
2019-01-09T05:25:56.831Z,2.13
2019-01-09T05:28:25.901Z,1.63
2019-01-09T05:30:56.928Z,1.70
2019-01-09T05:33:25.636Z,1.77
2019-01-09T05:35:56.988Z,2.47
2019-01-09T05:38:32.321Z,1.53
2019-01-09T05:41:01.044Z,2.00
2019-01-09T05:43:30.093Z,2.27
2019-01-09T05:45:59.069Z,2.47
2019-01-09T05:48:28.096Z,2.23
2019-01-09T05:50:57.135Z,2.60
2019-01-09T05:53:26.031Z,2.40
2019-01-09T05:55:54.943Z,2.27
2019-01-09T05:58:23.692Z,2.30
2019-01-09T06:00:52.962Z,2.43
2019-01-09T06:03:21.762Z,1.73
2019-01-09T06:05:50.852Z,2.47
2019-01-09T06:08:19.737Z,3.00
2019-01-09T06:10:48.484Z,1.80
2019-01-09T06:13:17.459Z,1.57
2019-01-09T06:15:46.393Z,1.57
2019-01-09T06:18:15.273Z,1.77
2019-01-09T06:20:44.195Z,1.70
2019-01-09T06:23:31.208Z,2.23
2019-01-09T06:26:21.710Z,1.60
2019-01-09T06:29:19.429Z,3.17
2019-01-09T06:31:48.368Z,2.30
2019-01-09T06:34:20.100Z,1.70
2019-01-09T06:36:49.033Z,2.67
2019-01-09T06:39:17.811Z,2.70
2019-01-09T06:41:46.499Z,2.30
2019-01-09T06:44:24.384Z,2.13
2019-01-09T06:46:53.042Z,3.27
2019-01-09T06:49:21.889Z,2.77
2019-01-09T06:51:50.708Z,2.80
2019-01-09T06:54:19.633Z,3.07
2019-01-09T06:56:48.460Z,3.70
2019-01-09T06:59:17.414Z,2.67
2019-01-09T07:01:49.283Z,3.93
2019-01-09T07:04:18.352Z,3.10
2019-01-09T07:06:48.732Z,2.90
2019-01-09T07:09:17.567Z,3.27
2019-01-09T07:11:46.071Z,2.43
2019-01-09T07:14:17.459Z,3.20
2019-01-09T07:16:46.048Z,2.80
2019-01-09T07:19:14.481Z,3.30
2019-01-09T07:21:45.752Z,3.30
2019-01-09T07:24:14.667Z,3.50
2019-01-09T07:26:43.230Z,3.27
2019-01-09T07:29:11.864Z,3.80
2019-01-09T07:31:43.339Z,3.30
2019-01-09T07:34:11.753Z,5.07
2019-01-09T07:36:40.299Z,3.83
2019-01-09T07:39:08.721Z,4.00
2019-01-09T07:41:37.195Z,3.83
2019-01-09T07:44:05.616Z,4.63
2019-01-09T07:46:36.999Z,3.40
2019-01-09T07:49:05.546Z,3.43
2019-01-09T07:51:33.968Z,3.43
2019-01-09T07:54:02.675Z,4.17
2019-01-09T07:56:32.278Z,3.13
2019-01-09T07:59:00.730Z,3.20
2019-01-09T08:01:29.159Z,3.97
2019-01-09T08:04:01.779Z,3.77
2019-01-09T08:06:30.259Z,6.20
2019-01-09T08:08:58.643Z,3.60
2019-01-09T08:11:29.644Z,4.70
2019-01-09T08:13:59.397Z,3.40
2019-01-09T08:16:27.898Z,4.03
2019-01-09T08:18:56.273Z,4.17
2019-01-09T08:21:26.296Z,4.83
2019-01-09T08:23:54.700Z,3.97
2019-01-09T08:26:23.158Z,3.63
2019-01-09T08:28:51.541Z,5.40
2019-01-09T08:31:25.490Z,3.17
2019-01-09T08:33:53.926Z,3.50
2019-01-09T08:36:22.393Z,4.10
2019-01-09T08:38:52.734Z,4.13
2019-01-09T08:41:21.382Z,4.90
2019-01-09T08:43:49.902Z,3.83
2019-01-09T08:46:18.391Z,3.83
2019-01-09T08:53:10.977Z,4.00
2019-01-09T08:58:54.451Z,3.73
2019-01-09T09:01:43.001Z,4.03
2019-01-09T09:04:20.988Z,4.93
2019-01-09T09:06:49.951Z,4.27
2019-01-09T09:09:23.161Z,3.87
2019-01-09T09:11:54.141Z,4.37
2019-01-09T09:14:23.101Z,4.43
2019-01-09T09:16:51.571Z,4.60
2019-01-09T09:19:20.549Z,4.47
2019-01-09T09:21:49.356Z,4.37
2019-01-09T09:24:18.005Z,4.67
2019-01-09T09:26:46.507Z,3.70
2019-01-09T09:29:18.920Z,4.43
2019-01-09T09:31:47.362Z,3.93
2019-01-09T09:34:15.824Z,3.27
2019-01-09T09:36:44.196Z,3.43
2019-01-09T09:39:12.620Z,4.27
2019-01-09T09:41:41.083Z,3.70
2019-01-09T09:44:09.897Z,3.83
2019-01-09T09:46:38.457Z,3.80
2019-01-09T09:49:07.022Z,3.83
2019-01-09T09:51:35.604Z,3.80
2019-01-09T09:54:04.070Z,3.23
2019-01-09T09:56:32.577Z,4.30
2019-01-09T09:59:01.001Z,3.90
2019-01-09T10:01:29.597Z,5.30
2019-01-09T10:03:59.500Z,4.37
2019-01-09T10:06:30.773Z,3.53
2019-01-09T10:08:59.562Z,3.07
2019-01-09T10:11:27.976Z,4.60
2019-01-09T10:13:58.150Z,3.37
2019-01-09T10:16:26.742Z,2.77
2019-01-09T10:18:57.286Z,3.10
2019-01-09T10:21:25.785Z,3.43
2019-01-09T10:23:54.234Z,3.27
2019-01-09T10:26:22.861Z,3.70
2019-01-09T10:28:51.354Z,2.80
2019-01-09T10:31:19.925Z,3.57
2019-01-09T10:33:48.410Z,3.33
2019-01-09T10:36:16.983Z,4.77
2019-01-09T10:38:45.722Z,3.10
2019-01-09T10:41:14.101Z,3.53
2019-01-09T10:46:46.501Z,4.10
2019-01-09T10:49:15.129Z,3.27
2019-01-09T10:51:43.592Z,3.03
2019-01-09T10:54:12.158Z,2.90
2019-01-09T10:56:40.889Z,4.60
2019-01-09T10:59:11.289Z,4.00
2019-01-09T11:02:04.616Z,3.43
2019-01-09T11:04:33.189Z,3.30
2019-01-09T11:07:03.938Z,3.63
2019-01-09T11:09:32.580Z,2.90
2019-01-09T11:12:01.086Z,3.30
2019-01-09T11:14:29.763Z,2.70
2019-01-09T11:17:00.929Z,3.03
2019-01-09T11:20:03.013Z,3.27
2019-01-09T11:51:41.022Z,3.97
2019-01-09T11:54:09.739Z,3.53
2019-01-09T11:56:38.330Z,3.30
2019-01-09T11:59:07.289Z,3.90
2019-01-09T12:01:36.247Z,4.57
2019-01-09T12:04:05.713Z,3.80
2019-01-09T12:06:34.705Z,4.37
2019-01-09T12:09:08.749Z,3.87
2019-01-09T12:11:35.391Z,3.90
2019-01-09T12:14:04.586Z,4.30
2019-01-09T12:16:33.548Z,3.47
2019-01-09T12:19:02.371Z,3.80
2019-01-09T12:21:31.095Z,3.70
2019-01-09T12:23:59.862Z,3.53
2019-01-09T12:26:28.733Z,3.47
2019-01-09T12:28:59.259Z,4.03
2019-01-09T12:31:29.054Z,3.40
2019-01-09T12:33:58.117Z,3.20
2019-01-09T12:36:26.988Z,3.07
2019-01-09T12:39:13.160Z,3.83
2019-01-09T12:41:36.700Z,3.50
2019-01-09T12:44:06.429Z,3.27
2019-01-09T12:46:35.645Z,2.67
2019-01-09T12:49:04.311Z,3.47
2019-01-09T12:51:32.857Z,3.10
2019-01-09T12:54:01.841Z,2.87
2019-01-09T12:56:30.710Z,2.57
2019-01-09T12:58:59.266Z,2.67
2019-01-09T13:01:29.846Z,3.13
2019-01-09T13:03:58.725Z,3.20
2019-01-09T13:06:27.668Z,3.27
2019-01-09T13:08:56.725Z,3.77
2019-01-09T13:11:34.667Z,2.77
2019-01-09T13:14:04.032Z,2.80
2019-01-09T13:16:49.374Z,1.80
2019-01-09T13:19:18.675Z,2.60
2019-01-09T13:21:49.124Z,2.00
2019-01-09T13:24:18.923Z,3.27
2019-01-09T13:26:47.385Z,2.53
2019-01-09T13:29:15.867Z,2.17
2019-01-09T13:31:44.563Z,2.73
2019-01-09T13:34:13.138Z,1.97
2019-01-09T13:37:01.630Z,2.07
2019-01-09T13:39:30.874Z,2.53
2019-01-09T13:41:59.588Z,3.53
2019-01-09T13:44:28.085Z,2.47
2019-01-09T13:46:56.615Z,2.00
2019-01-09T13:49:25.054Z,2.70
2019-01-09T13:51:53.497Z,2.50
2019-01-09T13:54:22.082Z,2.37
2019-01-09T13:56:50.572Z,2.37
2019-01-09T13:59:20.356Z,2.30
2019-01-09T14:01:48.943Z,2.10
2019-01-09T14:04:17.359Z,1.97
2019-01-09T14:06:45.792Z,2.10
2019-01-09T14:09:14.309Z,2.27
2019-01-09T14:11:42.767Z,1.80
2019-01-09T14:14:11.231Z,2.30
2019-01-09T14:16:39.679Z,2.40
2019-01-09T14:19:08.150Z,2.07
2019-01-09T14:21:36.579Z,1.90
2019-01-09T14:24:05.157Z,2.20
2019-01-09T14:26:33.712Z,2.20
2019-01-09T14:29:06.216Z,2.07
2019-01-09T14:31:34.689Z,2.43
2019-01-09T14:34:03.445Z,3.03
2019-01-09T14:36:31.932Z,3.20
2019-01-09T14:39:00.569Z,2.73
2019-01-09T14:48:25.512Z,2.07
2019-01-09T14:53:49.103Z,2.47
2019-01-09T14:56:26.317Z,1.90
2019-01-09T14:58:57.803Z,1.90
2019-01-09T15:04:25.307Z,2.10
2019-01-09T15:06:57.621Z,2.10
2019-01-09T15:09:56.822Z,2.17
2019-01-09T15:12:37.193Z,2.17
2019-01-09T15:15:15.194Z,2.70
2019-01-09T15:17:41.191Z,1.80
2019-01-09T15:20:14.993Z,2.07
2019-01-09T15:23:31.736Z,1.80
2019-01-09T15:26:08.633Z,2.50
2019-01-09T15:28:46.538Z,2.27
2019-01-09T15:31:14.081Z,2.07
2019-01-09T15:33:52.308Z,2.30
2019-01-09T15:36:34.786Z,1.93
2019-01-09T15:39:05.308Z,2.13
2019-01-09T15:41:44.145Z,2.33
2019-01-09T15:44:13.085Z,1.90
2019-01-09T15:46:54.027Z,2.97
2019-01-09T15:49:36.776Z,2.47
2019-01-09T15:52:16.252Z,2.03
2019-01-09T15:54:48.446Z,2.13
2019-01-09T16:00:03.270Z,2.30
2019-01-09T16:02:34.824Z,2.20
2019-01-09T16:05:10.019Z,2.53
2019-01-09T16:07:38.262Z,2.87
2019-01-09T16:10:18.243Z,3.00
2019-01-09T16:12:55.751Z,2.80
2019-01-09T16:15:24.733Z,2.17
2019-01-09T16:18:18.967Z,1.93
2019-01-09T16:20:51.737Z,2.97
2019-01-09T16:23:35.950Z,2.50
2019-01-09T16:25:54.669Z,2.10
2019-01-09T16:28:26.860Z,2.73
2019-01-09T16:31:07.019Z,2.20
2019-01-09T16:33:36.271Z,2.27
2019-01-09T16:36:05.521Z,2.00
2019-01-09T16:38:36.533Z,1.80
2019-01-09T16:41:08.139Z,2.03
2019-01-09T16:43:40.216Z,2.00
2019-01-09T16:46:13.661Z,3.20
2019-01-09T16:48:42.058Z,3.03
2019-01-09T16:51:12.067Z,2.87
2019-01-09T16:53:43.108Z,2.07
2019-01-09T16:56:12.026Z,4.40
2019-01-09T16:58:41.674Z,2.70
2019-01-09T17:01:13.485Z,3.03
2019-01-09T17:03:49.394Z,2.33
2019-01-09T17:06:19.467Z,2.23
2019-01-09T17:08:54.183Z,2.57
2019-01-09T17:11:26.126Z,2.80
2019-01-09T17:13:57.616Z,3.27
2019-01-09T17:16:59.345Z,2.77
2019-01-09T17:19:10.185Z,3.03
2019-01-09T17:22:01.464Z,2.77
2019-01-09T17:24:47.305Z,2.90
2019-01-09T17:27:26.595Z,2.77
2019-01-09T17:30:01.555Z,2.53
2019-01-09T17:32:32.173Z,3.07
2019-01-09T17:35:01.047Z,2.77
2019-01-09T17:37:32.632Z,2.97
2019-01-09T17:40:02.524Z,2.77
2019-01-09T17:42:37.308Z,2.90
2019-01-09T17:45:09.483Z,3.77
2019-01-09T17:47:40.010Z,2.70
2019-01-09T17:50:18.774Z,3.33
2019-01-09T17:52:47.672Z,2.70
2019-01-09T17:55:17.211Z,2.50
2019-01-09T17:57:48.976Z,2.80
2019-01-09T18:00:37.771Z,3.37
2019-01-09T18:03:16.153Z,2.83
2019-01-09T18:06:07.961Z,2.97
2019-01-09T18:08:40.897Z,3.07
2019-01-09T18:11:10.986Z,2.93
2019-01-09T18:13:43.096Z,3.77
2019-01-09T18:23:00.971Z,3.20
2019-01-09T18:25:32.737Z,3.10
2019-01-09T18:28:05.013Z,2.60
2019-01-09T18:30:41.763Z,3.17
2019-01-09T18:33:17.640Z,2.70
2019-01-09T18:35:54.828Z,2.90
2019-01-09T18:38:45.727Z,3.07
2019-01-09T18:41:23.009Z,2.77
2019-01-09T18:44:29.874Z,3.40
2019-01-09T18:47:18.292Z,3.33
2019-01-09T18:50:22.608Z,3.10
2019-01-09T18:52:58.619Z,3.13
2019-01-09T18:55:58.207Z,3.37
2019-01-09T18:58:35.157Z,3.07
2019-01-09T19:01:04.256Z,3.73
2019-01-09T19:03:35.343Z,3.77
2019-01-09T19:06:09.514Z,3.20
2019-01-09T19:08:47.451Z,3.73
2019-01-09T19:14:13.995Z,3.50
2019-01-09T19:19:22.462Z,2.87
2019-01-09T19:21:51.233Z,3.67
2019-01-09T19:24:21.831Z,3.53
2019-01-09T19:26:58.897Z,3.67
2019-01-09T19:30:03.362Z,3.83
2019-01-09T19:32:29.749Z,3.40
2019-01-09T19:35:08.955Z,2.63
2019-01-09T19:37:40.069Z,3.00
2019-01-09T19:40:10.001Z,3.23
2019-01-09T19:42:39.238Z,3.07
2019-01-09T19:45:16.909Z,2.90
2019-01-09T19:47:51.250Z,2.67
2019-01-09T19:50:21.210Z,3.30
2019-01-09T19:52:51.853Z,3.03
2019-01-09T19:55:23.620Z,2.50
2019-01-09T19:58:05.521Z,2.70
2019-01-09T20:00:40.123Z,2.70
2019-01-09T20:03:15.762Z,2.50
2019-01-09T20:05:49.413Z,2.63
2019-01-09T20:08:22.670Z,3.07
2019-01-09T20:11:15.421Z,3.70
2019-01-09T20:13:59.366Z,3.17
2019-01-09T20:16:37.236Z,3.00
2019-01-09T20:19:29.709Z,2.80
2019-01-09T20:22:05.540Z,2.57
2019-01-09T20:24:41.487Z,5.00
2019-01-09T20:27:23.472Z,3.37
2019-01-09T20:32:05.196Z,2.90
2019-01-09T20:32:42.106Z,2.90
2019-01-09T20:35:45.068Z,2.80
2019-01-09T20:38:25.949Z,2.93
2019-01-09T20:41:35.150Z,2.20
2019-01-09T20:44:18.230Z,2.47
2019-01-09T20:46:52.941Z,2.87
2019-01-09T20:49:25.986Z,2.60
2019-01-09T20:52:01.453Z,2.70
2019-01-09T20:54:54.949Z,2.47
2019-01-09T20:57:52.229Z,2.10
2019-01-09T21:00:26.908Z,2.80
2019-01-09T21:03:33.707Z,2.37
2019-01-09T21:06:22.418Z,2.03
2019-01-09T21:08:59.533Z,2.47
2019-01-09T21:11:50.648Z,2.33
2019-01-09T21:14:23.168Z,2.73
2019-01-09T21:17:05.871Z,2.17
2019-01-09T21:19:35.090Z,2.53
2019-01-09T21:22:10.487Z,2.80
2019-01-09T21:24:43.546Z,2.57
2019-01-09T21:27:16.704Z,2.47
2019-01-09T21:29:48.167Z,2.30
2019-01-09T21:32:22.271Z,2.83
2019-01-09T21:34:56.484Z,3.13
2019-01-09T21:37:29.201Z,2.50
2019-01-09T21:40:00.853Z,2.23
2019-01-09T21:42:31.675Z,2.80
2019-01-09T21:45:02.239Z,3.47
2019-01-09T21:47:39.717Z,2.00
2019-01-09T21:50:11.928Z,2.27
2019-01-09T21:52:47.511Z,2.00
2019-01-09T21:55:21.452Z,2.40
2019-01-09T21:58:15.695Z,2.30
2019-01-09T22:00:56.032Z,2.37
2019-01-09T22:03:30.895Z,1.93
2019-01-09T22:06:01.326Z,2.27
2019-01-09T22:08:32.610Z,2.70
2019-01-09T22:11:01.598Z,2.20
2019-01-09T22:13:31.786Z,2.63
2019-01-09T22:16:00.746Z,2.27
2019-01-09T22:18:29.434Z,2.90
2019-01-09T22:21:04.612Z,2.27
2019-01-09T22:23:33.418Z,2.30
2019-01-09T22:26:07.972Z,3.00
2019-01-09T22:28:36.751Z,2.43
2019-01-09T22:31:05.565Z,3.10
2019-01-09T22:33:34.598Z,2.70
2019-01-09T22:36:03.302Z,2.50
2019-01-09T22:38:31.988Z,2.90
2019-01-09T22:41:00.703Z,2.30
2019-01-09T22:43:29.511Z,2.30
2019-01-09T22:45:58.197Z,2.70
2019-01-09T22:48:26.749Z,3.30
2019-01-09T22:50:55.380Z,2.80
2019-01-09T22:53:26.815Z,2.80
2019-01-09T22:55:55.507Z,3.10
2019-01-09T22:58:24.161Z,2.73
2019-01-09T23:00:57.807Z,2.57
2019-01-09T23:03:26.562Z,2.97
2019-01-09T23:05:55.223Z,2.73
2019-01-09T23:08:23.812Z,2.30
2019-01-09T23:10:54.977Z,2.57
2019-01-09T23:13:22.771Z,3.10
2019-01-09T23:15:51.489Z,2.97
2019-01-09T23:18:20.444Z,2.90
2019-01-09T23:20:49.160Z,2.90
2019-01-09T23:23:17.855Z,2.80
2019-01-09T23:25:46.673Z,3.17
2019-01-09T23:28:15.409Z,3.77
2019-01-09T23:30:44.067Z,2.83
2019-01-09T23:33:12.708Z,3.33
2019-01-09T23:35:41.374Z,2.97
2019-01-09T23:38:10.000Z,3.40
2019-01-09T23:40:38.584Z,3.03
2019-01-09T23:43:07.191Z,3.07
2019-01-09T23:45:35.740Z,2.93
2019-01-09T23:48:05.352Z,3.63
2019-01-09T23:50:34.121Z,3.33
2019-01-09T23:53:02.824Z,2.93
2019-01-09T23:55:31.753Z,2.93
2019-01-09T23:58:00.323Z,3.60
