createdAt,value
2023-01-19T00:00:31.584Z,0
2023-01-19T00:01:03.000Z,0
2023-01-19T00:01:35.130Z,0
2023-01-19T00:02:07.186Z,0
2023-01-19T00:02:34.477Z,0
2023-01-19T00:02:55.105Z,0
2023-01-19T00:03:27.048Z,0
2023-01-19T00:03:59.057Z,0
2023-01-19T00:04:31.745Z,0
2023-01-19T00:05:03.533Z,0
2023-01-19T00:05:35.024Z,0
2023-01-19T00:06:07.298Z,0
2023-01-19T00:06:34.590Z,0
2023-01-19T00:06:55.187Z,0
2023-01-19T00:07:26.989Z,0
2023-01-19T00:07:59.336Z,0
2023-01-19T00:08:31.002Z,0
2023-01-19T00:09:02.968Z,0
2023-01-19T00:09:35.593Z,0
2023-01-19T00:10:07.453Z,0
2023-01-19T00:10:35.495Z,0
2023-01-19T00:10:56.101Z,0
2023-01-19T00:11:27.009Z,0
2023-01-19T00:11:59.038Z,0
2023-01-19T00:12:31.058Z,0
2023-01-19T00:13:03.464Z,0
2023-01-19T00:13:35.045Z,0
2023-01-19T00:14:07.761Z,0
2023-01-19T00:14:35.438Z,0
2023-01-19T00:14:54.990Z,0
2023-01-19T00:15:27.572Z,0
2023-01-19T00:15:59.047Z,0
2023-01-19T00:16:31.114Z,0
2023-01-19T00:17:02.998Z,0
2023-01-19T00:17:35.005Z,0
2023-01-19T00:18:09.036Z,0
2023-01-19T00:18:35.398Z,0
2023-01-19T00:18:55.039Z,0
2023-01-19T00:19:27.043Z,0
2023-01-19T00:19:59.037Z,0
2023-01-19T00:20:33.005Z,0
2023-01-19T00:21:03.012Z,0
2023-01-19T00:21:35.621Z,0
2023-01-19T00:22:07.191Z,0
2023-01-19T00:22:35.420Z,0
2023-01-19T00:22:55.034Z,0
2023-01-19T00:23:27.029Z,0
2023-01-19T00:23:59.026Z,0
2023-01-19T00:24:31.086Z,0
2023-01-19T00:25:03.357Z,0
2023-01-19T00:25:35.068Z,0
2023-01-19T00:26:07.259Z,0
2023-01-19T00:26:35.402Z,0
2023-01-19T00:26:55.779Z,0
2023-01-19T00:27:27.063Z,0
2023-01-19T00:28:01.341Z,0
2023-01-19T00:28:31.034Z,0
2023-01-19T00:29:03.063Z,0
2023-01-19T00:29:35.088Z,0
2023-01-19T00:30:08.769Z,0
2023-01-19T00:30:35.560Z,0
2023-01-19T00:30:55.319Z,0
2023-01-19T00:31:27.062Z,0
2023-01-19T00:31:59.041Z,0
2023-01-19T00:32:31.004Z,0
2023-01-19T00:33:03.590Z,0
2023-01-19T00:33:35.059Z,0
2023-01-19T00:34:07.263Z,0
2023-01-19T00:34:35.499Z,0
2023-01-19T00:34:55.039Z,0
2023-01-19T00:35:27.365Z,0
2023-01-19T00:35:59.058Z,0
2023-01-19T00:36:31.871Z,0
2023-01-19T00:37:03.014Z,0
2023-01-19T00:37:35.396Z,0
2023-01-19T00:38:07.285Z,0
2023-01-19T00:38:35.420Z,0
2023-01-19T00:38:55.068Z,0
2023-01-19T00:39:27.013Z,0
2023-01-19T00:39:59.156Z,0
2023-01-19T00:40:31.354Z,0
2023-01-19T00:41:03.001Z,0
2023-01-19T00:41:35.068Z,0
2023-01-19T00:42:07.309Z,0
2023-01-19T00:42:35.885Z,0
2023-01-19T00:42:55.754Z,0
2023-01-19T00:43:27.049Z,0
2023-01-19T00:43:59.058Z,0
2023-01-19T00:44:31.056Z,0
2023-01-19T00:45:03.744Z,0
2023-01-19T00:45:35.229Z,0
2023-01-19T00:46:08.041Z,0
2023-01-19T00:46:35.435Z,0
2023-01-19T00:46:55.115Z,0
2023-01-19T00:47:27.029Z,0
2023-01-19T00:47:59.366Z,0
2023-01-19T00:48:31.052Z,0
2023-01-19T00:49:03.022Z,0
2023-01-19T00:49:35.635Z,0
2023-01-19T00:50:07.657Z,0
2023-01-19T00:50:35.623Z,0
2023-01-19T00:50:55.306Z,0
2023-01-19T00:51:27.100Z,0
2023-01-19T00:51:59.041Z,0
2023-01-19T00:52:31.911Z,0
2023-01-19T00:53:03.320Z,0
2023-01-19T00:53:35.141Z,0
2023-01-19T00:54:07.371Z,0
2023-01-19T00:54:35.423Z,0
2023-01-19T00:54:55.075Z,0
2023-01-19T00:55:27.385Z,0
2023-01-19T00:55:59.061Z,0
2023-01-19T00:56:31.049Z,0
2023-01-19T00:57:03.021Z,0
2023-01-19T00:57:35.112Z,0
2023-01-19T00:58:07.330Z,0
2023-01-19T00:58:35.460Z,0
2023-01-19T00:58:55.735Z,0
2023-01-19T00:59:27.074Z,0
2023-01-19T00:59:59.100Z,0
2023-01-19T01:00:31.704Z,0
2023-01-19T01:01:03.195Z,0
2023-01-19T01:01:46.056Z,0
2023-01-19T01:02:07.985Z,0
2023-01-19T01:02:35.807Z,0
2023-01-19T01:02:55.155Z,0
2023-01-19T01:03:27.103Z,0
2023-01-19T01:03:59.056Z,0
2023-01-19T01:04:31.058Z,0
2023-01-19T01:05:03.456Z,0
2023-01-19T01:05:35.485Z,0
2023-01-19T01:06:07.396Z,0
2023-01-19T01:06:35.387Z,0
2023-01-19T01:06:55.077Z,0
2023-01-19T01:07:27.081Z,0
2023-01-19T01:07:59.131Z,0
2023-01-19T01:08:31.844Z,0
2023-01-19T01:09:03.169Z,0
2023-01-19T01:09:35.126Z,0
2023-01-19T01:10:07.779Z,0
2023-01-19T01:10:35.437Z,0
2023-01-19T01:10:55.391Z,0
2023-01-19T01:11:27.081Z,0
2023-01-19T01:11:59.062Z,0
2023-01-19T01:12:31.085Z,0
2023-01-19T01:13:24.254Z,0
2023-01-19T01:13:35.069Z,0
2023-01-19T01:14:07.325Z,0
2023-01-19T01:14:35.396Z,0
2023-01-19T01:14:56.138Z,0
2023-01-19T01:15:27.738Z,0
2023-01-19T01:15:59.141Z,0
2023-01-19T01:16:31.222Z,0
2023-01-19T01:17:03.078Z,0
2023-01-19T01:17:35.055Z,0
2023-01-19T01:18:07.904Z,0
2023-01-19T01:18:35.406Z,0
2023-01-19T01:18:55.091Z,0
2023-01-19T01:19:27.083Z,0
2023-01-19T01:19:59.075Z,0
2023-01-19T01:20:31.362Z,0
2023-01-19T01:21:03.148Z,0
2023-01-19T01:21:35.318Z,0
2023-01-19T01:22:07.368Z,0
2023-01-19T01:22:35.390Z,0
2023-01-19T01:22:55.160Z,0
2023-01-19T01:23:27.104Z,0
2023-01-19T01:23:59.094Z,0
2023-01-19T01:24:31.792Z,0
2023-01-19T01:25:03.384Z,0
2023-01-19T01:25:35.118Z,0
2023-01-19T01:26:07.412Z,0
2023-01-19T01:26:35.420Z,0
2023-01-19T01:26:55.119Z,0
2023-01-19T01:27:27.233Z,0
2023-01-19T01:27:59.085Z,0
2023-01-19T01:28:31.081Z,0
2023-01-19T01:29:03.049Z,0
2023-01-19T01:29:35.501Z,0
2023-01-19T01:30:08.324Z,0
2023-01-19T01:30:35.964Z,0
2023-01-19T01:30:56.311Z,0
2023-01-19T01:31:27.163Z,0
2023-01-19T01:31:59.189Z,0
2023-01-19T01:32:31.083Z,0
2023-01-19T01:33:03.439Z,0
2023-01-19T01:33:39.961Z,0
2023-01-19T01:34:07.805Z,0
2023-01-19T01:34:35.886Z,0
2023-01-19T01:34:55.069Z,0
2023-01-19T01:35:27.434Z,0
2023-01-19T01:35:59.093Z,0
2023-01-19T01:36:31.098Z,0
2023-01-19T01:37:03.078Z,0
2023-01-19T01:37:35.108Z,0
2023-01-19T01:38:07.472Z,0
2023-01-19T01:38:35.660Z,0
2023-01-19T01:38:55.079Z,0
2023-01-19T01:39:27.103Z,0
2023-01-19T01:39:59.412Z,0
2023-01-19T01:40:32.669Z,0
2023-01-19T01:41:03.282Z,0
2023-01-19T01:41:35.341Z,0
2023-01-19T01:42:07.493Z,0
2023-01-19T01:42:35.653Z,0
2023-01-19T01:42:55.146Z,0
2023-01-19T01:43:27.839Z,0
2023-01-19T01:43:59.179Z,0
2023-01-19T01:44:32.508Z,0
2023-01-19T01:45:04.084Z,0
2023-01-19T01:45:36.162Z,0
2023-01-19T01:46:11.423Z,0
2023-01-19T01:46:35.590Z,0
2023-01-19T01:46:56.146Z,0
2023-01-19T01:47:27.282Z,0
2023-01-19T01:47:59.256Z,0
2023-01-19T01:48:31.329Z,0
2023-01-19T01:49:03.205Z,0
2023-01-19T01:49:35.382Z,0
2023-01-19T01:50:08.718Z,0
2023-01-19T01:50:35.612Z,0
2023-01-19T01:50:55.591Z,0
2023-01-19T01:51:27.376Z,0
2023-01-19T01:51:59.207Z,0
2023-01-19T01:52:31.154Z,0
2023-01-19T01:53:06.910Z,0
2023-01-19T01:53:35.601Z,0
2023-01-19T01:54:07.484Z,0
2023-01-19T01:54:35.678Z,0
2023-01-19T01:54:55.202Z,0
2023-01-19T01:55:27.468Z,0
2023-01-19T01:55:59.175Z,0
2023-01-19T01:56:31.947Z,0
2023-01-19T01:57:03.115Z,0
2023-01-19T01:57:35.391Z,0
2023-01-19T01:58:07.582Z,0
2023-01-19T01:58:35.455Z,0
2023-01-19T01:58:55.230Z,0
2023-01-19T01:59:27.115Z,0
2023-01-19T01:59:59.190Z,0
2023-01-19T02:00:31.842Z,0
2023-01-19T02:01:03.417Z,0
2023-01-19T02:01:35.261Z,0
2023-01-19T02:02:07.626Z,0
2023-01-19T02:02:35.812Z,0
2023-01-19T02:02:55.355Z,0
2023-01-19T02:03:27.248Z,0
2023-01-19T02:03:59.200Z,0
2023-01-19T02:04:31.878Z,0
2023-01-19T02:05:03.631Z,0
2023-01-19T02:05:35.693Z,0
2023-01-19T02:06:07.656Z,0
2023-01-19T02:06:35.454Z,0
2023-01-19T02:06:55.166Z,0
2023-01-19T02:07:27.151Z,0
2023-01-19T02:07:59.152Z,0
2023-01-19T02:08:31.174Z,0
2023-01-19T02:09:03.215Z,0
2023-01-19T02:09:35.384Z,0
2023-01-19T02:10:07.936Z,0
2023-01-19T02:10:35.575Z,0
2023-01-19T02:10:56.191Z,0
2023-01-19T02:11:27.212Z,0
2023-01-19T02:11:59.176Z,0
2023-01-19T02:12:31.187Z,0
2023-01-19T02:13:03.618Z,0
2023-01-19T02:13:35.239Z,0
2023-01-19T02:14:08.034Z,0
2023-01-19T02:14:35.450Z,0
2023-01-19T02:14:55.165Z,0
2023-01-19T02:15:27.747Z,0
2023-01-19T02:15:59.164Z,0
2023-01-19T02:16:31.158Z,0
2023-01-19T02:17:03.127Z,0
2023-01-19T02:17:35.861Z,0
2023-01-19T02:18:07.578Z,0
2023-01-19T02:18:35.484Z,0
2023-01-19T02:18:55.228Z,0
2023-01-19T02:19:27.146Z,0
2023-01-19T02:19:59.192Z,0
2023-01-19T02:20:32.297Z,0
2023-01-19T02:21:03.374Z,0
2023-01-19T02:21:35.855Z,0
2023-01-19T02:22:07.521Z,0
2023-01-19T02:22:35.710Z,0
2023-01-19T02:22:55.148Z,0
2023-01-19T02:23:27.155Z,0
2023-01-19T02:23:59.159Z,0
2023-01-19T02:24:31.167Z,0
2023-01-19T02:25:03.632Z,0
2023-01-19T02:25:35.179Z,0
2023-01-19T02:26:07.553Z,0
2023-01-19T02:26:35.732Z,0
2023-01-19T02:26:55.967Z,0
2023-01-19T02:27:27.220Z,0
2023-01-19T02:27:59.252Z,0
2023-01-19T02:28:31.561Z,0
2023-01-19T02:29:03.158Z,0
2023-01-19T02:29:35.816Z,0
2023-01-19T02:30:10.862Z,0
2023-01-19T02:30:35.609Z,0
2023-01-19T02:30:55.533Z,0
2023-01-19T02:31:27.172Z,0
2023-01-19T02:31:59.439Z,0
2023-01-19T02:32:31.272Z,.16
2023-01-19T02:33:03.689Z,.32
2023-01-19T02:33:35.174Z,.32
2023-01-19T02:34:07.611Z,.32
2023-01-19T02:34:35.432Z,.32
2023-01-19T02:34:55.234Z,.32
2023-01-19T02:35:27.532Z,.32
2023-01-19T02:35:59.182Z,.32
2023-01-19T02:36:31.948Z,.48
2023-01-19T02:37:03.164Z,.48
2023-01-19T02:37:35.191Z,.88
2023-01-19T02:38:07.567Z,.48
2023-01-19T02:38:35.407Z,.48
2023-01-19T02:38:55.117Z,.48
2023-01-19T02:39:27.148Z,1.04
2023-01-19T02:39:59.144Z,1.04
2023-01-19T02:40:31.476Z,1.44
2023-01-19T02:41:03.108Z,1.44
2023-01-19T02:41:35.195Z,1.04
2023-01-19T02:42:07.538Z,.64
2023-01-19T02:42:35.689Z,.48
2023-01-19T02:42:55.848Z,.16
2023-01-19T02:43:27.188Z,.32
2023-01-19T02:43:59.189Z,.32
2023-01-19T02:44:31.413Z,.16
2023-01-19T02:45:03.755Z,.16
2023-01-19T02:45:35.260Z,0
2023-01-19T02:46:08.411Z,0
2023-01-19T02:46:35.388Z,0
2023-01-19T02:46:55.160Z,.16
2023-01-19T02:47:27.210Z,.16
2023-01-19T02:47:59.126Z,.16
2023-01-19T02:48:31.170Z,.16
2023-01-19T02:49:03.147Z,.16
2023-01-19T02:49:35.216Z,0
2023-01-19T02:50:07.903Z,0
2023-01-19T02:50:35.402Z,0
2023-01-19T02:50:55.450Z,0
2023-01-19T02:51:27.180Z,0
2023-01-19T02:51:59.193Z,0
2023-01-19T02:52:32.175Z,0
2023-01-19T02:53:03.437Z,0
2023-01-19T02:53:35.977Z,0
2023-01-19T02:54:07.569Z,0
2023-01-19T02:54:35.536Z,0
2023-01-19T02:54:55.127Z,0
2023-01-19T02:55:27.457Z,0
2023-01-19T02:55:59.149Z,0
2023-01-19T02:56:31.144Z,0
2023-01-19T02:57:03.147Z,0
2023-01-19T02:57:35.746Z,0
2023-01-19T02:58:07.557Z,0
2023-01-19T02:58:35.419Z,0
2023-01-19T02:58:55.212Z,0
2023-01-19T02:59:27.181Z,0
2023-01-19T02:59:59.191Z,0
2023-01-19T03:00:31.764Z,.16
2023-01-19T03:01:03.218Z,.32
2023-01-19T03:01:35.409Z,.32
2023-01-19T03:02:07.740Z,.72
2023-01-19T03:02:35.541Z,1.28
2023-01-19T03:02:55.222Z,1.44
2023-01-19T03:03:27.189Z,1.44
2023-01-19T03:03:59.156Z,1.61
2023-01-19T03:04:31.735Z,1.44
2023-01-19T03:05:05.045Z,1.61
2023-01-19T03:05:35.191Z,1.61
2023-01-19T03:06:07.625Z,1.61
2023-01-19T03:06:35.820Z,1.61
2023-01-19T03:06:55.181Z,1.61
2023-01-19T03:07:27.182Z,1.77
2023-01-19T03:07:59.167Z,1.77
2023-01-19T03:08:31.175Z,1.77
2023-01-19T03:09:03.192Z,1.77
2023-01-19T03:09:35.625Z,1.77
2023-01-19T03:10:07.924Z,1.61
2023-01-19T03:10:35.691Z,1.28
2023-01-19T03:10:56.277Z,1.28
2023-01-19T03:11:27.152Z,1.12
2023-01-19T03:11:59.462Z,.88
2023-01-19T03:12:32.249Z,.48
2023-01-19T03:13:03.503Z,.32
2023-01-19T03:13:35.526Z,.32
2023-01-19T03:14:07.860Z,.16
2023-01-19T03:14:35.364Z,.16
2023-01-19T03:14:55.167Z,.16
2023-01-19T03:15:27.841Z,0
2023-01-19T03:15:59.228Z,0
2023-01-19T03:16:31.227Z,0
2023-01-19T03:17:03.186Z,0
2023-01-19T03:17:42.205Z,0
2023-01-19T03:18:07.669Z,0
2023-01-19T03:18:35.369Z,0
2023-01-19T03:18:55.163Z,0
2023-01-19T03:19:27.276Z,0
2023-01-19T03:19:59.202Z,0
2023-01-19T03:20:32.243Z,.16
2023-01-19T03:21:03.161Z,.32
2023-01-19T03:21:35.162Z,.16
2023-01-19T03:22:07.636Z,.32
2023-01-19T03:22:35.379Z,.32
2023-01-19T03:22:55.182Z,.32
2023-01-19T03:23:27.177Z,.48
2023-01-19T03:23:59.503Z,.64
2023-01-19T03:24:31.217Z,.64
2023-01-19T03:25:03.448Z,.64
2023-01-19T03:25:35.214Z,.64
2023-01-19T03:26:07.589Z,.48
2023-01-19T03:26:35.572Z,.32
2023-01-19T03:26:56.491Z,.32
2023-01-19T03:27:27.213Z,.32
2023-01-19T03:27:59.153Z,.32
2023-01-19T03:28:31.551Z,.32
2023-01-19T03:29:03.150Z,.32
2023-01-19T03:29:35.268Z,.32
2023-01-19T03:30:08.888Z,.16
2023-01-19T03:30:35.574Z,.16
2023-01-19T03:30:55.529Z,.16
2023-01-19T03:31:27.236Z,.16
2023-01-19T03:31:59.155Z,0
2023-01-19T03:32:31.242Z,0
2023-01-19T03:33:03.595Z,0
2023-01-19T03:33:35.226Z,0
2023-01-19T03:34:07.642Z,0
2023-01-19T03:34:35.406Z,0
2023-01-19T03:34:55.175Z,0
2023-01-19T03:35:27.507Z,.16
2023-01-19T03:35:59.175Z,.16
2023-01-19T03:36:31.997Z,.48
2023-01-19T03:37:03.149Z,.48
2023-01-19T03:37:35.213Z,.64
2023-01-19T03:38:07.585Z,.88
2023-01-19T03:38:35.367Z,.88
2023-01-19T03:38:55.222Z,.88
2023-01-19T03:39:27.230Z,.88
2023-01-19T03:39:59.218Z,1.12
2023-01-19T03:40:31.508Z,.88
2023-01-19T03:41:03.192Z,.88
2023-01-19T03:41:35.728Z,.88
2023-01-19T03:42:07.657Z,.88
2023-01-19T03:42:35.382Z,.64
2023-01-19T03:42:56.174Z,.64
2023-01-19T03:43:27.189Z,.64
2023-01-19T03:43:59.259Z,.64
2023-01-19T03:44:31.236Z,.88
2023-01-19T03:45:03.760Z,.88
2023-01-19T03:45:35.428Z,1.12
2023-01-19T03:46:08.337Z,1.12
2023-01-19T03:46:35.483Z,1.12
2023-01-19T03:46:55.180Z,1.12
2023-01-19T03:47:27.246Z,1.12
2023-01-19T03:47:59.243Z,1.12
2023-01-19T03:48:31.226Z,.88
2023-01-19T03:49:03.162Z,1.12
2023-01-19T03:49:35.221Z,1.12
2023-01-19T03:50:07.982Z,1.12
2023-01-19T03:50:35.892Z,1.12
2023-01-19T03:50:55.424Z,1.12
2023-01-19T03:51:27.222Z,.88
2023-01-19T03:51:59.251Z,.88
2023-01-19T03:52:32.799Z,1.12
2023-01-19T03:53:03.430Z,1.12
2023-01-19T03:53:35.217Z,1.12
2023-01-19T03:54:07.583Z,1.12
2023-01-19T03:54:35.364Z,1.12
2023-01-19T03:54:55.280Z,.88
2023-01-19T03:55:27.761Z,.64
2023-01-19T03:55:59.228Z,.48
2023-01-19T03:56:31.235Z,.64
2023-01-19T03:57:03.188Z,.64
2023-01-19T03:57:35.213Z,.64
2023-01-19T03:58:07.747Z,.88
2023-01-19T03:58:35.386Z,1.12
2023-01-19T03:58:56.273Z,.88
2023-01-19T03:59:27.204Z,1.12
2023-01-19T03:59:59.216Z,1.12
2023-01-19T04:00:31.784Z,1.12
2023-01-19T04:01:03.354Z,1.12
2023-01-19T04:01:35.301Z,1.12
2023-01-19T04:02:07.703Z,1.12
2023-01-19T04:02:35.518Z,1.12
2023-01-19T04:02:55.267Z,1.12
2023-01-19T04:03:27.220Z,1.12
2023-01-19T04:03:59.201Z,1.12
2023-01-19T04:04:31.922Z,1.12
2023-01-19T04:05:03.627Z,1.28
2023-01-19T04:05:35.668Z,1.44
2023-01-19T04:06:07.747Z,1.44
2023-01-19T04:06:35.791Z,1.28
2023-01-19T04:06:55.216Z,1.28
2023-01-19T04:07:27.190Z,1.12
2023-01-19T04:07:59.249Z,1.12
2023-01-19T04:08:31.418Z,1.12
2023-01-19T04:09:03.178Z,1.12
2023-01-19T04:09:35.550Z,1.12
2023-01-19T04:10:07.961Z,1.12
2023-01-19T04:10:35.370Z,1.12
2023-01-19T04:10:56.399Z,1.28
2023-01-19T04:11:27.268Z,1.28
2023-01-19T04:11:59.278Z,1.44
2023-01-19T04:12:31.237Z,1.44
2023-01-19T04:13:03.531Z,1.28
2023-01-19T04:13:35.263Z,1.28
2023-01-19T04:14:08.233Z,1.12
2023-01-19T04:14:35.377Z,1.12
2023-01-19T04:14:55.213Z,1.12
2023-01-19T04:15:27.714Z,1.12
2023-01-19T04:16:12.293Z,1.12
2023-01-19T04:16:31.250Z,1.12
2023-01-19T04:17:03.198Z,1.12
2023-01-19T04:17:35.192Z,.72
2023-01-19T04:18:07.656Z,.16
2023-01-19T04:18:35.405Z,0
2023-01-19T04:18:55.242Z,0
2023-01-19T04:19:27.274Z,0
2023-01-19T04:19:59.242Z,.16
2023-01-19T04:20:35.368Z,.72
2023-01-19T04:21:03.229Z,.32
2023-01-19T04:21:35.693Z,.32
2023-01-19T04:22:07.751Z,.32
2023-01-19T04:22:36.014Z,.72
2023-01-19T04:22:55.228Z,.72
2023-01-19T04:23:27.204Z,.32
2023-01-19T04:23:59.286Z,.72
2023-01-19T04:24:31.271Z,1.28
2023-01-19T04:25:03.445Z,1.44
2023-01-19T04:25:36.353Z,1.28
2023-01-19T04:26:07.657Z,1.44
2023-01-19T04:26:35.386Z,1.44
2023-01-19T04:26:56.637Z,1.44
2023-01-19T04:27:27.221Z,1.44
2023-01-19T04:27:59.256Z,1.61
2023-01-19T04:28:31.289Z,1.93
2023-01-19T04:29:03.221Z,2.09
2023-01-19T04:29:35.668Z,1.93
2023-01-19T04:30:08.985Z,1.61
2023-01-19T04:30:35.404Z,1.77
2023-01-19T04:30:55.551Z,1.77
2023-01-19T04:31:27.311Z,1.77
2023-01-19T04:31:59.249Z,1.77
2023-01-19T04:32:31.272Z,1.77
2023-01-19T04:33:03.564Z,1.77
2023-01-19T04:33:35.253Z,1.93
2023-01-19T04:34:07.820Z,1.77
2023-01-19T04:34:35.982Z,1.61
2023-01-19T04:34:55.279Z,1.28
2023-01-19T04:35:27.518Z,1.28
2023-01-19T04:35:59.519Z,.88
2023-01-19T04:36:33.039Z,.88
2023-01-19T04:37:03.236Z,.48
2023-01-19T04:37:35.261Z,.48
2023-01-19T04:38:07.654Z,.32
2023-01-19T04:38:35.396Z,.16
2023-01-19T04:38:55.229Z,.16
2023-01-19T04:39:27.212Z,.16
2023-01-19T04:39:59.242Z,.32
2023-01-19T04:40:31.584Z,.16
2023-01-19T04:41:03.264Z,.16
2023-01-19T04:41:35.248Z,.16
2023-01-19T04:42:07.666Z,0
2023-01-19T04:42:35.415Z,0
2023-01-19T04:42:56.057Z,0
2023-01-19T04:43:27.255Z,0
2023-01-19T04:43:59.257Z,0
2023-01-19T04:44:31.286Z,0
2023-01-19T04:45:03.935Z,0
2023-01-19T04:45:35.355Z,0
2023-01-19T04:46:08.559Z,0
2023-01-19T04:46:35.560Z,0
2023-01-19T04:46:55.249Z,0
2023-01-19T04:47:27.245Z,0
2023-01-19T04:48:15.393Z,0
2023-01-19T04:48:37.313Z,0
2023-01-19T04:49:03.198Z,0
2023-01-19T04:49:35.282Z,0
2023-01-19T04:50:08.008Z,0
2023-01-19T04:50:35.453Z,0
2023-01-19T04:50:55.518Z,0
2023-01-19T04:51:27.275Z,0
2023-01-19T04:51:59.295Z,0
2023-01-19T04:52:32.982Z,0
2023-01-19T04:53:03.409Z,0
2023-01-19T04:53:35.265Z,0
2023-01-19T04:54:07.730Z,0
2023-01-19T04:54:35.473Z,0
2023-01-19T04:54:55.284Z,0
2023-01-19T04:55:27.585Z,0
2023-01-19T04:55:59.221Z,0
2023-01-19T04:56:31.305Z,0
2023-01-19T04:57:03.212Z,0
2023-01-19T04:57:35.554Z,0
2023-01-19T04:58:07.666Z,0
2023-01-19T04:58:35.361Z,0
2023-01-19T04:58:55.265Z,0
2023-01-19T04:59:27.243Z,0
2023-01-19T04:59:59.258Z,0
2023-01-19T05:00:31.907Z,0
2023-01-19T05:01:03.317Z,0
2023-01-19T05:01:35.687Z,.16
2023-01-19T05:02:07.103Z,.72
2023-01-19T05:02:34.990Z,.72
2023-01-19T05:02:54.891Z,1.12
2023-01-19T05:03:26.913Z,1.28
2023-01-19T05:03:58.736Z,1.61
2023-01-19T05:04:31.663Z,1.77
2023-01-19T05:05:03.153Z,1.77
2023-01-19T05:05:34.724Z,1.77
2023-01-19T05:06:07.488Z,1.77
2023-01-19T05:06:35.469Z,1.77
2023-01-19T05:06:55.633Z,1.77
2023-01-19T05:07:27.258Z,1.77
2023-01-19T05:07:59.565Z,2.17
2023-01-19T05:08:31.337Z,2.57
2023-01-19T05:09:03.769Z,2.73
2023-01-19T05:09:35.622Z,2.73
2023-01-19T05:10:07.624Z,2.73
2023-01-19T05:10:35.374Z,2.73
2023-01-19T05:10:56.350Z,2.73
2023-01-19T05:11:27.349Z,2.73
2023-01-19T05:11:59.298Z,2.73
2023-01-19T05:12:31.268Z,2.73
2023-01-19T05:13:03.628Z,2.73
2023-01-19T05:13:35.470Z,2.01
2023-01-19T05:14:07.991Z,1.44
2023-01-19T05:14:35.353Z,1.44
2023-01-19T05:14:55.310Z,2.01
2023-01-19T05:15:27.867Z,2.73
2023-01-19T05:15:59.410Z,2.73
2023-01-19T05:16:31.275Z,2.01
2023-01-19T05:17:03.729Z,2.01
2023-01-19T05:17:35.277Z,2.73
2023-01-19T05:18:07.446Z,2.73
2023-01-19T05:18:35.351Z,2.01
2023-01-19T05:18:55.267Z,1.44
2023-01-19T05:19:27.341Z,1.44
2023-01-19T05:19:59.240Z,2.01
2023-01-19T05:20:32.369Z,2.73
2023-01-19T05:21:03.793Z,3.05
2023-01-19T05:21:35.288Z,3.05
2023-01-19T05:22:07.322Z,3.05
2023-01-19T05:22:35.332Z,3.05
2023-01-19T05:22:55.309Z,2.73
2023-01-19T05:23:27.338Z,2.73
2023-01-19T05:23:59.300Z,2.73
2023-01-19T05:24:31.316Z,2.49
2023-01-19T05:25:03.876Z,1.77
2023-01-19T05:25:35.333Z,1.44
2023-01-19T05:26:09.497Z,1.28
2023-01-19T05:26:35.558Z,.88
2023-01-19T05:26:58.359Z,.48
2023-01-19T05:27:27.329Z,.48
2023-01-19T05:27:59.251Z,.48
2023-01-19T05:28:31.310Z,.16
2023-01-19T05:29:03.349Z,.16
2023-01-19T05:29:35.266Z,0
2023-01-19T05:30:08.912Z,0
2023-01-19T05:30:35.848Z,0
2023-01-19T05:30:56.526Z,0
2023-01-19T05:31:27.510Z,0
2023-01-19T05:31:59.340Z,0
2023-01-19T05:32:31.329Z,0
2023-01-19T05:33:03.961Z,0
2023-01-19T05:33:35.303Z,0
2023-01-19T05:34:07.348Z,0
2023-01-19T05:34:35.370Z,0
2023-01-19T05:34:55.282Z,0
2023-01-19T05:35:35.704Z,0
2023-01-19T05:35:59.293Z,0
2023-01-19T05:36:32.979Z,0
2023-01-19T05:37:03.308Z,0
2023-01-19T05:37:35.274Z,0
2023-01-19T05:38:07.298Z,0
2023-01-19T05:38:36.094Z,0
2023-01-19T05:38:55.323Z,0
2023-01-19T05:39:27.319Z,0
2023-01-19T05:39:59.293Z,0
2023-01-19T05:40:31.563Z,0
2023-01-19T05:41:03.355Z,0
2023-01-19T05:41:35.308Z,0
2023-01-19T05:42:07.353Z,0
2023-01-19T05:42:35.331Z,0
2023-01-19T05:42:56.141Z,0
2023-01-19T05:43:27.309Z,0
2023-01-19T05:43:59.268Z,0
2023-01-19T05:44:31.359Z,0
2023-01-19T05:45:04.415Z,.16
2023-01-19T05:45:35.296Z,.16
2023-01-19T05:46:08.249Z,.16
2023-01-19T05:46:35.419Z,.16
2023-01-19T05:46:55.439Z,.32
2023-01-19T05:47:27.317Z,.32
2023-01-19T05:48:11.162Z,.32
2023-01-19T05:48:31.308Z,.32
2023-01-19T05:49:03.359Z,.48
2023-01-19T05:49:35.639Z,.48
2023-01-19T05:50:07.694Z,.48
2023-01-19T05:50:35.382Z,.32
2023-01-19T05:50:55.559Z,.32
2023-01-19T05:51:27.345Z,.32
2023-01-19T05:51:59.281Z,.32
2023-01-19T05:52:32.134Z,.32
2023-01-19T05:53:04.717Z,.32
2023-01-19T05:53:35.692Z,.32
2023-01-19T05:54:07.319Z,.32
2023-01-19T05:54:35.376Z,.32
2023-01-19T05:54:55.318Z,.32
2023-01-19T05:55:27.785Z,.32
2023-01-19T05:55:59.323Z,.48
2023-01-19T05:56:31.335Z,.32
2023-01-19T05:57:03.371Z,.32
2023-01-19T05:57:35.328Z,.32
2023-01-19T05:58:07.347Z,.32
2023-01-19T05:58:35.373Z,.32
2023-01-19T05:58:55.290Z,.32
2023-01-19T05:59:27.316Z,.72
2023-01-19T05:59:59.594Z,.32
2023-01-19T06:00:31.943Z,.72
2023-01-19T06:01:03.323Z,.32
2023-01-19T06:01:36.514Z,.32
2023-01-19T06:02:07.436Z,.32
2023-01-19T06:02:35.576Z,.72
2023-01-19T06:02:55.368Z,.72
2023-01-19T06:03:27.373Z,.88
2023-01-19T06:03:59.324Z,.88
2023-01-19T06:04:32.254Z,1.04
2023-01-19T06:05:04.120Z,1.04
2023-01-19T06:05:35.327Z,1.44
2023-01-19T06:06:07.368Z,1.04
2023-01-19T06:06:35.350Z,1.04
2023-01-19T06:06:55.317Z,1.04
2023-01-19T06:07:29.095Z,.48
2023-01-19T06:07:59.343Z,.32
2023-01-19T06:08:31.606Z,.32
2023-01-19T06:09:03.310Z,.32
2023-01-19T06:09:35.413Z,.16
2023-01-19T06:10:07.782Z,.32
2023-01-19T06:10:35.369Z,.32
2023-01-19T06:10:56.421Z,.32
2023-01-19T06:11:27.351Z,.48
2023-01-19T06:11:59.484Z,.48
2023-01-19T06:12:31.375Z,.32
2023-01-19T06:13:03.697Z,.32
2023-01-19T06:13:35.369Z,.32
2023-01-19T06:14:08.120Z,.16
2023-01-19T06:14:35.534Z,0
2023-01-19T06:14:55.309Z,.16
2023-01-19T06:15:27.948Z,.16
2023-01-19T06:15:59.468Z,.32
2023-01-19T06:16:31.415Z,.16
2023-01-19T06:17:03.336Z,.32
2023-01-19T06:17:35.291Z,.32
2023-01-19T06:18:07.398Z,.32
2023-01-19T06:18:35.318Z,.32
2023-01-19T06:18:55.412Z,.32
2023-01-19T06:19:27.373Z,.32
2023-01-19T06:19:59.351Z,.32
2023-01-19T06:20:32.497Z,.32
2023-01-19T06:21:03.355Z,.32
2023-01-19T06:21:35.331Z,.32
2023-01-19T06:22:07.372Z,.32
2023-01-19T06:22:35.864Z,.32
2023-01-19T06:22:55.349Z,.32
2023-01-19T06:23:27.368Z,.32
2023-01-19T06:23:59.300Z,.48
2023-01-19T06:24:31.335Z,.48
2023-01-19T06:25:03.875Z,.32
2023-01-19T06:25:35.312Z,.32
2023-01-19T06:26:07.359Z,.32
2023-01-19T06:26:35.426Z,.48
2023-01-19T06:26:56.155Z,.88
2023-01-19T06:27:27.372Z,.88
2023-01-19T06:27:59.349Z,.88
2023-01-19T06:28:31.427Z,.88
2023-01-19T06:29:03.327Z,.32
2023-01-19T06:29:35.364Z,0
2023-01-19T06:30:08.682Z,0
2023-01-19T06:30:35.412Z,0
2023-01-19T06:30:55.704Z,0
2023-01-19T06:31:27.406Z,0
2023-01-19T06:31:59.314Z,0
2023-01-19T06:32:31.318Z,0
2023-01-19T06:33:03.579Z,0
2023-01-19T06:33:35.410Z,0
2023-01-19T06:34:07.378Z,0
2023-01-19T06:34:36.659Z,0
2023-01-19T06:34:55.371Z,0
2023-01-19T06:35:27.724Z,0
2023-01-19T06:35:59.346Z,0
2023-01-19T06:36:32.699Z,0
2023-01-19T06:37:03.385Z,0
2023-01-19T06:37:35.359Z,0
2023-01-19T06:38:07.415Z,0
2023-01-19T06:38:35.468Z,0
2023-01-19T06:38:55.356Z,0
2023-01-19T06:39:34.842Z,0
2023-01-19T06:39:59.322Z,0
2023-01-19T06:40:31.704Z,0
2023-01-19T06:41:03.393Z,0
2023-01-19T06:41:36.060Z,0
2023-01-19T06:42:07.427Z,0
2023-01-19T06:42:35.519Z,0
2023-01-19T06:42:56.216Z,0
2023-01-19T06:43:27.430Z,0
2023-01-19T06:43:59.329Z,0
2023-01-19T06:44:31.895Z,0
2023-01-19T06:45:04.393Z,.16
2023-01-19T06:45:35.470Z,.32
2023-01-19T06:46:08.344Z,.32
2023-01-19T06:46:35.348Z,.32
2023-01-19T06:47:15.723Z,.32
2023-01-19T06:47:27.357Z,.48
2023-01-19T06:47:59.505Z,.64
2023-01-19T06:48:31.349Z,.64
2023-01-19T06:49:03.395Z,.64
2023-01-19T06:49:35.326Z,.64
2023-01-19T06:50:07.691Z,.64
2023-01-19T06:50:35.353Z,.88
2023-01-19T06:50:57.814Z,.88
2023-01-19T06:51:27.390Z,.88
2023-01-19T06:51:59.681Z,1.28
2023-01-19T06:52:32.153Z,1.44
2023-01-19T06:53:03.639Z,1.44
2023-01-19T06:53:35.387Z,1.44
2023-01-19T06:54:07.451Z,1.44
2023-01-19T06:54:35.622Z,1.44
2023-01-19T06:54:56.649Z,1.44
2023-01-19T06:55:27.979Z,1.61
2023-01-19T06:55:59.356Z,1.44
2023-01-19T06:56:31.362Z,1.44
2023-01-19T06:57:03.582Z,1.44
2023-01-19T06:57:35.401Z,1.44
2023-01-19T06:58:07.408Z,1.44
2023-01-19T06:58:35.330Z,1.44
2023-01-19T06:58:55.387Z,1.44
2023-01-19T06:59:27.462Z,1.44
2023-01-19T07:00:07.591Z,1.77
2023-01-19T07:00:31.477Z,1.28
2023-01-19T07:01:03.601Z,1.77
2023-01-19T07:01:35.503Z,1.77
2023-01-19T07:02:26.913Z,1.44
2023-01-19T07:02:35.796Z,1.44
2023-01-19T07:02:55.410Z,1.44
2023-01-19T07:03:27.467Z,1.44
2023-01-19T07:03:59.359Z,1.44
2023-01-19T07:04:32.073Z,1.44
2023-01-19T07:05:04.106Z,1.44
2023-01-19T07:05:35.698Z,1.44