createdAt,value
2019-06-07T00:00:43.217Z,16.50
2019-06-07T00:03:23.972Z,16.50
2019-06-07T00:05:41.806Z,16.60
2019-06-07T00:08:17.207Z,16.60
2019-06-07T00:10:40.501Z,16.60
2019-06-07T00:13:09.704Z,16.70
2019-06-07T00:15:38.329Z,16.50
2019-06-07T00:18:11.160Z,16.30
2019-06-07T00:20:37.089Z,16.20
2019-06-07T00:23:05.654Z,16.30
2019-06-07T00:25:34.095Z,16.20
2019-06-07T00:28:02.594Z,16.20
2019-06-07T00:30:42.510Z,16.40
2019-06-07T00:33:01.321Z,16.30
2019-06-07T00:35:29.780Z,16.20
2019-06-07T00:37:58.225Z,16.10
2019-06-07T00:40:31.884Z,16.10
2019-06-07T00:42:56.835Z,16.20
2019-06-07T00:45:25.257Z,16.30
2019-06-07T00:47:53.715Z,16.30
2019-06-07T00:50:24.124Z,16.30
2019-06-07T00:53:14.650Z,16.50
2019-06-07T00:55:27.252Z,16.40
2019-06-07T00:57:52.712Z,16.40
2019-06-07T01:00:23.596Z,16.40
2019-06-07T01:02:51.763Z,16.30
2019-06-07T01:05:23.433Z,16.30
2019-06-07T01:07:50.420Z,16.20
2019-06-07T01:10:46.107Z,16.20
2019-06-07T01:12:49.578Z,16.10
2019-06-07T01:15:28.885Z,16.10
2019-06-07T01:18:33.085Z,16.10
2019-06-07T01:20:26.655Z,16.10
2019-06-07T01:22:54.836Z,16.10
2019-06-07T01:25:26.150Z,16.10
2019-06-07T01:27:53.391Z,16.10
2019-06-07T01:30:26.029Z,16.10
2019-06-07T01:32:52.808Z,16.00
2019-06-07T01:35:22.094Z,15.90
2019-06-07T01:37:51.388Z,15.90
2019-06-07T01:40:23.462Z,15.90
2019-06-07T01:42:50.809Z,15.90
2019-06-07T01:45:21.205Z,15.80
2019-06-07T01:47:49.794Z,15.70
2019-06-07T01:50:22.591Z,15.80
2019-06-07T01:52:49.361Z,16.00
2019-06-07T01:55:18.985Z,16.00
2019-06-07T01:57:48.739Z,16.00
2019-06-07T02:00:17.739Z,15.90
2019-06-07T02:02:46.288Z,16.00
2019-06-07T02:05:15.101Z,15.90
2019-06-07T02:07:43.614Z,16.00
2019-06-07T02:10:13.809Z,16.20
2019-06-07T02:12:43.445Z,16.30
2019-06-07T02:15:13.388Z,16.40
2019-06-07T02:17:41.833Z,16.30
2019-06-07T02:20:10.628Z,16.30
2019-06-07T02:22:39.154Z,16.30
2019-06-07T02:27:38.591Z,16.60
2019-06-07T02:30:37.155Z,16.70
2019-06-07T02:32:38.122Z,16.80
2019-06-07T02:35:07.724Z,16.80
2019-06-07T02:37:37.242Z,16.70
2019-06-07T02:40:08.243Z,16.70
2019-06-07T02:42:42.036Z,16.70
2019-06-07T02:45:10.752Z,16.80
2019-06-07T02:47:39.343Z,16.90
2019-06-07T02:50:12.011Z,16.90
2019-06-07T02:52:41.501Z,16.90
2019-06-07T02:55:11.159Z,16.90
2019-06-07T02:57:41.820Z,16.70
2019-06-07T03:00:41.792Z,16.60
2019-06-07T03:02:45.703Z,16.80
2019-06-07T03:05:14.410Z,16.90
2019-06-07T03:07:45.452Z,16.90
2019-06-07T03:10:15.989Z,16.90
2019-06-07T03:12:46.913Z,17.00
2019-06-07T03:15:32.121Z,17.00
2019-06-07T03:18:06.760Z,17.10
2019-06-07T03:20:36.897Z,17.10
2019-06-07T03:23:05.673Z,17.10
2019-06-07T03:25:39.110Z,17.10
2019-06-07T03:28:07.862Z,17.10
2019-06-07T03:30:48.826Z,17.00
2019-06-07T03:33:06.448Z,17.10
2019-06-07T03:35:37.335Z,17.10
2019-06-07T03:38:05.048Z,16.80
2019-06-07T03:40:36.867Z,16.40
2019-06-07T03:43:03.623Z,16.40
2019-06-07T03:45:33.112Z,16.60
2019-06-07T03:48:02.226Z,16.60
2019-06-07T03:50:33.535Z,16.60
2019-06-07T03:53:00.812Z,16.40
2019-06-07T03:55:30.555Z,16.30
2019-06-07T03:58:30.762Z,16.40
2019-06-07T04:00:32.942Z,16.50
2019-06-07T04:02:59.928Z,16.60
2019-06-07T04:05:29.645Z,16.70
2019-06-07T04:07:58.648Z,16.80
2019-06-07T04:10:44.751Z,16.90
2019-06-07T04:12:57.222Z,16.90
2019-06-07T04:15:25.640Z,16.90
2019-06-07T04:18:01.962Z,16.80
2019-06-07T04:20:24.220Z,16.80
2019-06-07T04:22:52.664Z,16.70
2019-06-07T04:25:21.153Z,16.70
2019-06-07T04:27:49.595Z,16.80
2019-06-07T04:30:21.098Z,16.90
2019-06-07T04:32:49.539Z,17.00
2019-06-07T04:35:17.984Z,16.80
2019-06-07T04:37:46.872Z,16.80
2019-06-07T04:40:15.858Z,16.90
2019-06-07T04:42:45.924Z,17.00
2019-06-07T04:45:32.980Z,16.90
2019-06-07T04:47:46.279Z,17.00
2019-06-07T04:50:14.877Z,16.90
2019-06-07T04:52:45.329Z,16.80
2019-06-07T04:55:13.739Z,16.70
2019-06-07T04:57:43.082Z,16.70
2019-06-07T05:00:46.310Z,16.70
2019-06-07T05:02:43.478Z,16.50
2019-06-07T05:05:12.491Z,16.60
2019-06-07T05:07:46.073Z,16.60
2019-06-07T05:10:11.165Z,16.70
2019-06-07T05:12:43.979Z,16.70
2019-06-07T05:15:09.999Z,16.70
2019-06-07T05:17:42.438Z,16.60
2019-06-07T05:20:08.667Z,16.70
2019-06-07T05:22:42.042Z,16.70
2019-06-07T05:25:08.194Z,16.80
2019-06-07T05:27:39.382Z,16.90
2019-06-07T05:30:24.326Z,16.80
2019-06-07T05:32:43.619Z,16.80
2019-06-07T05:35:11.526Z,16.90
2019-06-07T05:37:41.769Z,17.00
2019-06-07T05:40:10.746Z,17.00
2019-06-07T05:42:43.296Z,16.90
2019-06-07T05:45:09.573Z,17.00
2019-06-07T05:47:43.732Z,17.10
2019-06-07T05:50:38.044Z,17.20
2019-06-07T05:52:42.199Z,17.30
2019-06-07T05:55:08.997Z,17.30
2019-06-07T05:57:40.441Z,17.30
2019-06-07T06:00:08.056Z,17.40
2019-06-07T06:02:58.591Z,17.40
2019-06-07T06:05:07.159Z,17.50
2019-06-07T06:07:38.855Z,17.60
2019-06-07T06:10:08.271Z,17.60
2019-06-07T06:12:40.853Z,17.50
2019-06-07T06:15:08.281Z,17.30
2019-06-07T06:17:40.329Z,17.30
2019-06-07T06:20:07.661Z,17.20
2019-06-07T06:22:37.442Z,17.00
2019-06-07T06:30:12.626Z,17.00
2019-06-07T06:32:49.336Z,17.00
2019-06-07T06:35:12.047Z,17.00
2019-06-07T06:37:42.433Z,16.90
2019-06-07T06:40:12.775Z,16.90
2019-06-07T06:42:42.243Z,16.80
2019-06-07T06:45:12.875Z,16.90
2019-06-07T06:47:43.155Z,16.90
2019-06-07T06:50:13.517Z,17.00
2019-06-07T06:52:43.997Z,17.00
2019-06-07T06:55:12.645Z,17.00
2019-06-07T06:57:41.782Z,17.00
2019-06-07T07:00:15.107Z,17.10
2019-06-07T07:03:32.564Z,17.10
2019-06-07T07:05:14.150Z,17.20
2019-06-07T07:07:43.021Z,17.20
2019-06-07T07:10:12.184Z,17.20
2019-06-07T07:12:40.793Z,17.30
2019-06-07T07:15:16.879Z,17.30
2019-06-07T07:17:53.917Z,17.40
2019-06-07T07:20:15.637Z,17.40
2019-06-07T07:22:46.393Z,17.40
2019-06-07T07:25:14.795Z,17.40
2019-06-07T07:27:44.592Z,17.50
2019-06-07T07:30:36.177Z,17.60
2019-06-07T07:32:45.537Z,17.60
2019-06-07T07:35:14.329Z,17.60
2019-06-07T07:37:43.739Z,17.60
2019-06-07T07:40:55.444Z,17.60
2019-06-07T07:42:43.336Z,17.60
2019-06-07T07:45:13.344Z,17.60
2019-06-07T07:47:58.354Z,17.60
2019-06-07T07:50:12.012Z,17.60
2019-06-07T07:52:40.521Z,17.70
2019-06-07T07:55:09.986Z,17.70
2019-06-07T07:57:38.568Z,17.80
2019-06-07T08:00:48.522Z,17.90
2019-06-07T08:02:38.360Z,17.90
2019-06-07T08:05:21.399Z,18.00
2019-06-07T08:07:38.332Z,18.00
2019-06-07T08:10:08.418Z,18.10
2019-06-07T08:12:55.811Z,18.20
2019-06-07T08:15:07.776Z,18.30
2019-06-07T08:17:36.343Z,18.30
2019-06-07T08:20:07.548Z,18.40
2019-06-07T08:22:35.993Z,18.50
2019-06-07T08:25:08.762Z,18.50
2019-06-07T08:27:37.340Z,18.60
2019-06-07T08:30:46.613Z,18.70
2019-06-07T08:32:38.276Z,18.70
2019-06-07T08:35:07.742Z,18.80
2019-06-07T08:38:14.685Z,18.90
2019-06-07T08:40:08.703Z,18.90
2019-06-07T08:42:56.154Z,19.00
2019-06-07T08:45:09.347Z,19.10
2019-06-07T08:47:38.049Z,19.10
2019-06-07T08:50:08.957Z,19.20
2019-06-07T08:52:37.517Z,19.20
2019-06-07T08:55:07.535Z,19.30
2019-06-07T08:57:35.961Z,19.40
2019-06-07T09:00:42.457Z,19.50
2019-06-07T09:02:37.577Z,19.50
2019-06-07T09:05:12.563Z,19.60
2019-06-07T09:07:37.568Z,19.70
2019-06-07T09:10:14.605Z,19.80
2019-06-07T09:12:40.000Z,19.80
2019-06-07T09:15:20.179Z,19.90
2019-06-07T09:18:29.686Z,20.00
2019-06-07T09:20:35.065Z,20.00
2019-06-07T09:22:41.889Z,20.10
2019-06-07T09:25:20.766Z,20.10
2019-06-07T09:27:41.218Z,20.20
2019-06-07T09:30:16.611Z,20.30
2019-06-07T09:32:41.254Z,20.40
2019-06-07T09:35:16.475Z,20.50
2019-06-07T09:38:07.323Z,20.50
2019-06-07T09:40:25.051Z,20.60
2019-06-07T09:42:41.422Z,20.60
2019-06-07T09:45:13.841Z,20.70
2019-06-07T09:47:40.221Z,20.80
2019-06-07T09:50:11.986Z,20.90
2019-06-07T09:52:56.928Z,20.90
2019-06-07T09:55:22.865Z,20.90
2019-06-07T09:57:39.481Z,21.00
2019-06-07T10:00:39.043Z,21.00
2019-06-07T10:02:45.545Z,21.10
2019-06-07T10:05:14.942Z,21.20
2019-06-07T10:07:59.560Z,21.20
2019-06-07T10:12:44.492Z,21.40
2019-06-07T10:15:13.065Z,21.50
2019-06-07T10:17:41.520Z,21.50
2019-06-07T10:20:10.196Z,21.60
2019-06-07T10:22:38.993Z,21.60
2019-06-07T10:25:08.496Z,21.70
2019-06-07T10:27:37.250Z,21.70
2019-06-07T10:30:10.403Z,21.80
2019-06-07T10:32:39.117Z,21.90
2019-06-07T10:35:09.604Z,22.00
2019-06-07T10:37:38.160Z,22.10
2019-06-07T10:40:09.284Z,22.10
2019-06-07T10:42:38.016Z,22.20
2019-06-07T10:45:08.366Z,22.30
2019-06-07T10:47:37.430Z,22.40
2019-06-07T10:50:07.902Z,22.40
2019-06-07T10:52:36.590Z,22.50
2019-06-07T10:55:06.596Z,22.60
2019-06-07T10:57:35.365Z,22.70
2019-06-07T11:00:09.507Z,22.80
2019-06-07T11:02:38.262Z,22.90
2019-06-07T11:05:09.659Z,23.00
2019-06-07T11:07:38.705Z,23.10
2019-06-07T11:10:13.344Z,23.30
2019-06-07T11:12:37.896Z,23.40
2019-06-07T11:15:08.808Z,23.60
2019-06-07T11:17:37.660Z,23.70
2019-06-07T11:20:10.331Z,23.80
2019-06-07T11:22:38.954Z,23.90
2019-06-07T11:25:09.265Z,24.00
2019-06-07T11:27:38.693Z,24.10
2019-06-07T11:30:08.368Z,24.30
2019-06-07T11:32:37.029Z,24.40
2019-06-07T11:35:08.212Z,24.50
2019-06-07T11:37:37.003Z,24.60
2019-06-07T11:40:24.020Z,24.60
2019-06-07T11:42:37.548Z,24.70
2019-06-07T11:45:07.947Z,24.80
2019-06-07T11:47:37.470Z,25.00
2019-06-07T11:50:07.842Z,25.10
2019-06-07T11:52:36.408Z,25.20
2019-06-07T11:55:09.182Z,25.30
2019-06-07T11:57:37.881Z,25.40
2019-06-07T12:00:11.581Z,25.50
2019-06-07T12:02:40.408Z,25.50
2019-06-07T12:05:12.659Z,25.60
2019-06-07T12:07:39.546Z,25.70
2019-06-07T12:10:10.745Z,25.80
2019-06-07T12:12:39.373Z,26.00
2019-06-07T12:15:08.905Z,26.20
2019-06-07T12:17:37.646Z,26.30
2019-06-07T12:20:10.201Z,26.50
2019-06-07T12:22:38.031Z,26.60
2019-06-07T12:25:10.538Z,26.70
2019-06-07T12:27:39.195Z,26.80
2019-06-07T12:30:15.458Z,26.80
2019-06-07T12:32:39.467Z,26.90
2019-06-07T12:35:08.646Z,27.00
2019-06-07T12:37:43.631Z,27.00
2019-06-07T12:40:08.919Z,27.10
2019-06-07T12:42:37.719Z,27.20
2019-06-07T12:45:08.508Z,27.30
2019-06-07T12:47:36.944Z,27.40
2019-06-07T12:50:07.429Z,27.50
2019-06-07T12:52:36.053Z,27.60
2019-06-07T12:55:06.712Z,27.70
2019-06-07T12:57:35.143Z,27.80
2019-06-07T13:00:08.330Z,27.90
2019-06-07T13:02:36.780Z,27.80
2019-06-07T13:05:08.880Z,28.00
2019-06-07T13:07:37.380Z,28.10
2019-06-07T13:10:07.639Z,28.10
2019-06-07T13:12:36.085Z,28.10
2019-06-07T13:15:08.473Z,28.20
2019-06-07T13:17:37.611Z,28.30
2019-06-07T13:20:07.591Z,28.40
2019-06-07T13:22:36.269Z,28.50
2019-06-07T13:25:07.108Z,28.60
2019-06-07T13:27:35.781Z,28.70
2019-06-07T13:30:10.070Z,28.80
2019-06-07T13:32:36.737Z,28.90
2019-06-07T13:35:06.905Z,29.00
2019-06-07T13:37:35.351Z,29.00
2019-06-07T13:40:06.395Z,29.10
2019-06-07T13:42:34.851Z,29.10
2019-06-07T13:45:04.525Z,29.20
2019-06-07T13:47:32.946Z,29.30
2019-06-07T13:50:01.389Z,29.30
2019-06-07T13:52:29.825Z,29.40
2019-06-07T13:55:02.021Z,29.40
2019-06-07T13:57:28.429Z,29.50
2019-06-07T13:59:56.865Z,29.50
2019-06-07T14:02:26.195Z,29.50
2019-06-07T14:04:55.498Z,29.50
2019-06-07T14:07:26.347Z,29.50
2019-06-07T14:09:54.104Z,29.50
2019-06-07T14:12:24.084Z,29.60
2019-06-07T14:14:52.783Z,29.70
2019-06-07T14:17:21.216Z,29.80
2019-06-07T14:19:49.707Z,29.80
2019-06-07T14:22:18.225Z,29.90
2019-06-07T14:24:46.861Z,30.00
2019-06-07T14:27:15.421Z,30.00
2019-06-07T14:29:46.658Z,30.10
2019-06-07T14:32:15.144Z,30.00
2019-06-07T14:34:43.896Z,30.10
2019-06-07T14:37:12.319Z,30.10
2019-06-07T14:39:40.880Z,30.10
2019-06-07T14:42:10.449Z,30.10
2019-06-07T14:44:39.132Z,30.10
2019-06-07T14:47:07.567Z,30.10
2019-06-07T14:49:36.017Z,30.20
2019-06-07T14:52:04.930Z,30.20
2019-06-07T14:54:36.108Z,30.30
2019-06-07T14:57:03.782Z,30.20
2019-06-07T14:59:32.831Z,30.30
2019-06-07T15:02:01.601Z,30.40
2019-06-07T15:04:30.696Z,30.30
2019-06-07T15:06:59.376Z,30.30
2019-06-07T15:09:29.057Z,30.30
2019-06-07T15:11:57.737Z,30.40
2019-06-07T15:14:27.317Z,30.30
2019-06-07T15:16:55.922Z,30.30
2019-06-07T15:19:24.462Z,30.30
2019-06-07T15:21:53.013Z,30.30
2019-06-07T15:24:21.465Z,30.30
2019-06-07T15:26:49.959Z,30.40
2019-06-07T15:29:18.403Z,30.30
2019-06-07T15:31:46.906Z,30.30
2019-06-07T15:34:15.353Z,30.20
2019-06-07T15:36:43.788Z,30.20
2019-06-07T15:39:12.220Z,30.20
2019-06-07T15:41:40.744Z,30.20
2019-06-07T15:44:09.180Z,30.10
2019-06-07T15:46:38.084Z,30.20
2019-06-07T15:49:06.790Z,30.20
2019-06-07T15:51:36.542Z,30.10
2019-06-07T15:54:05.788Z,30.10
2019-06-07T15:56:34.713Z,30.00
2019-06-07T15:59:03.381Z,29.90
2019-06-07T16:01:33.357Z,29.90
2019-06-07T16:04:02.486Z,29.90
2019-06-07T16:06:32.070Z,29.90
2019-06-07T16:09:00.631Z,29.90
2019-06-07T16:11:29.777Z,30.00
2019-06-07T16:13:58.213Z,29.90
2019-06-07T16:16:26.750Z,29.80
2019-06-07T16:18:55.442Z,29.90
2019-06-07T16:21:23.918Z,30.00
2019-06-07T16:23:52.456Z,29.90
2019-06-07T16:26:20.874Z,29.80
2019-06-07T16:28:49.319Z,29.60
2019-06-07T16:31:17.900Z,29.50
2019-06-07T16:33:46.329Z,29.40
2019-06-07T16:36:14.768Z,29.40
2019-06-07T16:38:44.357Z,29.10
2019-06-07T16:41:13.036Z,28.80
2019-06-07T16:43:42.694Z,28.50
2019-06-07T16:46:11.249Z,28.20
2019-06-07T16:48:40.810Z,27.90
2019-06-07T16:51:09.553Z,27.80
2019-06-07T16:53:38.232Z,27.70
2019-06-07T16:56:06.868Z,27.60
2019-06-07T16:58:35.323Z,27.40
2019-06-07T17:01:03.942Z,27.30
2019-06-07T17:03:32.466Z,27.20
2019-06-07T17:06:00.988Z,27.10
2019-06-07T17:08:29.411Z,27.00
2019-06-07T17:10:57.849Z,26.80
2019-06-07T17:13:33.307Z,26.60
2019-06-07T17:15:56.601Z,26.50
2019-06-07T17:18:25.055Z,26.20
2019-06-07T17:20:53.510Z,26.10
2019-06-07T17:23:21.926Z,26.00
2019-06-07T17:25:50.371Z,25.90
2019-06-07T17:28:18.798Z,25.80
2019-06-07T17:30:48.329Z,25.70
2019-06-07T17:33:16.894Z,25.50
2019-06-07T17:35:46.497Z,25.20
2019-06-07T17:38:15.208Z,25.00
2019-06-07T17:40:44.874Z,24.80
2019-06-07T17:43:13.508Z,24.70
2019-06-07T17:45:43.343Z,24.40
2019-06-07T17:48:12.090Z,24.30
2019-06-07T17:50:41.635Z,24.10
2019-06-07T17:53:10.150Z,23.90
2019-06-07T17:55:38.765Z,23.70
2019-06-07T17:58:07.259Z,23.50
2019-06-07T18:00:44.635Z,23.20
2019-06-07T18:03:13.213Z,22.90
2019-06-07T18:05:43.194Z,22.80
2019-06-07T18:08:12.359Z,22.60
2019-06-07T18:10:41.357Z,22.40
2019-06-07T18:13:09.854Z,22.20
2019-06-07T18:15:47.646Z,22.00
2019-06-07T18:18:16.654Z,21.90
2019-06-07T18:20:45.259Z,21.80
2019-06-07T18:23:13.934Z,21.70
2019-06-07T18:25:42.567Z,21.50
2019-06-07T18:28:11.170Z,21.40
2019-06-07T18:30:39.844Z,21.30
2019-06-07T18:33:08.347Z,21.20
2019-06-07T18:35:36.768Z,21.20
2019-06-07T18:38:05.401Z,21.20
2019-06-07T18:40:34.003Z,21.30
2019-06-07T18:43:02.550Z,21.20
2019-06-07T18:45:31.002Z,21.20
2019-06-07T18:47:59.441Z,21.10
2019-06-07T18:50:27.876Z,21.00
2019-06-07T18:52:56.323Z,20.80
2019-06-07T18:55:26.118Z,20.60
2019-06-07T18:57:54.651Z,20.60
2019-06-07T19:00:24.497Z,20.60
2019-06-07T19:02:54.018Z,20.60
2019-06-07T19:05:22.909Z,20.60
2019-06-07T19:07:52.526Z,20.60
2019-06-07T19:10:23.564Z,20.60
2019-06-07T19:12:53.127Z,20.40
2019-06-07T19:15:23.814Z,20.30
2019-06-07T19:17:52.276Z,20.20
2019-06-07T19:20:21.746Z,20.30
2019-06-07T19:22:51.982Z,20.30
2019-06-07T19:25:21.373Z,20.40
2019-06-07T19:27:50.637Z,20.40
2019-06-07T19:30:19.795Z,20.50
2019-06-07T19:32:49.752Z,20.60
2019-06-07T19:35:18.947Z,20.60
2019-06-07T19:37:47.383Z,20.40
2019-06-07T19:40:16.429Z,20.50
2019-06-07T19:42:44.860Z,20.40
2019-06-07T19:45:29.518Z,20.40
2019-06-07T19:47:43.699Z,20.30
2019-06-07T19:50:12.732Z,20.30
2019-06-07T19:52:41.247Z,20.20
2019-06-07T19:55:10.726Z,20.20
2019-06-07T19:57:39.386Z,20.10
2019-06-07T20:00:13.998Z,20.00
2019-06-07T20:02:40.656Z,20.00
2019-06-07T20:05:12.307Z,20.00
2019-06-07T20:07:41.577Z,20.00
2019-06-07T20:10:13.350Z,20.10
2019-06-07T20:12:41.789Z,20.10
2019-06-07T20:15:27.677Z,20.10
2019-06-07T20:17:41.931Z,20.10
2019-06-07T20:20:11.224Z,20.10
2019-06-07T20:22:39.631Z,20.10
2019-06-07T20:25:09.279Z,20.20
2019-06-07T20:27:37.889Z,20.30
2019-06-07T20:30:11.721Z,20.30
2019-06-07T20:32:40.170Z,20.30
2019-06-07T20:35:09.694Z,20.40
2019-06-07T20:37:38.175Z,20.40
2019-06-07T20:40:22.975Z,20.50
2019-06-07T20:42:39.139Z,20.50
2019-06-07T20:45:08.859Z,20.50
2019-06-07T20:47:37.323Z,20.50
2019-06-07T20:50:08.682Z,20.50
2019-06-07T20:52:37.605Z,20.50
2019-06-07T20:55:09.790Z,20.60
2019-06-07T20:57:38.463Z,20.60
2019-06-07T21:00:14.314Z,20.60
2019-06-07T21:02:39.310Z,20.60
2019-06-07T21:05:07.801Z,20.60
2019-06-07T21:07:36.243Z,20.60
2019-06-07T21:10:08.371Z,20.60
2019-06-07T21:12:37.096Z,20.60
2019-06-07T21:15:10.724Z,20.60
2019-06-07T21:17:36.948Z,20.60
2019-06-07T21:20:08.060Z,20.60
2019-06-07T21:22:36.671Z,20.60
2019-06-07T21:25:09.483Z,20.50
2019-06-07T21:27:38.230Z,20.50
2019-06-07T21:30:09.496Z,20.40
2019-06-07T21:32:38.444Z,20.40
2019-06-07T21:35:08.152Z,20.30
2019-06-07T21:37:36.814Z,20.20
2019-06-07T21:40:06.175Z,20.20
2019-06-07T21:42:34.630Z,20.10
2019-06-07T21:45:05.684Z,20.00
2019-06-07T21:47:33.618Z,20.00
2019-06-07T21:50:02.594Z,19.90
2019-06-07T21:52:31.161Z,19.90
2019-06-07T21:54:59.597Z,19.80
2019-06-07T21:57:28.043Z,19.70
2019-06-07T21:59:56.594Z,19.60
2019-06-07T22:02:25.089Z,19.60
2019-06-07T22:04:53.563Z,19.60
2019-06-07T22:07:22.117Z,19.60
2019-06-07T22:09:50.566Z,19.50
2019-06-07T22:12:19.036Z,19.40
2019-06-07T22:14:47.523Z,19.30
2019-06-07T22:17:16.288Z,19.30
2019-06-07T22:19:45.579Z,19.30
2019-06-07T22:22:14.883Z,19.30
2019-06-07T22:24:43.899Z,19.40
2019-06-07T22:27:13.475Z,19.30
2019-06-07T22:29:42.128Z,19.30
2019-06-07T22:32:10.953Z,19.20
2019-06-07T22:34:42.124Z,19.10
2019-06-07T22:37:11.292Z,19.00
2019-06-07T22:39:39.945Z,18.90
2019-06-07T22:42:08.791Z,18.90
2019-06-07T22:44:40.026Z,18.80
2019-06-07T22:47:08.033Z,18.80
2019-06-07T22:49:36.700Z,18.80
2019-06-07T22:52:08.860Z,18.80
2019-06-07T22:54:35.364Z,18.80
2019-06-07T22:57:05.418Z,18.70
2019-06-07T22:59:33.879Z,18.80
2019-06-07T23:02:02.342Z,18.80
2019-06-07T23:04:30.801Z,18.80
2019-06-07T23:06:59.240Z,18.80
2019-06-07T23:09:27.650Z,18.80
2019-06-07T23:11:56.126Z,18.80
2019-06-07T23:14:25.723Z,18.80
2019-06-07T23:16:56.046Z,18.80
2019-06-07T23:19:24.581Z,18.80
2019-06-07T23:21:53.099Z,18.80
2019-06-07T23:24:21.624Z,18.90
2019-06-07T23:26:50.257Z,18.80
2019-06-07T23:29:18.710Z,18.90
2019-06-07T23:31:47.339Z,18.80
2019-06-07T23:34:16.776Z,18.80
2019-06-07T23:36:45.350Z,18.80
2019-06-07T23:39:15.275Z,18.90
2019-06-07T23:41:44.020Z,18.90
2019-06-07T23:44:13.331Z,18.90
2019-06-07T23:46:42.050Z,18.90
2019-06-07T23:49:11.878Z,18.90
2019-06-07T23:51:40.570Z,18.90
2019-06-07T23:54:09.062Z,18.90
2019-06-07T23:56:37.531Z,18.90
2019-06-07T23:59:06.028Z,18.90
