createdAt,value
2019-04-24T10:26:13.238Z,24.60
2019-04-24T10:35:40.457Z,25.00
2019-04-24T10:38:43.125Z,24.90
2019-04-24T10:41:58.283Z,25.10
2019-04-24T10:56:34.434Z,27.70
2019-04-24T10:59:15.312Z,28.20
2019-04-24T11:05:45.018Z,28.00
2019-04-24T11:08:30.078Z,28.20
2019-04-24T11:14:36.428Z,28.60
2019-04-24T11:20:47.725Z,29.00
2019-04-24T11:23:27.610Z,29.00
2019-04-24T14:10:46.041Z,22.30
2019-04-24T14:13:05.007Z,21.90
2019-04-24T14:16:10.102Z,22.10
2019-04-24T14:19:07.551Z,22.20
2019-04-24T14:21:49.116Z,21.60
2019-04-24T14:24:39.446Z,21.60
2019-04-24T14:27:23.299Z,21.90
2019-04-24T14:30:15.662Z,22.10
2019-04-24T14:36:22.169Z,22.00
2019-04-24T14:38:48.150Z,22.10
2019-04-24T14:41:31.066Z,22.10
2019-04-24T14:44:59.483Z,22.20
2019-04-24T14:47:27.632Z,22.20
2019-04-24T14:50:26.325Z,22.50
2019-04-24T14:52:59.827Z,23.10
2019-04-24T14:55:54.993Z,23.90
2019-04-24T14:58:48.262Z,24.90
2019-04-24T15:01:22.040Z,25.30
2019-04-24T15:04:15.400Z,25.80
2019-04-24T15:09:52.680Z,25.40
2019-04-24T15:12:43.104Z,25.10
2019-04-24T15:15:24.978Z,25.10
2019-04-24T15:18:54.885Z,24.80
2019-04-24T15:21:09.003Z,24.70
2019-04-24T15:24:25.374Z,24.00
2019-04-24T15:29:35.001Z,23.20
2019-04-24T15:32:28.072Z,23.20
2019-04-24T15:35:20.568Z,22.70
2019-04-24T15:37:59.178Z,22.60
2019-04-24T15:41:11.946Z,22.50
2019-04-24T15:43:25.216Z,21.90
2019-04-24T15:46:15.531Z,21.80
2019-04-24T15:51:32.521Z,22.70
2019-04-24T15:54:13.381Z,22.70
2019-04-24T15:57:00.012Z,23.70
2019-04-24T16:00:13.458Z,23.70
2019-04-24T16:03:27.039Z,23.10
2019-04-24T16:05:24.694Z,23.00
2019-04-24T16:08:12.915Z,23.50
2019-04-24T16:10:59.186Z,23.10
2019-04-24T16:13:53.238Z,22.40
2019-04-24T16:17:02.123Z,22.20
2019-04-24T16:19:57.011Z,22.00
2019-04-24T16:22:38.506Z,21.90
2019-04-24T16:31:04.715Z,22.30
2019-04-24T16:33:56.794Z,22.00
2019-04-24T16:36:42.624Z,21.80
2019-04-24T16:39:21.549Z,21.60
2019-04-24T16:45:59.258Z,21.00
2019-04-24T16:48:29.640Z,20.60
2019-04-24T16:51:33.118Z,20.50
2019-04-24T16:56:50.841Z,20.30
2019-04-24T16:59:37.545Z,19.80
2019-04-24T17:02:21.266Z,19.60
2019-04-24T17:05:19.242Z,19.30
2019-04-24T17:11:06.098Z,17.80
2019-04-24T17:17:22.572Z,17.00
2019-04-24T17:20:08.097Z,16.70
2019-04-24T17:22:50.789Z,16.30
2019-04-24T17:25:40.069Z,16.00
2019-04-24T17:28:34.629Z,15.70
2019-04-24T17:31:10.839Z,15.50
2019-04-24T17:34:05.433Z,15.20
2019-04-24T17:36:26.549Z,15.00
2019-04-24T17:39:18.816Z,14.70
2019-04-24T17:42:12.548Z,14.60
2019-04-24T17:45:23.945Z,14.40
2019-04-24T17:48:07.283Z,14.20
2019-04-24T17:51:01.615Z,14.00
2019-04-24T17:53:46.626Z,13.70
2019-04-24T17:56:45.768Z,13.50
2019-04-24T17:58:53.408Z,13.30
2019-04-24T18:01:41.190Z,13.10
2019-04-24T18:04:27.391Z,12.90
2019-04-24T18:07:14.621Z,12.70
2019-04-24T18:10:00.688Z,12.50
2019-04-24T18:12:47.595Z,12.30
2019-04-24T18:15:34.176Z,12.20
2019-04-24T18:18:20.424Z,12.00
2019-04-24T18:21:06.943Z,11.90
2019-04-24T18:23:53.364Z,11.70
2019-04-24T18:26:45.180Z,11.50
2019-04-24T18:29:31.954Z,11.30
2019-04-24T18:32:21.130Z,11.20
2019-04-24T18:35:07.660Z,11.10
2019-04-24T18:38:05.685Z,10.90
2019-04-24T18:40:41.587Z,10.80
2019-04-24T18:43:28.085Z,10.70
2019-04-24T18:46:15.201Z,10.50
2019-04-24T18:49:03.103Z,10.40
2019-04-24T18:51:49.615Z,10.30
2019-04-24T18:54:36.179Z,10.20
2019-04-24T18:57:22.580Z,10.10
2019-04-24T19:00:10.134Z,10.00
2019-04-24T19:02:57.475Z,9.90
2019-04-24T19:05:43.867Z,9.80
2019-04-24T19:08:30.223Z,9.70
2019-04-24T19:11:17.318Z,9.60
2019-04-24T19:14:03.953Z,9.50
2019-04-24T19:16:50.144Z,9.40
2019-04-24T19:19:36.644Z,9.40
2019-04-24T19:22:22.380Z,9.30
2019-04-24T19:25:09.488Z,9.10
2019-04-24T19:27:55.837Z,9.10
2019-04-24T19:30:42.098Z,8.90
2019-04-24T19:33:28.483Z,8.90
2019-04-24T19:36:14.687Z,8.80
2019-04-24T19:39:01.996Z,8.70
2019-04-24T19:41:48.338Z,8.70
2019-04-24T19:44:34.781Z,8.60
2019-04-24T19:47:32.646Z,8.50
2019-04-24T19:50:09.379Z,8.40
2019-04-24T19:52:55.740Z,8.40
2019-04-24T19:55:42.142Z,8.30
2019-04-24T19:58:28.515Z,8.10
2019-04-24T20:01:15.613Z,8.10
2019-04-24T20:04:02.144Z,8.00
2019-04-24T20:06:48.498Z,8.00
2019-04-24T20:10:02.581Z,7.90
2019-04-24T20:12:48.903Z,7.80
2019-04-24T20:15:35.338Z,7.70
2019-04-24T20:18:22.974Z,7.70
2019-04-24T20:21:11.120Z,7.60
2019-04-24T20:23:38.860Z,7.50
2019-04-24T20:26:06.369Z,7.50
2019-04-24T20:28:33.916Z,7.40
2019-04-24T20:31:01.801Z,7.40
2019-04-24T20:33:29.457Z,7.40
2019-04-24T20:35:56.889Z,7.30
2019-04-24T20:38:24.959Z,7.20
2019-04-24T20:40:52.498Z,7.20
2019-04-24T20:43:20.034Z,7.10
2019-04-24T20:45:47.547Z,7.10
2019-04-24T20:48:16.593Z,7.10
2019-04-24T20:50:44.183Z,7.10
2019-04-24T20:53:12.339Z,7.10
2019-04-24T20:55:41.339Z,7.10
2019-04-24T20:58:09.240Z,7.00
2019-04-24T21:00:36.772Z,7.00
2019-04-24T21:03:04.319Z,7.00
2019-04-24T21:05:46.283Z,6.90
2019-04-24T21:08:20.966Z,6.90
2019-04-24T21:10:48.653Z,6.80
2019-04-24T21:13:16.159Z,6.80
2019-04-24T21:15:45.849Z,6.80
2019-04-24T21:18:12.944Z,6.70
2019-04-24T21:20:40.382Z,6.70
2019-04-24T21:23:07.909Z,6.70
2019-04-24T21:25:35.417Z,6.70
2019-04-24T21:28:02.895Z,6.70
2019-04-24T21:30:30.390Z,6.60
2019-04-24T21:32:57.876Z,6.50
2019-04-24T21:35:25.327Z,6.50
2019-04-24T21:37:52.742Z,6.40
2019-04-24T21:40:22.128Z,6.50
2019-04-24T21:42:49.591Z,6.40
2019-04-24T21:45:17.156Z,6.30
2019-04-24T21:47:44.632Z,6.30
2019-04-24T21:50:13.051Z,6.30
2019-04-24T21:52:42.146Z,6.30
2019-04-24T21:55:11.217Z,6.30
2019-04-24T21:57:57.068Z,6.20
2019-04-24T22:00:46.509Z,6.20
2019-04-24T22:03:21.873Z,6.20
2019-04-24T22:05:52.224Z,6.20
2019-04-24T22:08:20.268Z,6.10
2019-04-24T22:10:47.776Z,6.10
2019-04-24T22:13:15.404Z,6.10
2019-04-24T22:15:42.821Z,6.10
2019-04-24T22:18:12.133Z,6.10
2019-04-24T22:20:44.097Z,6.10
2019-04-24T22:23:35.851Z,6.10
2019-04-24T22:26:04.154Z,6.10
2019-04-24T22:28:32.142Z,6.00
2019-04-24T22:31:18.689Z,6.00
2019-04-24T22:33:53.719Z,5.90
2019-04-24T22:36:21.968Z,5.80
2019-04-24T22:39:08.932Z,5.80
2019-04-24T22:41:36.483Z,5.80
2019-04-24T22:44:04.106Z,5.70
2019-04-24T22:46:32.572Z,5.70
2019-04-24T22:49:01.434Z,5.70
2019-04-24T22:51:29.098Z,5.60
2019-04-24T22:53:56.677Z,5.60
2019-04-24T22:56:24.185Z,5.60
2019-04-24T22:58:51.608Z,5.50
2019-04-24T23:01:19.129Z,5.50
2019-04-24T23:03:46.738Z,5.40
2019-04-24T23:06:14.257Z,5.40
2019-04-24T23:08:42.416Z,5.40
2019-04-24T23:11:11.869Z,5.40
2019-04-24T23:13:40.005Z,5.40
2019-04-24T23:16:09.217Z,5.40
2019-04-24T23:18:37.464Z,5.40
2019-04-24T23:21:31.843Z,5.40
2019-04-24T23:24:22.539Z,5.30
2019-04-24T23:27:09.535Z,5.30
2019-04-24T23:29:53.908Z,5.30
2019-04-24T23:32:41.159Z,5.20
2019-04-24T23:35:09.172Z,5.10
2019-04-24T23:37:36.699Z,5.10
2019-04-24T23:40:06.479Z,5.00
2019-04-24T23:42:34.776Z,5.00
2019-04-24T23:45:02.514Z,5.00
2019-04-24T23:47:31.163Z,5.00
2019-04-24T23:49:59.324Z,4.90
2019-04-24T23:52:26.844Z,5.00
2019-04-24T23:55:13.810Z,4.90
2019-04-24T23:57:41.879Z,4.90
