createdAt,value
2018-12-12T00:00:38.003Z,102328.14
2018-12-12T00:03:06.315Z,102335.84
2018-12-12T00:05:41.274Z,102330.17
2018-12-12T00:08:09.484Z,102341.80
2018-12-12T00:10:37.715Z,102342.28
2018-12-12T00:13:06.009Z,102343.59
2018-12-12T00:15:34.482Z,102343.25
2018-12-12T00:18:03.193Z,102339.42
2018-12-12T00:20:31.560Z,102343.69
2018-12-12T00:23:00.176Z,102350.91
2018-12-12T00:25:28.516Z,102350.74
2018-12-12T00:27:57.494Z,102349.40
2018-12-12T00:30:25.758Z,102349.60
2018-12-12T00:32:53.989Z,102360.81
2018-12-12T00:35:22.212Z,102355.52
2018-12-12T00:37:50.474Z,102356.62
2018-12-12T00:40:18.677Z,102362.88
2018-12-12T00:42:47.018Z,102358.48
2018-12-12T00:45:15.234Z,102358.61
2018-12-12T00:47:43.467Z,102364.53
2018-12-12T00:50:11.728Z,102359.78
2018-12-12T00:52:39.957Z,102360.92
2018-12-12T00:55:08.270Z,102362.88
2018-12-12T00:57:36.974Z,102370.20
2018-12-12T01:00:05.759Z,102371.03
2018-12-12T01:02:33.964Z,102373.44
2018-12-12T01:05:02.230Z,102368.04
2018-12-12T01:07:30.463Z,102372.03
2018-12-12T01:09:58.740Z,102378.50
2018-12-12T01:12:26.980Z,102376.50
2018-12-12T01:17:47.791Z,102383.24
2018-12-12T01:20:16.422Z,102390.13
2018-12-12T01:22:44.677Z,102387.89
2018-12-12T01:25:13.299Z,102394.00
2018-12-12T01:27:41.563Z,102394.95
2018-12-12T01:30:09.854Z,102396.06
2018-12-12T01:32:38.095Z,102397.72
2018-12-12T01:35:06.473Z,102401.81
2018-12-12T01:37:34.727Z,102406.70
2018-12-12T01:40:02.936Z,102405.12
2018-12-12T01:42:31.187Z,102403.33
2018-12-12T01:44:59.613Z,102400.16
2018-12-12T01:47:27.910Z,102393.49
2018-12-12T01:49:56.183Z,102394.39
2018-12-12T01:52:24.518Z,102402.16
2018-12-12T01:54:52.819Z,102400.58
2018-12-12T01:57:21.076Z,102398.17
2018-12-12T01:59:49.308Z,102396.80
2018-12-12T02:02:17.521Z,102392.42
2018-12-12T02:04:45.825Z,102399.41
2018-12-12T02:07:14.095Z,102395.34
2018-12-12T02:09:42.409Z,102397.62
2018-12-12T02:12:10.704Z,102402.27
2018-12-12T02:14:38.979Z,102402.16
2018-12-12T02:17:07.178Z,102407.39
2018-12-12T02:19:35.420Z,102402.19
2018-12-12T02:22:03.639Z,102408.94
2018-12-12T02:24:32.018Z,102408.80
2018-12-12T02:27:00.246Z,102407.28
2018-12-12T02:29:28.467Z,102404.64
2018-12-12T02:31:56.701Z,102409.18
2018-12-12T02:34:24.919Z,102413.86
2018-12-12T02:36:53.202Z,102415.98
2018-12-12T02:39:21.471Z,102415.64
2018-12-12T02:41:49.701Z,102417.95
2018-12-12T02:44:17.921Z,102416.05
2018-12-12T02:46:46.199Z,102410.42
2018-12-12T02:49:14.420Z,102409.83
2018-12-12T02:51:42.679Z,102405.48
2018-12-12T02:54:11.086Z,102408.44
2018-12-12T02:56:39.413Z,102419.31
2018-12-12T02:59:07.729Z,102426.33
2018-12-12T03:01:36.002Z,102429.56
2018-12-12T03:04:04.348Z,102433.00
2018-12-12T03:06:32.763Z,102427.42
2018-12-12T03:09:01.013Z,102428.54
2018-12-12T03:11:29.243Z,102428.30
2018-12-12T03:13:57.499Z,102428.52
2018-12-12T03:16:25.736Z,102433.87
2018-12-12T03:18:54.513Z,102433.13
2018-12-12T03:21:22.949Z,102429.95
2018-12-12T03:23:51.151Z,102429.27
2018-12-12T03:26:19.483Z,102433.33
2018-12-12T03:28:47.760Z,102432.44
2018-12-12T03:31:15.991Z,102438.11
2018-12-12T03:33:44.343Z,102429.17
2018-12-12T03:36:12.605Z,102432.98
2018-12-12T03:38:40.948Z,102432.92
2018-12-12T03:41:09.234Z,102436.98
2018-12-12T03:43:37.435Z,102436.83
2018-12-12T03:46:05.831Z,102436.70
2018-12-12T03:48:34.076Z,102433.73
2018-12-12T03:51:02.306Z,102441.13
2018-12-12T03:53:30.685Z,102439.82
2018-12-12T03:55:58.958Z,102441.53
2018-12-12T03:58:27.235Z,102444.33
2018-12-12T04:00:55.459Z,102446.13
2018-12-12T04:03:23.677Z,102445.05
2018-12-12T04:05:51.915Z,102442.75
2018-12-12T04:08:20.106Z,102444.47
2018-12-12T04:10:48.366Z,102447.44
2018-12-12T04:13:16.605Z,102446.19
2018-12-12T04:15:44.897Z,102443.53
2018-12-12T04:18:13.089Z,102446.49
2018-12-12T04:20:41.298Z,102448.80
2018-12-12T04:23:09.558Z,102443.84
2018-12-12T04:25:37.772Z,102446.95
2018-12-12T04:28:06.076Z,102451.28
2018-12-12T04:30:34.396Z,102453.48
2018-12-12T04:33:02.738Z,102450.53
2018-12-12T04:35:31.025Z,102465.65
2018-12-12T04:37:59.306Z,102462.58
2018-12-12T04:40:27.575Z,102469.38
2018-12-12T04:42:55.917Z,102466.63
2018-12-12T04:45:24.150Z,102465.52
2018-12-12T04:47:52.396Z,102464.13
2018-12-12T04:50:20.598Z,102469.16
2018-12-12T04:52:48.949Z,102464.63
2018-12-12T04:55:17.250Z,102461.33
2018-12-12T04:57:45.545Z,102468.82
2018-12-12T05:00:13.993Z,102469.65
2018-12-12T05:02:42.579Z,102474.69
2018-12-12T05:05:10.829Z,102477.78
2018-12-12T05:07:39.049Z,102480.47
2018-12-12T05:10:14.024Z,102484.58
2018-12-12T05:12:42.231Z,102477.23
2018-12-12T05:15:10.515Z,102485.53
2018-12-12T05:17:38.765Z,102479.48
2018-12-12T05:20:07.230Z,102484.25
2018-12-12T05:22:35.421Z,102488.50
2018-12-12T05:25:03.637Z,102490.23
2018-12-12T05:27:31.931Z,102496.42
2018-12-12T05:30:00.128Z,102499.70
2018-12-12T05:32:28.446Z,102496.42
2018-12-12T05:34:56.694Z,102499.31
2018-12-12T05:37:24.908Z,102500.76
2018-12-12T05:39:53.186Z,102502.34
2018-12-12T05:42:21.384Z,102507.51
2018-12-12T05:44:49.689Z,102504.26
2018-12-12T05:47:17.938Z,102507.76
2018-12-12T05:49:52.940Z,102509.48
2018-12-12T05:52:21.214Z,102510.88
2018-12-12T05:54:49.427Z,102511.14
2018-12-12T05:57:17.680Z,102510.45
2018-12-12T05:59:46.323Z,102522.16
2018-12-12T06:02:14.696Z,102511.83
2018-12-12T06:04:42.933Z,102512.93
2018-12-12T06:07:11.581Z,102511.43
2018-12-12T06:09:39.809Z,102521.65
2018-12-12T06:12:08.054Z,102525.81
2018-12-12T06:14:36.341Z,102520.84
2018-12-12T06:17:04.716Z,102526.05
2018-12-12T06:19:32.996Z,102533.78
2018-12-12T06:22:01.243Z,102533.36
2018-12-12T06:24:29.510Z,102533.98
2018-12-12T06:26:57.881Z,102544.72
2018-12-12T06:29:26.288Z,102543.13
2018-12-12T06:31:54.747Z,102545.55
2018-12-12T06:34:23.017Z,102545.05
2018-12-12T06:36:51.335Z,102552.22
2018-12-12T06:39:19.602Z,102560.55
2018-12-12T06:41:47.892Z,102555.37
2018-12-12T06:44:16.101Z,102556.55
2018-12-12T06:46:44.587Z,102550.76
2018-12-12T06:49:12.847Z,102560.14
2018-12-12T06:51:41.126Z,102554.55
2018-12-12T06:54:09.385Z,102554.20
2018-12-12T06:56:37.703Z,102553.61
2018-12-12T07:01:40.717Z,102550.65
2018-12-12T07:04:09.000Z,102556.89
2018-12-12T07:06:37.219Z,102563.44
2018-12-12T07:09:08.548Z,102570.72
2018-12-12T07:11:37.050Z,102565.84
2018-12-12T07:14:05.581Z,102571.81
2018-12-12T07:16:33.831Z,102570.53
2018-12-12T07:19:02.141Z,102570.98
2018-12-12T07:21:30.363Z,102567.55
2018-12-12T07:23:58.686Z,102566.23
2018-12-12T07:26:26.951Z,102565.75
2018-12-12T07:28:55.161Z,102570.16
2018-12-12T07:31:23.399Z,102574.42
2018-12-12T07:33:51.855Z,102568.66
2018-12-12T07:36:20.103Z,102574.31
2018-12-12T07:38:48.347Z,102580.85
2018-12-12T07:41:16.570Z,102587.39
2018-12-12T07:43:44.981Z,102583.58
2018-12-12T07:46:13.277Z,102597.91
2018-12-12T07:48:41.868Z,102594.95
2018-12-12T07:51:10.101Z,102606.16
2018-12-12T07:53:38.450Z,102602.12
2018-12-12T07:56:06.687Z,102604.38
2018-12-12T07:58:34.960Z,102609.59
2018-12-12T08:01:03.276Z,102610.69
2018-12-12T08:03:31.546Z,102621.49
2018-12-12T08:05:59.783Z,102609.01
2018-12-12T08:08:28.019Z,102618.08
2018-12-12T08:10:56.295Z,102618.00
2018-12-12T08:13:24.571Z,102619.31
2018-12-12T08:15:52.942Z,102616.61
2018-12-12T08:18:21.185Z,102622.08
2018-12-12T08:20:49.491Z,102617.17
2018-12-12T08:23:18.132Z,102626.89
2018-12-12T08:25:46.629Z,102626.97
2018-12-12T08:28:14.895Z,102626.48
2018-12-12T08:30:43.113Z,102619.58
2018-12-12T08:36:04.063Z,102626.81
2018-12-12T08:38:32.360Z,102635.03
2018-12-12T08:41:00.647Z,102637.77
2018-12-12T08:43:28.942Z,102632.88
2018-12-12T08:45:57.292Z,102626.95
2018-12-12T08:48:25.636Z,102631.44
2018-12-12T08:50:53.910Z,102637.78
2018-12-12T08:53:22.203Z,102641.36
2018-12-12T08:55:50.587Z,102636.05
2018-12-12T08:58:18.897Z,102642.59
2018-12-12T09:00:47.169Z,102640.13
2018-12-12T09:03:17.647Z,102643.77
2018-12-12T09:05:45.954Z,102645.55
2018-12-12T09:08:14.195Z,102649.21
2018-12-12T09:10:42.556Z,102645.48
2018-12-12T09:13:10.841Z,102651.19
2018-12-12T09:15:39.253Z,102653.75
2018-12-12T09:18:07.466Z,102643.42
2018-12-12T09:20:35.734Z,102649.77
2018-12-12T09:23:04.053Z,102658.64
2018-12-12T09:25:32.305Z,102659.12
2018-12-12T09:28:00.597Z,102664.83
2018-12-12T09:30:28.879Z,102664.62
2018-12-12T09:32:57.234Z,102660.91
2018-12-12T09:35:26.772Z,102666.16
2018-12-12T09:37:55.292Z,102667.72
2018-12-12T09:40:23.817Z,102672.55
2018-12-12T09:42:52.247Z,102679.14
2018-12-12T09:45:21.860Z,102675.94
2018-12-12T09:47:50.445Z,102674.81
2018-12-12T09:50:18.978Z,102677.72
2018-12-12T09:52:47.322Z,102673.64
2018-12-12T09:55:15.584Z,102678.00
2018-12-12T09:57:44.337Z,102685.69
2018-12-12T10:00:13.331Z,102683.84
2018-12-12T10:02:42.027Z,102687.34
2018-12-12T10:05:10.978Z,102687.02
2018-12-12T10:07:39.390Z,102684.27
2018-12-12T10:10:08.237Z,102693.14
2018-12-12T10:12:37.101Z,102685.20
2018-12-12T10:15:05.999Z,102683.42
2018-12-12T10:17:34.712Z,102695.35
2018-12-12T10:20:03.695Z,102698.28
2018-12-12T10:22:32.771Z,102701.81
2018-12-12T10:25:01.032Z,102693.88
2018-12-12T10:27:29.230Z,102695.41
2018-12-12T10:29:57.491Z,102691.08
2018-12-12T10:32:25.733Z,102697.75
2018-12-12T10:34:53.977Z,102692.58
2018-12-12T10:37:22.212Z,102686.46
2018-12-12T10:39:50.456Z,102687.28
2018-12-12T10:42:18.723Z,102686.84
2018-12-12T10:44:47.169Z,102680.45
2018-12-12T10:47:15.456Z,102685.92
2018-12-12T10:49:43.856Z,102684.88
2018-12-12T10:52:12.218Z,102687.77
2018-12-12T10:54:40.422Z,102686.20
2018-12-12T10:57:08.843Z,102691.42
2018-12-12T10:59:37.156Z,102685.90
2018-12-12T11:02:10.996Z,102683.92
2018-12-12T11:04:39.277Z,102676.38
2018-12-12T11:07:07.694Z,102677.27
2018-12-12T11:09:35.938Z,102679.48
2018-12-12T11:12:04.244Z,102682.23
2018-12-12T11:14:32.555Z,102678.03
2018-12-12T11:17:00.869Z,102682.34
2018-12-12T11:19:29.127Z,102682.36
2018-12-12T11:21:57.317Z,102678.98
2018-12-12T11:24:25.591Z,102679.14
2018-12-12T11:26:53.770Z,102679.22
2018-12-12T11:29:21.952Z,102681.55
2018-12-12T11:31:50.315Z,102683.95
2018-12-12T11:34:18.500Z,102688.02
2018-12-12T11:36:46.603Z,102687.61
2018-12-12T11:39:14.788Z,102683.55
2018-12-12T11:41:43.127Z,102688.58
2018-12-12T11:44:11.423Z,102686.30
2018-12-12T11:46:39.590Z,102679.60
2018-12-12T11:49:07.839Z,102679.70
2018-12-12T11:51:36.097Z,102676.50
2018-12-12T11:54:04.243Z,102675.88
2018-12-12T11:56:32.520Z,102678.73
2018-12-12T11:59:00.813Z,102675.08
2018-12-12T12:01:29.089Z,102676.50
2018-12-12T12:03:57.552Z,102672.61
2018-12-12T12:06:25.964Z,102679.49
2018-12-12T12:08:54.648Z,102671.88
2018-12-12T12:11:22.971Z,102677.13
2018-12-12T12:13:51.220Z,102680.23
2018-12-12T12:16:19.598Z,102683.14
2018-12-12T12:18:47.852Z,102674.59
2018-12-12T12:21:16.119Z,102678.16
2018-12-12T12:23:44.427Z,102675.06
2018-12-12T12:26:13.291Z,102676.02
2018-12-12T12:28:41.582Z,102677.87
2018-12-12T12:31:09.821Z,102680.93
2018-12-12T12:33:38.284Z,102679.97
2018-12-12T12:36:06.657Z,102685.27
2018-12-12T12:38:34.987Z,102691.33
2018-12-12T12:41:03.315Z,102685.41
2018-12-12T12:43:31.656Z,102681.95
2018-12-12T12:46:00.077Z,102685.53
2018-12-12T12:48:28.341Z,102693.11
2018-12-12T12:50:56.590Z,102687.19
2018-12-12T12:53:24.901Z,102681.04
2018-12-12T12:55:53.285Z,102680.91
2018-12-12T12:58:21.502Z,102685.45
2018-12-12T13:00:49.726Z,102682.86
2018-12-12T13:03:18.060Z,102686.84
2018-12-12T13:05:46.390Z,102683.17
2018-12-12T13:08:14.609Z,102683.95
2018-12-12T13:10:43.038Z,102682.45
2018-12-12T13:13:11.646Z,102682.56
2018-12-12T13:15:40.320Z,102678.23
2018-12-12T13:18:08.754Z,102678.30
2018-12-12T13:20:37.118Z,102681.06
2018-12-12T13:23:05.418Z,102674.94
2018-12-12T13:25:33.740Z,102676.02
2018-12-12T13:28:01.991Z,102676.73
2018-12-12T13:30:30.253Z,102675.56
2018-12-12T13:32:58.482Z,102678.98
2018-12-12T13:35:26.822Z,102678.58
2018-12-12T13:37:55.139Z,102678.88
2018-12-12T13:40:23.458Z,102671.16
2018-12-12T13:42:51.709Z,102669.54
2018-12-12T13:45:19.951Z,102679.76
2018-12-12T13:47:48.218Z,102669.83
2018-12-12T13:50:16.594Z,102673.83
2018-12-12T13:52:44.826Z,102678.50
2018-12-12T13:55:13.112Z,102671.41
2018-12-12T13:57:41.420Z,102679.81
2018-12-12T14:00:09.752Z,102676.50
2018-12-12T14:02:38.120Z,102679.83
2018-12-12T14:05:06.465Z,102681.14
2018-12-12T14:07:34.694Z,102684.23
2018-12-12T14:10:02.958Z,102683.82
2018-12-12T14:12:31.275Z,102683.04
2018-12-12T14:15:06.423Z,102687.41
2018-12-12T14:17:34.652Z,102684.08
2018-12-12T14:20:02.946Z,102682.03
2018-12-12T14:22:31.217Z,102682.56
2018-12-12T14:24:59.452Z,102681.83
2018-12-12T14:27:27.694Z,102680.02
2018-12-12T14:29:56.039Z,102679.89
2018-12-12T14:32:24.336Z,102674.81
2018-12-12T14:34:52.654Z,102676.02
2018-12-12T14:37:20.933Z,102670.59
2018-12-12T14:39:49.183Z,102673.06
2018-12-12T14:42:17.523Z,102671.89
2018-12-12T14:44:45.750Z,102674.84
2018-12-12T14:47:13.973Z,102672.17
2018-12-12T14:49:42.281Z,102677.13
2018-12-12T14:52:10.713Z,102676.72
2018-12-12T14:54:38.943Z,102674.61
2018-12-12T14:57:07.215Z,102676.80
2018-12-12T14:59:35.525Z,102674.36
2018-12-12T15:02:11.107Z,102674.98
2018-12-12T15:04:39.351Z,102685.88
2018-12-12T15:07:07.598Z,102685.45
2018-12-12T15:09:35.832Z,102683.95
2018-12-12T15:12:04.115Z,102680.00
2018-12-12T15:14:32.420Z,102679.26
2018-12-12T15:17:00.726Z,102682.10
2018-12-12T15:19:29.151Z,102689.59
2018-12-12T15:21:57.739Z,102685.92
2018-12-12T15:24:25.983Z,102682.70
2018-12-12T15:26:54.258Z,102692.30
2018-12-12T15:29:22.603Z,102686.13
2018-12-12T15:31:50.902Z,102692.80
2018-12-12T15:34:19.138Z,102692.03
2018-12-12T15:36:47.485Z,102688.98
2018-12-12T15:39:16.040Z,102683.35
2018-12-12T15:41:44.387Z,102680.17
2018-12-12T15:44:12.640Z,102685.22
2018-12-12T15:46:41.066Z,102691.96
2018-12-12T15:49:09.349Z,102688.65
2018-12-12T15:51:37.723Z,102691.16
2018-12-12T15:54:06.162Z,102691.50
2018-12-12T15:56:34.426Z,102688.59
2018-12-12T15:59:02.688Z,102695.61
2018-12-12T16:01:37.481Z,102685.70
2018-12-12T16:04:05.738Z,102690.02
2018-12-12T16:06:34.208Z,102694.86
2018-12-12T16:09:02.451Z,102694.37
2018-12-12T16:11:30.764Z,102698.88
2018-12-12T16:13:59.026Z,102697.53
2018-12-12T16:16:27.336Z,102699.51
2018-12-12T16:18:55.608Z,102697.42
2018-12-12T16:21:24.119Z,102695.07
2018-12-12T16:23:52.473Z,102697.12
2018-12-12T16:26:20.734Z,102699.64
2018-12-12T16:28:49.043Z,102698.50
2018-12-12T16:31:17.366Z,102696.86
2018-12-12T16:33:45.824Z,102696.59
2018-12-12T16:36:14.063Z,102698.16
2018-12-12T16:38:42.549Z,102699.30
2018-12-12T16:41:10.767Z,102700.95
2018-12-12T16:43:39.127Z,102700.03
2018-12-12T16:46:08.154Z,102701.12
2018-12-12T16:48:36.462Z,102701.34
2018-12-12T16:51:04.783Z,102697.91
2018-12-12T16:53:33.869Z,102701.56
2018-12-12T16:56:02.197Z,102692.19
2018-12-12T16:58:30.450Z,102693.28
2018-12-12T17:00:58.675Z,102693.63
2018-12-12T17:03:26.991Z,102686.57
2018-12-12T17:05:55.242Z,102690.28
2018-12-12T17:08:23.503Z,102692.76
2018-12-12T17:10:51.745Z,102695.59
2018-12-12T17:13:20.770Z,102691.41
2018-12-12T17:15:50.304Z,102702.59
2018-12-12T17:18:18.579Z,102700.04
2018-12-12T17:20:46.853Z,102696.72
2018-12-12T17:23:15.232Z,102697.84
2018-12-12T17:25:43.483Z,102700.11
2018-12-12T17:28:12.012Z,102700.94
2018-12-12T17:30:41.047Z,102704.73
2018-12-12T17:33:10.273Z,102704.34
2018-12-12T17:35:38.745Z,102701.16
2018-12-12T17:38:07.979Z,102707.56
2018-12-12T17:40:36.232Z,102697.33
2018-12-12T17:43:04.624Z,102703.91
2018-12-12T17:45:33.010Z,102700.86
2018-12-12T17:48:01.444Z,102707.75
2018-12-12T17:53:22.514Z,102702.42
2018-12-12T17:55:50.769Z,102701.83
2018-12-12T17:58:19.044Z,102707.87
2018-12-12T18:00:47.486Z,102695.29
2018-12-12T18:03:15.821Z,102700.03
2018-12-12T18:05:44.077Z,102708.00
2018-12-12T18:08:12.318Z,102703.78
2018-12-12T18:10:40.789Z,102702.91
2018-12-12T18:13:09.146Z,102702.91
2018-12-12T18:15:37.520Z,102707.09
2018-12-12T18:18:05.898Z,102695.29
2018-12-12T18:20:34.175Z,102699.56
2018-12-12T18:23:02.409Z,102697.72
2018-12-12T18:25:30.703Z,102701.98
2018-12-12T18:27:59.191Z,102698.64
2018-12-12T18:30:27.463Z,102702.50
2018-12-12T18:32:56.437Z,102707.34
2018-12-12T18:35:25.055Z,102705.21
2018-12-12T18:37:53.354Z,102702.02
2018-12-12T18:40:21.709Z,102704.28
2018-12-12T18:42:50.054Z,102695.36
2018-12-12T18:45:18.374Z,102696.72
2018-12-12T18:47:47.017Z,102701.95
2018-12-12T18:50:15.405Z,102702.81
2018-12-12T18:52:43.771Z,102704.64
2018-12-12T18:55:12.116Z,102703.02
2018-12-12T18:57:40.461Z,102702.85
2018-12-12T19:00:08.747Z,102703.62
2018-12-12T19:02:37.020Z,102710.42
2018-12-12T19:05:05.518Z,102703.30
2018-12-12T19:07:33.793Z,102705.52
2018-12-12T19:10:02.037Z,102709.57
2018-12-12T19:12:30.411Z,102708.29
2018-12-12T19:15:04.230Z,102702.69
2018-12-12T19:17:32.503Z,102705.36
2018-12-12T19:20:00.916Z,102702.59
2018-12-12T19:22:29.255Z,102707.91
2018-12-12T19:24:57.699Z,102709.25
2018-12-12T19:27:26.423Z,102720.05
2018-12-12T19:29:54.731Z,102718.87
2018-12-12T19:32:23.097Z,102711.38
2018-12-12T19:34:52.013Z,102729.31
2018-12-12T19:37:20.303Z,102722.56
2018-12-12T19:39:48.620Z,102718.53
2018-12-12T19:42:16.963Z,102721.73
2018-12-12T19:47:38.394Z,102714.22
2018-12-12T19:50:07.465Z,102721.13
2018-12-12T19:52:35.933Z,102720.17
2018-12-12T19:55:04.552Z,102718.36
2018-12-12T19:57:32.893Z,102727.91
2018-12-12T20:00:01.294Z,102723.03
2018-12-12T20:02:29.687Z,102725.88
2018-12-12T20:07:51.501Z,102735.52
2018-12-12T20:10:19.980Z,102731.34
2018-12-12T20:12:48.388Z,102730.25
2018-12-12T20:15:22.093Z,102731.42
2018-12-12T20:17:50.431Z,102732.73
2018-12-12T20:23:11.329Z,102728.56
2018-12-12T20:25:39.673Z,102723.44
2018-12-12T20:28:07.967Z,102725.00
2018-12-12T20:30:36.342Z,102729.94
2018-12-12T20:33:04.722Z,102728.79
2018-12-12T20:35:33.119Z,102724.99
2018-12-12T20:38:01.406Z,102734.89
2018-12-12T20:43:22.899Z,102739.17
2018-12-12T20:45:51.534Z,102740.61
2018-12-12T20:48:20.762Z,102738.37
2018-12-12T20:50:49.303Z,102738.72
2018-12-12T20:53:17.743Z,102733.89
2018-12-12T20:55:46.102Z,102738.39
2018-12-12T20:58:14.804Z,102743.72
2018-12-12T21:00:43.220Z,102741.58
2018-12-12T21:03:11.507Z,102741.58
2018-12-12T21:05:39.814Z,102742.19
2018-12-12T21:08:08.091Z,102747.28
2018-12-12T21:10:36.399Z,102749.66
2018-12-12T21:13:05.422Z,102750.48
2018-12-12T21:15:33.749Z,102753.36
2018-12-12T21:18:02.280Z,102750.73
2018-12-12T21:20:30.543Z,102750.62
2018-12-12T21:22:58.869Z,102753.36
2018-12-12T21:25:29.580Z,102746.60
2018-12-12T21:27:57.951Z,102749.08
2018-12-12T21:30:26.481Z,102746.84
2018-12-12T21:32:54.768Z,102744.58
2018-12-12T21:35:23.216Z,102739.70
2018-12-12T21:37:51.536Z,102743.62
2018-12-12T21:40:19.996Z,102741.14
2018-12-12T21:42:48.464Z,102738.16
2018-12-12T21:45:16.902Z,102735.42
2018-12-12T21:47:45.261Z,102737.69
2018-12-12T21:50:13.621Z,102734.14
2018-12-12T21:52:41.980Z,102733.77
2018-12-12T21:55:10.546Z,102734.96
2018-12-12T21:57:39.173Z,102732.96
2018-12-12T22:00:09.353Z,102740.08
2018-12-12T22:02:37.643Z,102729.64
2018-12-12T22:05:06.289Z,102732.23
2018-12-12T22:07:34.634Z,102732.23
2018-12-12T22:10:03.106Z,102735.42
2018-12-12T22:12:31.413Z,102737.59
2018-12-12T22:14:59.741Z,102731.41
2018-12-12T22:17:28.088Z,102734.86
2018-12-12T22:19:56.566Z,102737.12
2018-12-12T22:22:24.844Z,102738.63
2018-12-12T22:24:53.082Z,102738.87
2018-12-12T22:27:21.401Z,102748.95
2018-12-12T22:29:49.760Z,102748.84
2018-12-12T22:32:18.117Z,102749.80
2018-12-12T22:34:46.415Z,102756.20
2018-12-12T22:37:14.767Z,102745.50
2018-12-12T22:39:43.044Z,102748.23
2018-12-12T22:42:11.346Z,102744.91
2018-12-12T22:44:39.639Z,102744.58
2018-12-12T22:47:07.883Z,102742.66
2018-12-12T22:49:36.168Z,102745.98
2018-12-12T22:52:04.529Z,102743.61
2018-12-12T22:54:32.766Z,102746.58
2018-12-12T22:57:01.109Z,102746.93
2018-12-12T22:59:29.508Z,102747.41
2018-12-12T23:01:57.802Z,102749.41
2018-12-12T23:04:26.141Z,102746.59
2018-12-12T23:06:54.399Z,102750.51
2018-12-12T23:09:22.682Z,102751.11
2018-12-12T23:11:51.003Z,102743.48
2018-12-12T23:14:19.270Z,102747.90
2018-12-12T23:16:47.583Z,102745.16
2018-12-12T23:19:15.869Z,102749.80
2018-12-12T23:21:44.118Z,102747.88
2018-12-12T23:24:12.390Z,102748.83
2018-12-12T23:26:40.615Z,102742.30
2018-12-12T23:29:08.870Z,102746.09
2018-12-12T23:31:37.184Z,102739.48
2018-12-12T23:34:11.989Z,102739.83
2018-12-12T23:36:40.216Z,102744.22
2018-12-12T23:39:08.483Z,102739.09
2018-12-12T23:41:36.767Z,102747.42
2018-12-12T23:44:05.052Z,102731.30
2018-12-12T23:46:33.422Z,102732.02
2018-12-12T23:49:01.706Z,102726.91
2018-12-12T23:51:30.056Z,102723.71
2018-12-12T23:53:58.319Z,102722.77
2018-12-12T23:56:26.587Z,102719.42
2018-12-12T23:58:54.876Z,102717.77
