createdAt,value
2022-08-01T00:00:51.366Z,23.62
2022-08-01T00:03:24.106Z,23.60
2022-08-01T00:05:56.872Z,23.61
2022-08-01T00:08:30.977Z,23.58
2022-08-01T00:11:03.711Z,23.52
2022-08-01T00:13:36.657Z,23.58
2022-08-01T00:16:09.294Z,23.52
2022-08-01T00:18:41.995Z,23.55
2022-08-01T00:21:14.699Z,23.57
2022-08-01T00:23:49.539Z,23.59
2022-08-01T00:26:22.265Z,23.54
2022-08-01T00:28:55.020Z,23.49
2022-08-01T00:31:27.721Z,23.57
2022-08-01T00:34:00.467Z,23.49
2022-08-01T00:36:33.223Z,23.43
2022-08-01T00:41:40.121Z,23.40
2022-08-01T00:44:12.954Z,23.43
2022-08-01T00:46:45.791Z,23.37
2022-08-01T00:49:18.933Z,23.26
2022-08-01T00:51:51.826Z,23.30
2022-08-01T00:54:28.134Z,23.39
2022-08-01T00:57:01.282Z,23.41
2022-08-01T00:59:35.533Z,23.39
2022-08-01T01:02:15.052Z,23.40
2022-08-01T01:04:48.712Z,23.32
2022-08-01T01:07:27.114Z,23.27
2022-08-01T01:10:08.809Z,23.32
2022-08-01T01:12:50.284Z,23.35
2022-08-01T01:15:28.736Z,23.41
2022-08-01T01:18:04.749Z,23.43
2022-08-01T01:20:39.868Z,23.41
2022-08-01T01:23:26.261Z,23.37
2022-08-01T01:26:26.595Z,23.32
2022-08-01T01:29:07.558Z,23.18
2022-08-01T01:31:45.689Z,23.23
2022-08-01T01:34:21.885Z,23.23
2022-08-01T01:36:56.708Z,23.15
2022-08-01T01:39:32.047Z,23.15
2022-08-01T01:42:07.599Z,23.16
2022-08-01T01:44:43.478Z,23.13
2022-08-01T01:47:18.251Z,23.19
2022-08-01T01:49:52.965Z,23.23
2022-08-01T01:52:28.016Z,23.28
2022-08-01T01:55:01.812Z,23.24
2022-08-01T01:57:38.044Z,23.21
2022-08-01T02:00:14.254Z,23.26
2022-08-01T02:02:48.148Z,23.30
2022-08-01T02:05:23.063Z,23.28
2022-08-01T02:07:59.677Z,23.22
2022-08-01T02:10:36.080Z,23.17
2022-08-01T02:13:09.745Z,23.15
2022-08-01T02:15:59.384Z,22.99
2022-08-01T02:18:33.822Z,23.08
2022-08-01T02:21:10.344Z,23.00
2022-08-01T02:23:45.804Z,23.01
2022-08-01T02:26:20.323Z,22.96
2022-08-01T02:28:58.951Z,22.97
2022-08-01T02:31:36.917Z,23.06
2022-08-01T02:34:13.857Z,23.06
2022-08-01T02:36:48.897Z,22.97
2022-08-01T02:39:24.717Z,23.02
2022-08-01T02:42:02.646Z,23.05
2022-08-01T02:44:40.033Z,23.03
2022-08-01T02:47:14.719Z,23.06
2022-08-01T02:49:53.609Z,22.97
2022-08-01T02:52:29.213Z,23.08
2022-08-01T02:55:03.267Z,22.98
2022-08-01T02:57:52.576Z,23.05
2022-08-01T03:00:32.016Z,23.10
2022-08-01T03:03:10.449Z,23.00
2022-08-01T03:05:45.063Z,23.07
2022-08-01T03:08:19.753Z,23.03
2022-08-01T03:10:54.503Z,23.03
2022-08-01T03:13:29.163Z,23.06
2022-08-01T03:16:04.139Z,23.06
2022-08-01T03:18:39.426Z,23.04
2022-08-01T03:21:13.937Z,23.05
2022-08-01T03:23:50.309Z,23.10
2022-08-01T03:26:29.651Z,23.11
2022-08-01T03:29:08.233Z,23.09
2022-08-01T03:31:44.488Z,23.04
2022-08-01T03:34:21.519Z,23.06
2022-08-01T03:36:58.775Z,23.04
2022-08-01T03:39:35.616Z,23.01
2022-08-01T03:42:14.134Z,22.96
2022-08-01T03:44:50.124Z,22.94
2022-08-01T03:47:26.575Z,22.94
2022-08-01T03:50:03.493Z,22.92
2022-08-01T03:52:38.725Z,22.91
2022-08-01T03:55:14.808Z,22.91
2022-08-01T03:57:49.286Z,22.92
2022-08-01T04:00:22.714Z,22.95
2022-08-01T04:02:56.270Z,22.92
2022-08-01T04:05:30.467Z,22.96
2022-08-01T04:08:03.768Z,22.89
2022-08-01T04:10:36.930Z,22.91
2022-08-01T04:13:09.660Z,22.88
2022-08-01T04:15:42.426Z,22.94
2022-08-01T04:18:15.223Z,22.92
2022-08-01T04:20:49.720Z,22.87
2022-08-01T04:23:26.858Z,22.85
2022-08-01T04:26:01.539Z,22.82
2022-08-01T04:28:38.103Z,22.86
2022-08-01T04:31:12.669Z,22.85
2022-08-01T04:33:50.682Z,22.81
2022-08-01T04:36:27.758Z,22.85
2022-08-01T04:39:03.974Z,22.87
2022-08-01T04:41:38.353Z,22.85
2022-08-01T04:44:11.197Z,22.82
2022-08-01T04:46:45.655Z,22.83
2022-08-01T04:49:18.717Z,22.79
2022-08-01T04:51:58.383Z,22.81
2022-08-01T04:54:34.256Z,22.83
2022-08-01T04:57:07.771Z,22.83
2022-08-01T04:59:45.282Z,22.81
2022-08-01T05:02:19.973Z,22.81
2022-08-01T05:04:52.801Z,22.80
2022-08-01T05:07:27.172Z,22.82
2022-08-01T05:09:59.890Z,22.77
2022-08-01T05:12:33.683Z,22.83
2022-08-01T05:15:13.259Z,22.84
2022-08-01T05:17:47.826Z,22.78
2022-08-01T05:20:20.719Z,22.76
2022-08-01T05:22:54.707Z,22.70
2022-08-01T05:25:56.916Z,22.78
2022-08-01T05:28:20.101Z,22.78
2022-08-01T05:30:55.642Z,22.73
2022-08-01T05:33:28.362Z,22.74
2022-08-01T05:36:01.117Z,22.72
2022-08-01T05:38:35.199Z,22.74
2022-08-01T05:41:08.039Z,22.79
2022-08-01T05:43:40.997Z,22.83
2022-08-01T05:46:13.610Z,22.62
2022-08-01T05:48:46.372Z,22.45
2022-08-01T05:51:19.123Z,22.50
2022-08-01T05:53:53.313Z,22.47
2022-08-01T05:56:31.907Z,22.57
2022-08-01T05:59:04.966Z,22.53
2022-08-01T06:01:37.687Z,22.37
2022-08-01T06:04:10.449Z,22.29
2022-08-01T06:06:43.805Z,22.66
2022-08-01T06:09:17.919Z,22.42
2022-08-01T06:11:50.684Z,22.57
2022-08-01T06:14:23.672Z,22.56
2022-08-01T06:16:56.526Z,22.11
2022-08-01T06:19:29.224Z,22.54
2022-08-01T06:22:02.000Z,22.42
2022-08-01T06:24:36.070Z,22.29
2022-08-01T06:27:22.403Z,22.53
2022-08-01T06:29:55.768Z,22.64
2022-08-01T06:32:28.610Z,22.65
2022-08-01T06:35:01.639Z,22.44
2022-08-01T06:37:34.898Z,22.40
2022-08-01T06:40:16.620Z,22.46
2022-08-01T06:42:49.714Z,22.64
2022-08-01T06:45:23.263Z,22.21
2022-08-01T06:47:56.211Z,22.42
2022-08-01T06:50:28.976Z,22.64
2022-08-01T06:53:01.701Z,22.59
2022-08-01T06:55:35.933Z,21.87
2022-08-01T06:58:08.772Z,21.84
2022-08-01T07:00:43.280Z,22.29
2022-08-01T07:03:15.996Z,22.39
2022-08-01T07:05:48.756Z,22.01
2022-08-01T07:08:21.485Z,22.55
2022-08-01T07:10:56.739Z,22.52
2022-08-01T07:13:43.739Z,22.07
2022-08-01T07:16:17.903Z,22.55
2022-08-01T07:18:50.714Z,22.54
2022-08-01T07:21:40.613Z,21.68
2022-08-01T07:24:16.096Z,22.17
2022-08-01T07:26:55.155Z,22.39
2022-08-01T07:29:28.956Z,22.62
2022-08-01T07:32:03.579Z,22.59
2022-08-01T07:34:36.638Z,22.59
2022-08-01T07:37:09.591Z,22.68
2022-08-01T07:39:42.404Z,22.57
2022-08-01T07:42:17.586Z,22.92
2022-08-01T07:44:50.360Z,22.77
2022-08-01T07:47:26.251Z,22.56
2022-08-01T07:50:01.855Z,22.87
2022-08-01T07:52:34.950Z,22.74
2022-08-01T07:55:09.221Z,23.10
2022-08-01T07:57:43.321Z,22.33
2022-08-01T08:00:16.649Z,22.93
2022-08-01T08:02:49.342Z,22.66
2022-08-01T08:05:58.485Z,22.50
2022-08-01T08:08:16.696Z,23.01
2022-08-01T08:10:50.010Z,23.11
2022-08-01T08:13:24.961Z,22.00
2022-08-01T08:15:59.528Z,22.20
2022-08-01T08:18:32.321Z,23.08
2022-08-01T08:21:06.940Z,22.82
2022-08-01T08:23:57.666Z,23.07
2022-08-01T08:26:30.468Z,23.00
2022-08-01T08:29:04.701Z,22.82
2022-08-01T08:31:51.425Z,22.88
2022-08-01T08:34:26.763Z,23.64
2022-08-01T08:37:00.628Z,23.33
2022-08-01T08:39:42.042Z,22.98
2022-08-01T08:42:15.161Z,23.57
2022-08-01T08:44:49.240Z,23.89
2022-08-01T08:47:23.235Z,24.15
2022-08-01T08:49:58.068Z,24.30
2022-08-01T08:52:32.641Z,23.79
2022-08-01T08:55:06.687Z,23.81
2022-08-01T08:57:41.991Z,24.24
2022-08-01T09:00:17.187Z,24.07
2022-08-01T09:02:51.270Z,23.35
2022-08-01T09:05:39.303Z,23.77
2022-08-01T09:08:12.318Z,23.99
2022-08-01T09:10:45.093Z,24.19
2022-08-01T09:13:18.325Z,24.10
2022-08-01T09:15:54.922Z,24.40
2022-08-01T09:18:29.976Z,23.73
2022-08-01T09:21:10.873Z,23.81
2022-08-01T09:23:54.165Z,24.57
2022-08-01T09:26:32.439Z,24.20
2022-08-01T09:29:10.491Z,23.91
2022-08-01T09:31:47.136Z,24.40
2022-08-01T09:34:27.099Z,24.63
2022-08-01T09:37:02.530Z,24.93
2022-08-01T09:39:38.483Z,25.08
2022-08-01T09:42:29.172Z,25.01
2022-08-01T09:45:02.665Z,24.90
2022-08-01T09:47:41.262Z,24.56
2022-08-01T09:50:14.160Z,24.33
2022-08-01T09:52:56.945Z,24.27
2022-08-01T09:55:30.038Z,25.23
2022-08-01T09:58:02.745Z,25.04
2022-08-01T10:00:45.435Z,25.57
2022-08-01T10:03:24.197Z,25.32
2022-08-01T10:05:58.136Z,25.60
2022-08-01T10:08:47.794Z,25.45
2022-08-01T10:11:22.278Z,25.78
2022-08-01T10:14:09.541Z,25.87
2022-08-01T10:16:43.301Z,25.98
2022-08-01T10:19:17.731Z,26.14
2022-08-01T10:21:57.699Z,26.37
2022-08-01T10:24:33.592Z,26.71
2022-08-01T10:27:12.392Z,26.70
2022-08-01T10:30:04.545Z,26.75
2022-08-01T10:32:43.236Z,26.77
2022-08-01T10:35:46.916Z,26.66
2022-08-01T10:38:16.905Z,26.90
2022-08-01T10:40:49.845Z,27.17
2022-08-01T10:43:22.783Z,27.02
2022-08-01T10:45:56.880Z,26.85
2022-08-01T10:48:39.312Z,27.00
2022-08-01T10:51:18.022Z,27.14
2022-08-01T10:53:53.985Z,26.98
2022-08-01T10:56:41.186Z,27.51
2022-08-01T10:59:49.334Z,27.52
2022-08-01T11:02:32.234Z,27.87
2022-08-01T11:05:14.184Z,28.10
2022-08-01T11:07:50.976Z,28.26
2022-08-01T11:10:27.927Z,28.33
2022-08-01T11:13:02.082Z,28.27
2022-08-01T11:15:37.342Z,28.11
2022-08-01T11:18:52.004Z,28.26
2022-08-01T11:22:05.047Z,28.61
2022-08-01T11:25:01.251Z,28.86
2022-08-01T11:27:34.787Z,29.00
2022-08-01T11:30:26.508Z,29.08
2022-08-01T11:33:10.530Z,29.15
2022-08-01T11:36:36.867Z,29.25
2022-08-01T11:39:20.943Z,29.39
2022-08-01T11:41:55.834Z,29.56
2022-08-01T11:44:30.217Z,29.70
2022-08-01T11:47:08.874Z,29.71
2022-08-01T11:49:49.910Z,29.74
2022-08-01T11:52:27.659Z,29.87
2022-08-01T11:55:09.979Z,29.92
2022-08-01T11:57:44.784Z,29.92
2022-08-01T12:00:21.615Z,29.96
2022-08-01T12:03:00.025Z,30.09
2022-08-01T12:05:36.360Z,30.12
2022-08-01T12:08:09.090Z,30.18
2022-08-01T12:10:49.403Z,30.15
2022-08-01T12:13:24.330Z,30.34
2022-08-01T12:15:57.301Z,30.12
2022-08-01T12:18:30.212Z,30.13
2022-08-01T12:21:05.737Z,30.12
2022-08-01T12:23:38.428Z,30.29
2022-08-01T12:26:26.634Z,30.20
2022-08-01T12:29:05.376Z,30.33
2022-08-01T12:31:38.146Z,30.29
2022-08-01T12:34:30.505Z,30.19
2022-08-01T12:37:04.666Z,30.39
2022-08-01T12:39:40.233Z,30.52
2022-08-01T12:42:13.856Z,30.63
2022-08-01T12:44:52.119Z,30.70
2022-08-01T12:47:26.043Z,30.68
2022-08-01T12:49:58.889Z,30.86
2022-08-01T12:52:33.565Z,30.98
2022-08-01T12:55:12.138Z,31.05
2022-08-01T12:57:46.603Z,30.92
2022-08-01T13:00:23.791Z,31.18
2022-08-01T13:03:04.396Z,31.23
2022-08-01T13:05:48.010Z,31.15
2022-08-01T13:08:21.962Z,31.08
2022-08-01T13:11:03.392Z,31.14
2022-08-01T13:13:44.389Z,31.12
2022-08-01T13:16:27.871Z,31.23
2022-08-01T13:19:11.272Z,31.32
2022-08-01T13:21:56.582Z,31.32
2022-08-01T13:24:30.540Z,31.40
2022-08-01T13:27:05.496Z,31.50
2022-08-01T13:29:42.019Z,31.41
2022-08-01T13:32:27.645Z,31.56
2022-08-01T13:35:03.852Z,31.76
2022-08-01T13:37:38.553Z,31.69
2022-08-01T13:40:13.210Z,31.67
2022-08-01T13:42:45.871Z,32.03
2022-08-01T13:45:22.431Z,32.17
2022-08-01T13:48:12.238Z,31.92
2022-08-01T13:50:53.431Z,32.18
2022-08-01T13:53:34.909Z,32.11
2022-08-01T13:56:07.767Z,32.14
2022-08-01T13:58:40.521Z,32.07
2022-08-01T14:01:13.726Z,32.18
2022-08-01T14:03:48.202Z,32.54
2022-08-01T14:06:23.750Z,32.44
2022-08-01T14:08:56.516Z,32.45
2022-08-01T14:11:30.608Z,32.67
2022-08-01T14:14:10.230Z,33.07
2022-08-01T14:16:46.970Z,32.92
2022-08-01T14:19:38.827Z,32.77
2022-08-01T14:22:13.115Z,33.03
2022-08-01T14:24:45.793Z,33.15
2022-08-01T14:27:18.587Z,33.30
2022-08-01T14:30:02.493Z,33.40
2022-08-01T14:32:37.588Z,33.44
2022-08-01T14:35:11.748Z,33.33
2022-08-01T14:37:44.448Z,33.45
2022-08-01T14:40:17.149Z,33.54
2022-08-01T14:42:52.528Z,33.66
2022-08-01T14:45:25.458Z,33.72
2022-08-01T14:47:58.140Z,34.10
2022-08-01T14:50:32.266Z,34.11
2022-08-01T14:53:05.006Z,34.08
2022-08-01T14:55:41.984Z,34.17
2022-08-01T14:58:15.361Z,33.98
2022-08-01T15:00:48.078Z,34.29
2022-08-01T15:03:20.783Z,34.22
2022-08-01T15:05:54.817Z,34.24
2022-08-01T15:08:28.563Z,34.42
2022-08-01T15:11:02.024Z,34.64
2022-08-01T15:13:37.132Z,34.69
2022-08-01T15:16:13.230Z,34.74
2022-08-01T15:18:47.338Z,33.01
2022-08-01T15:21:40.874Z,32.07
2022-08-01T15:24:14.354Z,32.38
2022-08-01T15:26:48.293Z,32.21
2022-08-01T15:29:22.433Z,32.71
2022-08-01T15:31:56.309Z,32.37
2022-08-01T15:34:29.339Z,32.44
2022-08-01T15:37:03.605Z,32.41
2022-08-01T15:39:37.620Z,31.48
2022-08-01T15:42:12.294Z,31.82
2022-08-01T15:44:45.710Z,31.43
2022-08-01T15:47:18.377Z,31.51
2022-08-01T15:49:52.144Z,31.64
2022-08-01T15:52:30.718Z,31.62
2022-08-01T15:55:05.218Z,31.50
2022-08-01T15:57:37.931Z,32.19
2022-08-01T16:00:12.163Z,31.82
2022-08-01T16:02:44.831Z,30.82
2022-08-01T16:05:20.633Z,31.68
2022-08-01T16:07:57.023Z,31.67
2022-08-01T16:10:34.102Z,31.47
2022-08-01T16:13:07.938Z,31.20
2022-08-01T16:15:41.792Z,31.33
2022-08-01T16:18:14.567Z,30.40
2022-08-01T16:20:48.106Z,30.80
2022-08-01T16:23:22.150Z,30.03
2022-08-01T16:25:54.876Z,30.59
2022-08-01T16:28:27.603Z,31.49
2022-08-01T16:31:15.977Z,30.15
2022-08-01T16:33:56.114Z,31.13
2022-08-01T16:36:32.600Z,31.36
2022-08-01T16:39:07.732Z,31.35
2022-08-01T16:41:40.625Z,31.52
2022-08-01T16:44:13.349Z,31.37
2022-08-01T16:46:46.090Z,31.59
2022-08-01T16:49:22.386Z,31.47
2022-08-01T16:51:55.152Z,30.93
2022-08-01T16:54:29.310Z,30.71
2022-08-01T16:57:08.697Z,31.04
2022-08-01T16:59:42.121Z,30.91
2022-08-01T17:02:14.916Z,31.07
2022-08-01T17:04:47.712Z,30.99
2022-08-01T17:07:20.455Z,30.47
2022-08-01T17:09:54.563Z,30.39
2022-08-01T17:12:27.791Z,30.33
2022-08-01T17:15:00.654Z,30.41
2022-08-01T17:17:33.395Z,30.38
2022-08-01T17:20:07.121Z,30.37
2022-08-01T17:22:40.548Z,30.18
2022-08-01T17:25:16.043Z,30.04
2022-08-01T17:27:51.731Z,29.96
2022-08-01T17:30:24.818Z,29.66
2022-08-01T17:32:57.710Z,29.67
2022-08-01T17:35:30.230Z,29.57
2022-08-01T17:38:03.330Z,29.47
2022-08-01T17:40:40.408Z,29.41
2022-08-01T17:43:13.648Z,29.25
2022-08-01T17:45:51.129Z,29.31
2022-08-01T17:48:24.577Z,29.28
2022-08-01T17:50:58.037Z,28.88
2022-08-01T17:53:31.065Z,28.76
2022-08-01T17:56:06.172Z,28.96
2022-08-01T17:58:51.972Z,28.98
2022-08-01T18:01:26.499Z,28.58
2022-08-01T18:04:00.270Z,28.27
2022-08-01T18:06:35.978Z,28.17
2022-08-01T18:09:11.235Z,27.63
2022-08-01T18:11:45.308Z,28.04
2022-08-01T18:14:18.129Z,28.05
2022-08-01T18:16:51.053Z,28.04
2022-08-01T18:19:24.103Z,27.93
2022-08-01T18:21:57.133Z,27.59
2022-08-01T18:24:29.991Z,27.57
2022-08-01T18:27:04.277Z,27.70
2022-08-01T18:29:48.115Z,27.41
2022-08-01T18:32:21.361Z,27.22
2022-08-01T18:34:54.000Z,27.19
2022-08-01T18:37:27.514Z,27.06
2022-08-01T18:40:06.501Z,25.77
2022-08-01T18:42:42.493Z,26.80
2022-08-01T18:45:15.331Z,27.14
2022-08-01T18:47:48.352Z,26.70
2022-08-01T18:50:21.193Z,26.40
2022-08-01T18:52:54.719Z,26.38
2022-08-01T18:55:27.477Z,26.38
2022-08-01T18:58:01.809Z,26.56
2022-08-01T19:00:34.681Z,26.69
2022-08-01T19:03:07.782Z,26.76
2022-08-01T19:05:40.724Z,26.82
2022-08-01T19:08:13.475Z,26.86
2022-08-01T19:10:46.527Z,26.89
2022-08-01T19:13:20.668Z,26.74
2022-08-01T19:15:54.599Z,26.28
2022-08-01T19:18:28.350Z,26.51
2022-08-01T19:21:03.196Z,26.16
2022-08-01T19:23:53.948Z,26.33
2022-08-01T19:26:28.233Z,26.30
2022-08-01T19:29:10.085Z,26.17
2022-08-01T19:31:48.405Z,26.07
2022-08-01T19:34:26.483Z,25.96
2022-08-01T19:37:00.146Z,25.90
2022-08-01T19:39:32.906Z,25.79
2022-08-01T19:42:06.602Z,25.48
2022-08-01T19:44:40.818Z,25.42
2022-08-01T19:47:14.542Z,25.49
2022-08-01T19:49:47.833Z,25.49
2022-08-01T19:52:26.792Z,25.49
2022-08-01T19:55:02.339Z,25.40
2022-08-01T19:57:46.180Z,25.22
2022-08-01T20:00:28.216Z,25.13
2022-08-01T20:03:02.688Z,25.06
2022-08-01T20:05:36.450Z,25.52
2022-08-01T20:08:10.289Z,25.77
2022-08-01T20:10:43.301Z,25.87
2022-08-01T20:13:16.888Z,25.91
2022-08-01T20:15:52.534Z,25.76
2022-08-01T20:18:26.712Z,25.78
2022-08-01T20:21:00.310Z,25.78
2022-08-01T20:23:38.117Z,25.79
2022-08-01T20:26:11.271Z,25.75
2022-08-01T20:28:48.225Z,25.67
2022-08-01T20:31:25.790Z,25.67
2022-08-01T20:34:03.107Z,25.61
2022-08-01T20:36:37.827Z,25.62
2022-08-01T20:39:15.218Z,25.48
2022-08-01T20:41:49.973Z,25.48
2022-08-01T20:44:35.055Z,25.40
2022-08-01T20:47:09.971Z,25.43
2022-08-01T20:49:44.574Z,25.37
2022-08-01T20:52:17.279Z,25.32
2022-08-01T20:54:50.154Z,25.27
2022-08-01T20:57:25.423Z,25.24
2022-08-01T21:00:02.688Z,25.24
2022-08-01T21:02:47.724Z,25.17
2022-08-01T21:05:27.567Z,25.02
2022-08-01T21:08:05.026Z,25.13
2022-08-01T21:10:41.218Z,25.13
2022-08-01T21:13:20.572Z,25.01
2022-08-01T21:16:21.941Z,25.04
2022-08-01T21:22:00.511Z,25.01
2022-08-01T21:24:45.994Z,24.98
2022-08-01T21:27:34.316Z,24.93
2022-08-01T21:30:09.558Z,24.85
2022-08-01T21:32:43.880Z,24.82
2022-08-01T21:35:21.830Z,24.78
2022-08-01T21:37:54.975Z,24.77
2022-08-01T21:40:27.728Z,24.72
2022-08-01T21:43:01.732Z,24.67
2022-08-01T21:45:34.418Z,24.67
2022-08-01T21:48:11.100Z,24.64
2022-08-01T21:50:55.262Z,24.61
2022-08-01T21:53:38.373Z,24.52
2022-08-01T21:56:25.166Z,24.53
2022-08-01T21:59:08.648Z,24.50
2022-08-01T22:01:52.308Z,24.41
2022-08-01T22:04:34.478Z,24.43
2022-08-01T22:07:11.623Z,24.43
2022-08-01T22:09:46.798Z,24.35
2022-08-01T22:12:21.849Z,24.33
2022-08-01T22:14:56.924Z,24.30
2022-08-01T22:17:30.249Z,24.30
2022-08-01T22:20:03.622Z,24.30
2022-08-01T22:22:51.455Z,24.25
2022-08-01T22:25:25.409Z,24.19
2022-08-01T22:28:08.203Z,24.25
2022-08-01T22:30:43.230Z,24.23
2022-08-01T22:33:17.750Z,24.25
2022-08-01T22:35:52.623Z,24.24
2022-08-01T22:38:27.327Z,24.22
2022-08-01T22:41:04.336Z,24.23
2022-08-01T22:43:43.198Z,24.19
2022-08-01T22:46:26.685Z,24.13
2022-08-01T22:49:09.476Z,24.11
2022-08-01T22:51:54.953Z,24.12
2022-08-01T22:54:37.367Z,24.10
2022-08-01T22:57:15.009Z,24.12
2022-08-01T22:59:58.407Z,24.04
2022-08-01T23:02:34.008Z,23.96
2022-08-01T23:05:09.239Z,23.98
2022-08-01T23:07:49.597Z,24.05
2022-08-01T23:10:26.604Z,24.01
2022-08-01T23:13:02.330Z,24.04
2022-08-01T23:15:36.338Z,23.97
2022-08-01T23:18:12.603Z,23.99
2022-08-01T23:20:45.795Z,23.94
2022-08-01T23:23:31.374Z,23.94
2022-08-01T23:26:06.657Z,23.98
2022-08-01T23:28:40.731Z,23.87
2022-08-01T23:31:15.048Z,23.89
2022-08-01T23:33:47.817Z,23.88
2022-08-01T23:36:20.523Z,23.91
2022-08-01T23:38:53.379Z,23.90
2022-08-01T23:41:27.527Z,23.88
2022-08-01T23:44:00.406Z,23.90
2022-08-01T23:46:34.766Z,23.83
2022-08-01T23:49:07.535Z,23.77
2022-08-01T23:51:40.425Z,23.74
2022-08-01T23:54:13.482Z,23.74
2022-08-01T23:56:48.236Z,23.73
2022-08-01T23:59:21.068Z,23.63
