createdAt,value
2019-05-21T00:01:42.195Z,10.70
2019-05-21T00:04:27.120Z,9.10
2019-05-21T00:06:44.127Z,8.83
2019-05-21T00:09:15.002Z,8.87
2019-05-21T00:11:45.346Z,7.97
2019-05-21T00:14:15.466Z,11.57
2019-05-21T00:16:45.871Z,9.40
2019-05-21T00:19:15.971Z,10.17
2019-05-21T00:21:46.087Z,9.80
2019-05-21T00:24:16.542Z,11.47
2019-05-21T00:26:46.931Z,11.17
2019-05-21T00:29:53.254Z,11.03
2019-05-21T00:32:59.398Z,10.43
2019-05-21T00:36:06.083Z,10.47
2019-05-21T00:39:13.215Z,11.57
2019-05-21T00:42:01.082Z,13.83
2019-05-21T00:44:38.205Z,13.00
2019-05-21T00:47:10.675Z,10.77
2019-05-21T00:49:41.236Z,10.13
2019-05-21T00:52:11.499Z,9.80
2019-05-21T00:54:41.880Z,10.20
2019-05-21T00:57:12.104Z,10.70
2019-05-21T00:59:42.479Z,13.77
2019-05-21T01:02:12.875Z,12.27
2019-05-21T01:04:43.000Z,13.67
2019-05-21T01:07:13.391Z,11.33
2019-05-21T01:09:43.787Z,15.10
2019-05-21T01:12:13.996Z,15.53
2019-05-21T01:14:44.160Z,16.20
2019-05-21T01:17:14.347Z,21.40
2019-05-21T01:19:44.958Z,15.10
2019-05-21T01:22:15.170Z,21.23
2019-05-21T01:24:45.809Z,20.87
2019-05-21T01:27:20.170Z,17.33
2019-05-21T01:29:50.314Z,11.97
2019-05-21T01:32:20.691Z,15.23
2019-05-21T01:34:51.102Z,13.67
2019-05-21T01:37:21.785Z,12.10
2019-05-21T01:39:52.964Z,12.50
2019-05-21T01:42:23.971Z,13.60
2019-05-21T01:44:54.355Z,13.80
2019-05-21T01:47:24.496Z,15.17
2019-05-21T01:49:54.852Z,15.23
2019-05-21T01:52:24.997Z,14.43
2019-05-21T01:54:55.670Z,16.27
2019-05-21T01:57:26.303Z,14.53
2019-05-21T01:59:58.620Z,12.87
2019-05-21T02:02:28.741Z,12.90
2019-05-21T02:04:58.855Z,12.70
2019-05-21T02:07:28.987Z,15.27
2019-05-21T02:09:59.232Z,13.20
2019-05-21T02:12:29.644Z,13.93
2019-05-21T02:15:00.147Z,13.83
2019-05-21T02:17:31.306Z,13.13
2019-05-21T02:20:01.797Z,14.43
2019-05-21T02:22:31.911Z,13.17
2019-05-21T02:25:02.309Z,11.97
2019-05-21T02:27:35.006Z,12.50
2019-05-21T02:30:07.255Z,13.67
2019-05-21T02:32:37.558Z,14.40
2019-05-21T02:35:09.063Z,14.37
2019-05-21T02:37:40.433Z,20.20
2019-05-21T02:40:11.595Z,15.87
2019-05-21T02:42:43.913Z,20.40
2019-05-21T02:45:14.993Z,18.27
2019-05-21T02:47:45.117Z,15.30
2019-05-21T02:50:15.508Z,11.97
2019-05-21T02:52:46.160Z,13.57
2019-05-21T02:55:16.894Z,14.77
2019-05-21T02:57:47.114Z,17.10
2019-05-21T03:00:38.597Z,12.83
2019-05-21T03:03:08.569Z,16.83
2019-05-21T03:05:39.100Z,21.63
2019-05-21T03:08:09.552Z,14.17
2019-05-21T03:10:39.668Z,16.07
2019-05-21T03:13:10.125Z,15.57
2019-05-21T03:15:40.292Z,14.90
2019-05-21T03:18:10.475Z,14.70
2019-05-21T03:20:40.601Z,16.40
2019-05-21T03:23:11.007Z,17.20
2019-05-21T03:25:41.211Z,17.20
2019-05-21T03:28:11.363Z,20.57
2019-05-21T03:30:41.641Z,56.87
2019-05-21T03:33:12.120Z,30.10
2019-05-21T03:35:43.458Z,93.53
2019-05-21T03:38:13.960Z,47.87
2019-05-21T03:40:44.647Z,55.60
2019-05-21T03:43:15.703Z,22.80
2019-05-21T03:45:45.855Z,71.10
2019-05-21T03:48:16.566Z,39.67
2019-05-21T03:50:46.754Z,58.47
2019-05-21T03:53:17.400Z,62.07
2019-05-21T03:55:47.618Z,33.80
2019-05-21T03:58:19.068Z,22.77
2019-05-21T04:00:49.252Z,23.10
2019-05-21T04:03:19.730Z,19.07
2019-05-21T04:05:50.117Z,17.63
2019-05-21T04:08:20.876Z,19.83
2019-05-21T04:10:51.015Z,20.70
2019-05-21T04:13:21.412Z,29.00
2019-05-21T04:16:01.503Z,20.83
2019-05-21T04:18:40.067Z,19.00
2019-05-21T04:21:10.198Z,16.17
2019-05-21T04:23:40.333Z,19.30
2019-05-21T04:26:10.468Z,17.47
2019-05-21T04:28:41.095Z,17.00
2019-05-21T04:31:11.202Z,17.20
2019-05-21T04:33:41.340Z,17.00
2019-05-21T04:36:11.491Z,17.97
2019-05-21T04:38:41.978Z,21.57
2019-05-21T04:41:13.004Z,18.90
2019-05-21T04:43:43.733Z,41.57
2019-05-21T04:46:14.122Z,32.33
2019-05-21T04:48:44.503Z,47.13
2019-05-21T04:51:14.629Z,47.87
2019-05-21T04:53:44.996Z,80.20
2019-05-21T04:56:15.384Z,20.00
2019-05-21T04:58:46.809Z,55.00
2019-05-21T05:01:16.926Z,21.90
2019-05-21T05:03:48.025Z,19.23
2019-05-21T05:06:18.157Z,18.40
2019-05-21T05:08:48.551Z,17.27
2019-05-21T05:11:18.948Z,18.30
2019-05-21T05:13:49.345Z,14.80
2019-05-21T05:16:19.834Z,17.63
2019-05-21T05:18:49.982Z,14.60
2019-05-21T05:21:20.100Z,15.43
2019-05-21T05:23:50.211Z,11.67
2019-05-21T05:26:20.594Z,14.27
2019-05-21T05:28:50.946Z,13.90
2019-05-21T05:31:21.335Z,12.83
2019-05-21T05:33:51.703Z,16.50
2019-05-21T05:36:22.614Z,14.33
2019-05-21T05:38:53.228Z,16.37
2019-05-21T05:41:24.196Z,16.30
2019-05-21T05:43:55.505Z,15.40
2019-05-21T05:46:25.722Z,14.03
2019-05-21T05:49:06.132Z,14.37
2019-05-21T05:51:36.257Z,12.80
2019-05-21T05:54:07.822Z,13.70
2019-05-21T05:56:38.088Z,12.50
2019-05-21T05:59:08.241Z,11.17
2019-05-21T06:01:38.383Z,11.17
2019-05-21T06:04:08.777Z,11.20
2019-05-21T06:06:38.992Z,10.87
2019-05-21T06:09:09.394Z,10.10
2019-05-21T06:11:39.601Z,10.90
2019-05-21T06:14:09.720Z,9.80
2019-05-21T06:16:39.852Z,10.50
2019-05-21T06:19:10.267Z,11.30
2019-05-21T06:21:40.707Z,12.70
2019-05-21T06:24:13.490Z,10.10
2019-05-21T06:26:42.715Z,9.97
2019-05-21T06:29:13.085Z,8.40
2019-05-21T06:31:44.067Z,9.23
2019-05-21T06:34:14.185Z,12.70
2019-05-21T06:36:44.588Z,10.03
2019-05-21T06:39:14.731Z,8.90
2019-05-21T06:41:45.650Z,8.20
2019-05-21T06:44:16.430Z,8.53
2019-05-21T06:46:46.563Z,8.30
2019-05-21T06:49:16.720Z,9.77
2019-05-21T06:51:47.329Z,8.30
2019-05-21T06:54:17.445Z,8.03
2019-05-21T06:56:47.549Z,8.07
2019-05-21T06:59:24.142Z,7.90
2019-05-21T07:01:54.538Z,7.37
2019-05-21T07:04:24.886Z,11.30
2019-05-21T07:06:55.272Z,7.80
2019-05-21T07:09:25.391Z,8.37
2019-05-21T07:11:55.763Z,7.33
2019-05-21T07:14:26.135Z,7.70
2019-05-21T07:16:56.533Z,6.97
2019-05-21T07:19:26.927Z,6.53
2019-05-21T07:22:11.550Z,7.50
2019-05-21T07:24:29.415Z,6.50
2019-05-21T07:26:59.889Z,5.80
2019-05-21T07:29:30.292Z,7.50
2019-05-21T07:32:00.735Z,6.33
2019-05-21T07:34:31.349Z,5.90
2019-05-21T07:37:01.447Z,7.63
2019-05-21T07:39:31.863Z,7.70
2019-05-21T07:42:02.510Z,6.93
2019-05-21T07:44:33.157Z,6.63
2019-05-21T07:47:03.574Z,8.23
2019-05-21T07:49:33.672Z,5.60
2019-05-21T07:52:03.787Z,5.17
2019-05-21T07:54:33.955Z,4.87
2019-05-21T07:57:04.262Z,5.77
2019-05-21T07:59:34.412Z,4.83
2019-05-21T08:02:04.644Z,5.03
2019-05-21T08:04:35.764Z,4.47
2019-05-21T08:07:05.997Z,4.63
2019-05-21T08:09:36.126Z,4.87
2019-05-21T08:12:34.450Z,5.90
2019-05-21T08:14:38.943Z,4.43
2019-05-21T08:17:09.316Z,3.60
2019-05-21T08:19:39.431Z,5.73
2019-05-21T08:22:09.550Z,4.73
2019-05-21T08:24:39.925Z,3.20
2019-05-21T08:27:10.210Z,2.60
2019-05-21T08:29:40.564Z,2.97
2019-05-21T08:32:10.671Z,3.20
2019-05-21T08:34:41.044Z,1.90
2019-05-21T08:37:11.159Z,9.67
2019-05-21T08:39:42.486Z,2.97
2019-05-21T08:42:13.352Z,3.30
2019-05-21T08:44:44.182Z,3.77
2019-05-21T08:47:14.607Z,3.10
2019-05-21T08:49:44.722Z,3.73
2019-05-21T08:52:15.088Z,3.10
2019-05-21T08:54:49.748Z,3.33
2019-05-21T08:57:20.394Z,3.40
2019-05-21T08:59:50.577Z,3.60
2019-05-21T09:02:20.681Z,4.70
2019-05-21T09:04:51.056Z,3.70
2019-05-21T09:07:21.158Z,3.40
2019-05-21T09:09:52.142Z,2.93
2019-05-21T09:12:22.725Z,3.23
2019-05-21T09:14:52.845Z,4.30
2019-05-21T09:17:23.403Z,3.30
2019-05-21T09:19:53.535Z,2.43
2019-05-21T09:22:24.622Z,2.40
2019-05-21T09:24:54.744Z,2.50
2019-05-21T09:27:24.859Z,1.70
2019-05-21T09:29:55.952Z,1.87
2019-05-21T09:32:26.347Z,2.13
2019-05-21T09:34:56.470Z,2.00
2019-05-21T09:37:26.808Z,1.77
2019-05-21T09:39:57.248Z,2.90
2019-05-21T09:42:27.503Z,3.20
2019-05-21T09:44:58.733Z,1.33
2019-05-21T09:47:29.382Z,1.50
2019-05-21T09:49:59.685Z,2.13
2019-05-21T09:52:29.938Z,2.43
2019-05-21T09:55:00.303Z,2.37
2019-05-21T09:57:36.585Z,2.47
2019-05-21T10:00:27.015Z,5.27
2019-05-21T10:02:57.122Z,1.63
2019-05-21T10:05:27.245Z,3.33
2019-05-21T10:07:57.427Z,2.03
2019-05-21T10:10:27.961Z,1.63
2019-05-21T10:12:58.058Z,2.27
2019-05-21T10:15:28.488Z,1.93
2019-05-21T10:17:58.851Z,2.23
2019-05-21T10:20:28.958Z,2.40
2019-05-21T10:22:59.320Z,2.63
2019-05-21T10:25:29.679Z,1.90
2019-05-21T10:28:00.086Z,2.60
2019-05-21T10:30:30.229Z,2.57
2019-05-21T10:33:00.387Z,2.07
2019-05-21T10:35:30.977Z,1.93
2019-05-21T10:38:01.257Z,2.33
2019-05-21T10:40:31.690Z,4.30
2019-05-21T10:43:02.349Z,2.60
2019-05-21T10:45:33.018Z,2.80
2019-05-21T10:48:03.145Z,2.33
2019-05-21T10:50:33.587Z,2.17
2019-05-21T10:53:04.012Z,2.60
2019-05-21T10:55:34.186Z,2.07
2019-05-21T10:58:04.400Z,3.33
2019-05-21T11:00:34.762Z,2.10
2019-05-21T11:03:10.296Z,3.70
2019-05-21T11:05:42.967Z,2.30
2019-05-21T11:08:23.354Z,2.80
2019-05-21T11:10:45.161Z,2.07
2019-05-21T11:13:15.306Z,1.90
2019-05-21T11:15:45.429Z,2.17
2019-05-21T11:18:16.059Z,1.60
2019-05-21T11:20:46.422Z,1.27
2019-05-21T11:23:16.540Z,1.87
2019-05-21T11:25:46.653Z,2.60
2019-05-21T11:28:17.276Z,3.37
2019-05-21T11:30:47.705Z,1.67
2019-05-21T11:33:17.905Z,2.03
2019-05-21T11:35:48.041Z,2.37
2019-05-21T11:38:18.291Z,2.07
2019-05-21T11:40:51.192Z,2.20
2019-05-21T11:43:20.762Z,3.10
2019-05-21T11:45:51.814Z,1.50
2019-05-21T11:48:22.006Z,1.90
2019-05-21T11:50:52.495Z,2.03
2019-05-21T11:53:22.870Z,1.63
2019-05-21T11:55:53.072Z,1.63
2019-05-21T11:58:23.446Z,2.97
2019-05-21T12:00:53.665Z,2.23
2019-05-21T12:03:24.125Z,1.77
2019-05-21T12:05:54.389Z,1.40
2019-05-21T12:08:24.793Z,1.77
2019-05-21T12:10:55.479Z,2.17
2019-05-21T12:13:25.675Z,4.20
2019-05-21T12:15:56.175Z,1.60
2019-05-21T12:18:26.272Z,2.97
2019-05-21T12:20:56.431Z,1.67
2019-05-21T12:23:27.675Z,1.67
2019-05-21T12:25:57.841Z,1.20
2019-05-21T12:28:28.435Z,1.57
2019-05-21T12:30:58.634Z,1.47
2019-05-21T12:33:28.761Z,1.63
2019-05-21T12:35:58.971Z,3.97
2019-05-21T12:38:30.163Z,1.67
2019-05-21T12:41:00.627Z,1.40
2019-05-21T12:43:31.036Z,2.20
2019-05-21T12:46:02.903Z,4.53
2019-05-21T12:48:33.359Z,4.13
2019-05-21T12:51:03.840Z,2.30
2019-05-21T12:53:33.956Z,1.90
2019-05-21T12:56:04.339Z,2.07
2019-05-21T12:58:34.448Z,2.80
2019-05-21T13:01:04.712Z,1.93
2019-05-21T13:03:34.911Z,2.47
2019-05-21T13:06:05.202Z,1.93
2019-05-21T13:08:35.360Z,2.20
2019-05-21T13:11:06.617Z,3.77
2019-05-21T13:13:36.984Z,2.23
2019-05-21T13:16:07.120Z,2.00
2019-05-21T13:18:37.227Z,1.80
2019-05-21T13:21:08.519Z,2.50
2019-05-21T13:23:39.126Z,14.53
2019-05-21T13:26:09.328Z,3.93
2019-05-21T13:28:39.459Z,1.37
2019-05-21T13:31:09.572Z,2.43
2019-05-21T13:33:39.856Z,5.60
2019-05-21T13:36:09.992Z,1.47
2019-05-21T13:38:40.185Z,1.93
2019-05-21T13:41:12.122Z,2.07
2019-05-21T13:43:43.481Z,1.80
2019-05-21T13:46:14.676Z,1.90
2019-05-21T13:48:46.905Z,1.60
2019-05-21T13:51:16.692Z,2.63
2019-05-21T13:53:47.461Z,2.20
2019-05-21T13:56:17.830Z,3.47
2019-05-21T13:58:48.074Z,2.23
2019-05-21T14:01:18.365Z,2.27
2019-05-21T14:03:48.764Z,2.13
2019-05-21T14:06:20.305Z,1.47
2019-05-21T14:08:50.956Z,1.77
2019-05-21T14:11:21.782Z,1.90
2019-05-21T14:13:52.008Z,1.70
2019-05-21T14:16:22.510Z,1.67
2019-05-21T14:18:53.269Z,1.60
2019-05-21T14:21:24.708Z,2.43
2019-05-21T14:23:55.417Z,2.60
2019-05-21T14:26:26.849Z,1.77
2019-05-21T14:28:57.232Z,1.43
2019-05-21T14:31:29.355Z,1.63
2019-05-21T14:34:00.197Z,1.70
2019-05-21T14:36:32.019Z,4.03
2019-05-21T14:39:06.228Z,3.27
2019-05-21T14:41:34.751Z,1.93
2019-05-21T14:44:06.831Z,1.60
2019-05-21T14:46:38.262Z,1.43
2019-05-21T14:49:08.955Z,1.20
2019-05-21T14:51:39.811Z,1.20
2019-05-21T14:54:25.528Z,2.67
2019-05-21T14:56:47.075Z,1.57
2019-05-21T14:59:15.969Z,1.40
2019-05-21T15:01:46.166Z,1.93
2019-05-21T15:04:16.883Z,1.30
2019-05-21T15:06:47.383Z,1.23
2019-05-21T15:09:18.008Z,1.00
2019-05-21T15:11:48.731Z,1.40
2019-05-21T15:14:19.175Z,1.10
2019-05-21T15:16:49.391Z,0.97
2019-05-21T15:19:20.484Z,3.20
2019-05-21T15:21:52.557Z,1.43
2019-05-21T15:24:22.940Z,0.87
2019-05-21T15:26:53.385Z,0.87
2019-05-21T15:29:24.077Z,1.73
2019-05-21T15:31:54.696Z,2.63
2019-05-21T15:34:25.200Z,1.00
2019-05-21T15:36:55.926Z,0.90
2019-05-21T15:39:26.107Z,1.00
2019-05-21T15:41:56.261Z,1.10
2019-05-21T15:44:27.480Z,1.23
2019-05-21T15:46:59.034Z,6.47
2019-05-21T15:49:36.232Z,1.30
2019-05-21T15:52:00.979Z,1.20
2019-05-21T15:54:31.431Z,1.10
2019-05-21T15:57:01.825Z,1.43
2019-05-21T15:59:32.297Z,1.00
2019-05-21T16:02:02.924Z,1.77
2019-05-21T16:04:33.298Z,1.97
2019-05-21T16:07:03.663Z,1.80
2019-05-21T16:09:34.355Z,1.07
2019-05-21T16:12:04.959Z,1.00
2019-05-21T16:14:35.108Z,1.50
2019-05-21T16:17:05.385Z,1.70
2019-05-21T16:19:35.839Z,1.00
2019-05-21T16:22:07.049Z,1.50
2019-05-21T16:24:37.676Z,1.20
2019-05-21T16:27:08.279Z,2.60
2019-05-21T16:29:50.857Z,2.77
2019-05-21T16:32:33.393Z,1.73
2019-05-21T16:35:16.115Z,2.33
2019-05-21T16:37:59.238Z,2.00
2019-05-21T16:40:42.031Z,1.27
2019-05-21T16:43:24.777Z,1.00
2019-05-21T16:46:10.187Z,1.73
2019-05-21T16:48:52.034Z,1.27
2019-05-21T16:51:34.361Z,1.53
2019-05-21T16:54:16.958Z,1.63
2019-05-21T16:56:59.650Z,1.53
2019-05-21T16:59:41.633Z,5.87
2019-05-21T17:02:23.453Z,1.63
2019-05-21T17:05:06.169Z,2.70
2019-05-21T17:07:48.562Z,4.43
2019-05-21T17:10:30.342Z,1.77
2019-05-21T17:13:12.273Z,2.10
2019-05-21T17:15:54.243Z,4.33
2019-05-21T17:18:36.657Z,1.50
2019-05-21T17:21:18.558Z,2.67
2019-05-21T17:24:01.201Z,3.23
2019-05-21T17:26:43.144Z,1.37
2019-05-21T17:29:25.425Z,3.83
2019-05-21T17:32:07.913Z,1.50
2019-05-21T17:34:49.853Z,2.30
2019-05-21T17:37:31.775Z,2.43
2019-05-21T17:40:14.296Z,6.30
2019-05-21T17:42:57.234Z,2.17
2019-05-21T17:45:39.534Z,2.50
2019-05-21T17:48:22.065Z,2.67
2019-05-21T17:51:04.264Z,2.43
2019-05-21T17:53:46.875Z,2.50
2019-05-21T17:56:29.463Z,3.63
2019-05-21T17:59:12.049Z,1.67
2019-05-21T18:01:54.938Z,1.70
2019-05-21T18:04:36.958Z,2.80
2019-05-21T18:07:20.213Z,26.87
2019-05-21T18:10:02.615Z,14.63
2019-05-21T18:12:45.460Z,1.93
2019-05-21T18:15:27.910Z,8.03
2019-05-21T18:18:10.193Z,1.93
2019-05-21T18:20:52.169Z,12.67
2019-05-21T18:23:35.545Z,26.13
2019-05-21T18:26:17.941Z,31.63
2019-05-21T18:28:59.757Z,5.40
2019-05-21T18:31:41.773Z,2.30
2019-05-21T18:34:24.594Z,2.57
2019-05-21T18:37:07.237Z,2.20
2019-05-21T18:39:48.959Z,7.20
2019-05-21T18:42:31.135Z,2.13
2019-05-21T18:45:13.802Z,2.30
2019-05-21T18:47:56.386Z,2.40
2019-05-21T18:50:39.759Z,2.47
2019-05-21T18:53:22.326Z,2.40
2019-05-21T18:56:04.960Z,3.03
2019-05-21T18:58:46.780Z,2.30
2019-05-21T19:01:29.491Z,3.00
2019-05-21T19:04:11.161Z,2.60
2019-05-21T19:06:53.704Z,2.23
2019-05-21T19:09:35.642Z,3.60
2019-05-21T19:12:17.737Z,10.10
2019-05-21T19:15:00.710Z,2.40
2019-05-21T19:17:43.301Z,3.03
2019-05-21T19:20:25.834Z,6.47
2019-05-21T19:23:08.681Z,4.80
2019-05-21T19:25:51.138Z,8.77
2019-05-21T19:28:33.618Z,3.00
2019-05-21T19:31:16.594Z,3.00
2019-05-21T19:33:58.509Z,3.17
2019-05-21T19:36:40.221Z,2.97
2019-05-21T19:39:22.207Z,3.53
2019-05-21T19:42:04.730Z,5.37
2019-05-21T19:44:47.146Z,2.77
2019-05-21T19:47:29.445Z,3.37
2019-05-21T19:50:11.935Z,2.97
2019-05-21T19:52:55.389Z,2.67
2019-05-21T19:55:38.709Z,4.20
2019-05-21T19:58:21.571Z,1.80
2019-05-21T20:01:04.540Z,2.73
2019-05-21T20:03:47.322Z,2.23
2019-05-21T20:06:29.937Z,3.40
2019-05-21T20:09:16.982Z,4.80
2019-05-21T20:11:59.421Z,2.80
2019-05-21T20:14:41.189Z,3.10
2019-05-21T20:17:24.508Z,2.63
2019-05-21T20:20:06.855Z,3.13
2019-05-21T20:22:48.770Z,3.17
2019-05-21T20:25:31.383Z,2.60
2019-05-21T20:28:14.057Z,3.33
2019-05-21T20:30:56.774Z,2.37
2019-05-21T20:33:40.081Z,2.67
2019-05-21T20:36:22.742Z,4.40
2019-05-21T20:39:06.350Z,2.57
2019-05-21T20:41:49.946Z,3.10
2019-05-21T20:44:32.562Z,2.73
2019-05-21T20:47:16.081Z,3.20
2019-05-21T20:49:58.337Z,5.30
2019-05-21T20:52:40.949Z,4.00
2019-05-21T20:55:24.230Z,4.27
2019-05-21T20:58:06.738Z,2.87
2019-05-21T21:00:53.141Z,3.67
2019-05-21T21:03:36.233Z,3.67
2019-05-21T21:06:34.188Z,3.73
2019-05-21T21:09:04.900Z,3.77
2019-05-21T21:11:48.599Z,4.53
2019-05-21T21:14:31.981Z,4.63
2019-05-21T21:17:14.565Z,4.37
2019-05-21T21:19:56.365Z,5.50
2019-05-21T21:22:38.774Z,4.17
2019-05-21T21:25:21.976Z,5.77
2019-05-21T21:28:04.497Z,4.37
2019-05-21T21:30:47.463Z,6.10
2019-05-21T21:33:30.763Z,4.93
2019-05-21T21:36:13.496Z,5.20
2019-05-21T21:38:56.170Z,5.43
2019-05-21T21:41:38.738Z,6.07
2019-05-21T21:44:33.384Z,5.63
2019-05-21T21:47:06.610Z,9.83
2019-05-21T21:49:49.073Z,4.13
2019-05-21T21:52:31.636Z,4.30
2019-05-21T21:55:14.083Z,5.43
2019-05-21T21:57:56.631Z,5.17
2019-05-21T22:00:40.909Z,4.43
2019-05-21T22:03:24.211Z,4.53
2019-05-21T22:06:08.290Z,3.93
2019-05-21T22:08:51.897Z,4.70
2019-05-21T22:11:34.259Z,4.50
2019-05-21T22:14:16.640Z,3.30
2019-05-21T22:16:59.470Z,3.97
2019-05-21T22:19:42.097Z,4.30
2019-05-21T22:22:24.647Z,5.10
2019-05-21T22:25:07.178Z,4.37
2019-05-21T22:27:49.866Z,4.13
2019-05-21T22:30:32.595Z,5.63
2019-05-21T22:33:15.346Z,4.07
2019-05-21T22:35:57.965Z,3.57
2019-05-21T22:38:39.949Z,4.17
2019-05-21T22:41:22.311Z,3.00
2019-05-21T22:44:05.925Z,3.00
2019-05-21T22:46:49.077Z,3.50
2019-05-21T22:49:33.851Z,4.13
2019-05-21T22:52:16.067Z,3.53
2019-05-21T22:54:58.569Z,3.10
2019-05-21T22:57:40.822Z,4.30
2019-05-21T23:00:23.409Z,4.40
2019-05-21T23:03:06.466Z,4.40
2019-05-21T23:05:48.924Z,6.63
2019-05-21T23:08:31.664Z,5.43
2019-05-21T23:11:13.830Z,9.90
2019-05-21T23:13:56.470Z,7.00
2019-05-21T23:16:40.093Z,11.03
2019-05-21T23:19:24.465Z,11.50
2019-05-21T23:22:09.808Z,9.57
2019-05-21T23:24:53.041Z,15.23
2019-05-21T23:27:36.417Z,11.87
2019-05-21T23:30:20.082Z,13.00
2019-05-21T23:33:01.966Z,13.63
2019-05-21T23:35:44.946Z,14.30
2019-05-21T23:38:27.704Z,17.97
2019-05-21T23:41:10.048Z,16.90
2019-05-21T23:43:52.718Z,19.10
2019-05-21T23:46:34.758Z,21.50
2019-05-21T23:49:16.788Z,18.53
2019-05-21T23:51:59.085Z,16.47
2019-05-21T23:54:41.691Z,18.57
