createdAt,value
2019-01-25T00:00:34.288Z,0
2019-01-25T00:01:33.692Z,0
2019-01-25T00:02:34.104Z,0
2019-01-25T00:03:34.585Z,0
2019-01-25T00:04:35.555Z,0
2019-01-25T00:05:36.235Z,0
2019-01-25T00:06:37.192Z,0
2019-01-25T00:07:36.595Z,0
2019-01-25T00:08:37.968Z,0
2019-01-25T00:09:38.095Z,0
2019-01-25T00:10:38.777Z,0
2019-01-25T00:11:39.453Z,0
2019-01-25T00:12:39.854Z,0
2019-01-25T00:13:39.988Z,0
2019-01-25T00:14:41.668Z,0
2019-01-25T00:15:41.790Z,0
2019-01-25T00:16:43.477Z,0
2019-01-25T00:17:43.882Z,0
2019-01-25T00:18:44.975Z,0
2019-01-25T00:19:45.656Z,0
2019-01-25T00:20:46.620Z,0
2019-01-25T00:21:47.309Z,0
2019-01-25T00:22:48.269Z,0
2019-01-25T00:23:49.439Z,0
2019-01-25T00:24:49.637Z,0
2019-01-25T00:25:50.762Z,0
2019-01-25T00:26:52.001Z,0
2019-01-25T00:27:52.442Z,0
2019-01-25T00:28:54.105Z,0
2019-01-25T00:29:54.520Z,0
2019-01-25T00:30:54.924Z,0
2019-01-25T00:31:56.885Z,0
2019-01-25T00:32:57.289Z,0
2019-01-25T00:33:57.424Z,0
2019-01-25T00:34:58.382Z,0
2019-01-25T00:35:58.826Z,0
2019-01-25T00:36:59.506Z,0
2019-01-25T00:37:59.633Z,0
2019-01-25T00:39:00.752Z,0
2019-01-25T00:40:13.167Z,0
2019-01-25T00:41:13.693Z,0
2019-01-25T00:42:13.818Z,0
2019-01-25T00:43:14.948Z,0
2019-01-25T00:44:16.073Z,0
2019-01-25T00:45:17.050Z,0
2019-01-25T00:46:18.051Z,0
2019-01-25T00:47:17.471Z,0
2019-01-25T00:48:18.875Z,0
2019-01-25T00:49:19.310Z,0
2019-01-25T00:50:20.436Z,0
2019-01-25T00:51:21.819Z,0
2019-01-25T00:52:22.497Z,0
2019-01-25T00:53:23.177Z,0
2019-01-25T00:54:23.576Z,0
2019-01-25T00:55:24.306Z,0
2019-01-25T00:56:24.713Z,0
2019-01-25T00:57:25.666Z,0
2019-01-25T00:58:26.104Z,0
2019-01-25T00:59:26.786Z,0
2019-01-25T01:00:27.469Z,0
2019-01-25T01:01:29.399Z,0
2019-01-25T01:02:29.828Z,0
2019-01-25T01:03:30.252Z,0
2019-01-25T01:04:31.205Z,0
2019-01-25T01:05:31.887Z,0
2019-01-25T01:06:32.564Z,0
2019-01-25T01:07:33.258Z,0
2019-01-25T01:08:33.661Z,0
2019-01-25T01:09:34.068Z,0
2019-01-25T01:10:34.747Z,0
2019-01-25T01:11:35.142Z,0
2019-01-25T01:12:35.822Z,0
2019-01-25T01:13:36.502Z,0
2019-01-25T01:14:37.233Z,0
2019-01-25T01:15:37.947Z,0
2019-01-25T01:16:38.349Z,0
2019-01-25T01:17:38.758Z,0
2019-01-25T01:18:39.440Z,0
2019-01-25T01:19:39.563Z,0
2019-01-25T01:20:40.969Z,0
2019-01-25T01:21:41.779Z,0
2019-01-25T01:22:43.460Z,0
2019-01-25T01:23:44.697Z,0
2019-01-25T01:24:45.386Z,0
2019-01-25T01:25:45.796Z,0
2019-01-25T01:26:45.927Z,0
2019-01-25T01:27:47.615Z,0
2019-01-25T01:28:48.621Z,0
2019-01-25T01:29:49.340Z,0
2019-01-25T01:30:50.027Z,0
2019-01-25T01:31:51.135Z,0
2019-01-25T01:32:51.847Z,0
2019-01-25T01:33:52.808Z,0
2019-01-25T01:34:53.262Z,0
2019-01-25T01:35:53.943Z,0
2019-01-25T01:36:54.903Z,0
2019-01-25T01:37:55.037Z,0
2019-01-25T01:38:56.156Z,0
2019-01-25T01:39:57.289Z,0
2019-01-25T01:40:58.969Z,0
2019-01-25T01:41:58.791Z,0
2019-01-25T01:43:00.217Z,0
2019-01-25T01:44:01.179Z,0
2019-01-25T01:45:01.867Z,0
2019-01-25T01:46:02.832Z,0
2019-01-25T01:47:04.152Z,0
2019-01-25T01:48:03.558Z,0
2019-01-25T01:49:03.688Z,0
2019-01-25T01:50:05.371Z,0
2019-01-25T01:51:06.055Z,0
2019-01-25T01:52:06.147Z,0
2019-01-25T01:53:06.830Z,0
2019-01-25T01:54:08.624Z,0
2019-01-25T01:55:08.587Z,0
2019-01-25T01:56:08.270Z,0
2019-01-25T01:57:08.676Z,0
2019-01-25T01:58:09.084Z,0
2019-01-25T01:59:09.497Z,0
2019-01-25T02:00:10.203Z,0
2019-01-25T02:01:11.324Z,0
2019-01-25T02:02:11.967Z,0
2019-01-25T02:03:12.648Z,0
2019-01-25T02:04:13.331Z,0
2019-01-25T02:05:14.291Z,0
2019-01-25T02:06:14.707Z,0
2019-01-25T02:07:15.115Z,0
2019-01-25T02:08:16.520Z,0
2019-01-25T02:09:17.205Z,0
2019-01-25T02:10:17.903Z,0
2019-01-25T02:11:19.149Z,0
2019-01-25T02:12:19.243Z,0
2019-01-25T02:13:20.760Z,0
2019-01-25T02:14:20.163Z,0
2019-01-25T02:15:21.123Z,0
2019-01-25T02:16:21.251Z,0
2019-01-25T02:17:22.933Z,0
2019-01-25T02:18:23.622Z,0
2019-01-25T02:19:24.584Z,0
2019-01-25T02:20:25.304Z,0
2019-01-25T02:21:25.712Z,0
2019-01-25T02:22:25.963Z,0
2019-01-25T02:23:27.374Z,0
2019-01-25T02:24:28.057Z,0
2019-01-25T02:25:28.747Z,0
2019-01-25T02:26:29.154Z,0
2019-01-25T02:27:29.563Z,0
2019-01-25T02:28:30.244Z,0
2019-01-25T02:29:30.649Z,0
2019-01-25T02:30:31.636Z,0
2019-01-25T02:31:32.313Z,0
2019-01-25T02:32:32.987Z,0
2019-01-25T02:33:33.679Z,0
2019-01-25T02:34:34.195Z,0
2019-01-25T02:35:33.878Z,0
2019-01-25T02:36:35.160Z,0
2019-01-25T02:37:35.889Z,0
2019-01-25T02:38:36.286Z,0
2019-01-25T02:39:37.250Z,0
2019-01-25T02:40:41.689Z,0
2019-01-25T02:41:42.387Z,0
2019-01-25T02:42:43.487Z,0
2019-01-25T02:43:44.464Z,0
2019-01-25T02:44:45.424Z,0
2019-01-25T02:45:45.847Z,0
2019-01-25T02:46:46.810Z,0
2019-01-25T02:47:46.776Z,0
2019-01-25T02:48:47.734Z,0
2019-01-25T02:49:48.696Z,0
2019-01-25T02:50:49.939Z,0
2019-01-25T02:51:50.739Z,0
2019-01-25T02:52:51.117Z,0
2019-01-25T02:53:51.369Z,0
2019-01-25T02:54:52.336Z,0
2019-01-25T02:55:53.023Z,0
2019-01-25T02:56:53.263Z,0
2019-01-25T02:57:53.957Z,0
2019-01-25T02:58:55.478Z,0
2019-01-25T02:59:55.162Z,0
2019-01-25T03:00:55.567Z,0
2019-01-25T03:01:56.814Z,0
2019-01-25T03:02:57.262Z,0
2019-01-25T03:03:57.683Z,0
2019-01-25T03:04:58.684Z,0
2019-01-25T03:06:00.483Z,0
2019-01-25T03:07:00.451Z,0
2019-01-25T03:08:01.407Z,0
2019-01-25T03:09:02.371Z,0
2019-01-25T03:10:03.626Z,0
2019-01-25T03:11:03.862Z,0
2019-01-25T03:12:04.107Z,0
2019-01-25T03:13:05.756Z,0
2019-01-25T03:14:05.446Z,0
2019-01-25T03:15:06.409Z,0
2019-01-25T03:16:06.815Z,0
2019-01-25T03:17:07.779Z,0
2019-01-25T03:18:08.466Z,0
2019-01-25T03:19:08.917Z,0
2019-01-25T03:20:10.483Z,0
2019-01-25T03:21:09.621Z,0
2019-01-25T03:22:11.304Z,0
2019-01-25T03:23:12.694Z,0
2019-01-25T03:24:12.394Z,0
2019-01-25T03:25:13.083Z,0
2019-01-25T03:26:14.039Z,0
2019-01-25T03:27:15.007Z,0
2019-01-25T03:28:15.135Z,0
2019-01-25T03:29:16.547Z,0
2019-01-25T03:30:17.284Z,0
2019-01-25T03:31:20.004Z,0
2019-01-25T03:32:20.333Z,0
2019-01-25T03:33:21.212Z,0
2019-01-25T03:34:21.504Z,0
2019-01-25T03:35:22.750Z,0
2019-01-25T03:36:22.717Z,0
2019-01-25T03:37:23.686Z,0
2019-01-25T03:38:24.924Z,0
2019-01-25T03:39:25.332Z,0
2019-01-25T03:40:26.306Z,0
2019-01-25T03:41:26.713Z,0
2019-01-25T03:42:27.409Z,0
2019-01-25T03:43:28.352Z,0
2019-01-25T03:44:29.043Z,0
2019-01-25T03:45:29.725Z,0
2019-01-25T03:46:30.126Z,0
2019-01-25T03:47:32.093Z,0
2019-01-25T03:48:32.499Z,0
2019-01-25T03:49:34.015Z,0
2019-01-25T03:50:33.427Z,0
2019-01-25T03:51:34.124Z,0
2019-01-25T03:52:35.091Z,0
2019-01-25T03:53:35.304Z,0
2019-01-25T03:54:35.434Z,0
2019-01-25T03:55:37.117Z,0
2019-01-25T03:56:37.522Z,0
2019-01-25T03:57:37.928Z,0
2019-01-25T03:58:38.895Z,0
2019-01-25T03:59:39.034Z,0
2019-01-25T04:00:41.831Z,0
2019-01-25T04:01:41.240Z,0
2019-01-25T04:02:42.490Z,0
2019-01-25T04:03:42.578Z,0
2019-01-25T04:04:43.260Z,0
2019-01-25T04:05:43.392Z,0
2019-01-25T04:06:45.082Z,0
2019-01-25T04:07:46.152Z,0
2019-01-25T04:08:47.394Z,0
2019-01-25T04:09:47.799Z,0
2019-01-25T04:10:48.479Z,0
2019-01-25T04:11:49.803Z,0
2019-01-25T04:12:50.217Z,0
2019-01-25T04:13:51.325Z,0
2019-01-25T04:14:51.729Z,0
2019-01-25T04:15:52.417Z,0
2019-01-25T04:16:53.106Z,0
2019-01-25T04:17:54.904Z,0
2019-01-25T04:18:54.875Z,0
2019-01-25T04:19:55.574Z,0
2019-01-25T04:20:56.535Z,0
2019-01-25T04:21:57.496Z,0
2019-01-25T04:22:58.173Z,0
2019-01-25T04:23:59.259Z,0
2019-01-25T04:25:00.396Z,0
2019-01-25T04:26:00.142Z,0
2019-01-25T04:27:00.551Z,0
2019-01-25T04:28:02.090Z,0
2019-01-25T04:29:01.769Z,0
2019-01-25T04:30:03.312Z,0
2019-01-25T04:31:03.577Z,0
2019-01-25T04:32:03.266Z,0
2019-01-25T04:33:05.821Z,0
2019-01-25T04:34:05.091Z,0
2019-01-25T04:35:07.057Z,0
2019-01-25T04:36:07.764Z,0
2019-01-25T04:37:08.451Z,0
2019-01-25T04:38:08.580Z,0
2019-01-25T04:39:09.284Z,0
2019-01-25T04:40:10.006Z,0
2019-01-25T04:41:14.021Z,0
2019-01-25T04:42:14.986Z,0
2019-01-25T04:43:15.390Z,0
2019-01-25T04:44:16.245Z,0
2019-01-25T04:45:18.038Z,0
2019-01-25T04:46:18.003Z,0
2019-01-25T04:47:19.240Z,0
2019-01-25T04:48:19.367Z,0
2019-01-25T04:49:19.773Z,0
2019-01-25T04:50:22.656Z,0
2019-01-25T04:51:21.783Z,0
2019-01-25T04:52:23.768Z,0
2019-01-25T04:53:25.007Z,0
2019-01-25T04:54:24.852Z,0
2019-01-25T04:55:26.138Z,0
2019-01-25T04:56:26.961Z,0
2019-01-25T04:57:27.205Z,0
2019-01-25T04:58:26.903Z,0
2019-01-25T04:59:27.395Z,0
2019-01-25T05:00:28.103Z,0
2019-01-25T05:01:28.066Z,0
2019-01-25T05:02:30.883Z,0
2019-01-25T05:03:30.873Z,0
2019-01-25T05:04:31.694Z,0
2019-01-25T05:05:32.662Z,0
2019-01-25T05:06:33.384Z,0
2019-01-25T05:07:34.624Z,0
2019-01-25T05:08:34.865Z,0
2019-01-25T05:09:34.994Z,0
2019-01-25T05:10:35.968Z,0
2019-01-25T05:11:36.482Z,0
2019-01-25T05:12:37.165Z,0
2019-01-25T05:13:38.406Z,0
2019-01-25T05:14:39.084Z,0
2019-01-25T05:15:39.120Z,0
2019-01-25T05:16:39.251Z,0
2019-01-25T05:17:40.381Z,0
2019-01-25T05:18:41.554Z,0
2019-01-25T05:19:42.513Z,0
2019-01-25T05:20:43.500Z,0
2019-01-25T05:21:44.457Z,0
2019-01-25T05:22:45.141Z,0
2019-01-25T05:23:45.824Z,0
2019-01-25T05:24:46.390Z,0
2019-01-25T05:25:47.649Z,0
2019-01-25T05:26:48.366Z,0
2019-01-25T05:27:49.099Z,0
2019-01-25T05:28:49.803Z,0
2019-01-25T05:29:50.528Z,0
2019-01-25T05:30:51.765Z,0
2019-01-25T05:31:51.894Z,0
2019-01-25T05:32:53.580Z,0
2019-01-25T05:33:53.264Z,0
2019-01-25T05:34:54.080Z,0
2019-01-25T05:35:55.037Z,0
2019-01-25T05:36:56.444Z,0
2019-01-25T05:37:57.402Z,0
2019-01-25T05:38:58.361Z,0
2019-01-25T05:39:59.337Z,0
2019-01-25T05:41:00.581Z,0
2019-01-25T05:42:01.563Z,0
2019-01-25T05:43:02.551Z,0
2019-01-25T05:44:03.511Z,0
2019-01-25T05:45:04.168Z,0
2019-01-25T05:46:04.575Z,0
2019-01-25T05:47:05.259Z,0
2019-01-25T05:48:05.676Z,0
2019-01-25T05:49:06.912Z,0
2019-01-25T05:50:07.041Z,0
2019-01-25T05:51:08.289Z,0
2019-01-25T05:52:08.974Z,0
2019-01-25T05:53:09.947Z,0
2019-01-25T05:54:10.634Z,0
2019-01-25T05:55:12.276Z,0
2019-01-25T05:56:12.979Z,0
2019-01-25T05:57:13.661Z,0
2019-01-25T05:58:14.065Z,0
2019-01-25T05:59:14.468Z,0
2019-01-25T06:00:14.873Z,0
2019-01-25T06:01:15.833Z,0
2019-01-25T06:02:16.242Z,0
2019-01-25T06:03:17.210Z,0
2019-01-25T06:04:17.897Z,0
2019-01-25T06:05:18.725Z,0
2019-01-25T06:06:19.686Z,0
2019-01-25T06:07:20.924Z,0
2019-01-25T06:08:21.337Z,0
2019-01-25T06:09:21.753Z,0
2019-01-25T06:10:22.715Z,0
2019-01-25T06:11:23.400Z,0
2019-01-25T06:12:24.112Z,0
2019-01-25T06:13:24.237Z,0
2019-01-25T06:14:26.214Z,0
2019-01-25T06:15:26.357Z,0
2019-01-25T06:16:27.314Z,0
2019-01-25T06:17:27.719Z,0
2019-01-25T06:18:29.409Z,0
2019-01-25T06:19:30.375Z,0
2019-01-25T06:20:31.645Z,0
2019-01-25T06:21:32.329Z,0
2019-01-25T06:22:32.734Z,0
2019-01-25T06:23:34.138Z,0
2019-01-25T06:24:34.822Z,0
2019-01-25T06:25:36.231Z,0
2019-01-25T06:26:36.365Z,0
2019-01-25T06:27:37.491Z,0
2019-01-25T06:28:39.453Z,0
2019-01-25T06:29:39.136Z,0
2019-01-25T06:30:39.564Z,0
2019-01-25T06:31:39.975Z,0
2019-01-25T06:32:41.382Z,0
2019-01-25T06:33:43.065Z,0
2019-01-25T06:34:45.150Z,0
2019-01-25T06:35:44.569Z,0
2019-01-25T06:36:45.089Z,0
2019-01-25T06:37:45.216Z,0
2019-01-25T06:38:45.902Z,0
2019-01-25T06:39:47.032Z,0
2019-01-25T06:40:48.268Z,0
2019-01-25T06:41:48.989Z,0
2019-01-25T06:42:49.958Z,0
2019-01-25T06:43:50.643Z,0
2019-01-25T06:44:51.076Z,0
2019-01-25T06:45:52.058Z,0
2019-01-25T06:46:52.459Z,0
2019-01-25T06:47:53.143Z,0
2019-01-25T06:48:53.867Z,0
2019-01-25T06:49:54.272Z,0
2019-01-25T06:50:54.683Z,0
2019-01-25T06:51:54.809Z,0
2019-01-25T06:52:56.219Z,0
2019-01-25T06:53:56.630Z,0
2019-01-25T06:54:58.051Z,0
2019-01-25T06:55:58.412Z,5.63
2019-01-25T06:57:00.598Z,5.63
2019-01-25T06:58:01.931Z,5.63
2019-01-25T06:59:03.466Z,5.63
2019-01-25T07:00:03.542Z,5.63
2019-01-25T07:01:04.425Z,5.63
2019-01-25T07:02:05.220Z,5.63
2019-01-25T07:03:06.252Z,5.63
2019-01-25T07:04:07.646Z,11.25
2019-01-25T07:05:08.368Z,11.25
2019-01-25T07:06:08.008Z,11.25
2019-01-25T07:07:09.403Z,11.25
2019-01-25T07:08:10.860Z,11.25
2019-01-25T07:09:11.519Z,11.25
2019-01-25T07:10:12.676Z,16.88
2019-01-25T07:11:12.917Z,16.88
2019-01-25T07:12:13.493Z,16.88
2019-01-25T07:13:13.929Z,16.88
2019-01-25T07:14:14.683Z,16.88
2019-01-25T07:15:15.104Z,22.5
2019-01-25T07:16:15.360Z,22.5
2019-01-25T07:17:16.769Z,22.5
2019-01-25T07:18:18.335Z,22.5
2019-01-25T07:19:19.051Z,28.13
2019-01-25T07:20:20.007Z,28.13
2019-01-25T07:21:21.213Z,33.75
2019-01-25T07:22:20.992Z,33.75
2019-01-25T07:23:21.129Z,33.75
2019-01-25T07:24:22.818Z,39.38
2019-01-25T07:25:23.506Z,39.38
2019-01-25T07:26:24.683Z,39.38
2019-01-25T07:27:25.091Z,45
2019-01-25T07:28:26.363Z,45
2019-01-25T07:29:27.143Z,50.63
2019-01-25T07:30:26.924Z,50.63
2019-01-25T07:31:28.360Z,56.25
2019-01-25T07:32:29.116Z,56.25
2019-01-25T07:33:29.467Z,61.88
2019-01-25T07:34:30.436Z,61.88
2019-01-25T07:35:31.291Z,61.88
2019-01-25T07:36:32.040Z,67.5
2019-01-25T07:37:32.627Z,73.13
2019-01-25T07:38:33.758Z,73.13
2019-01-25T07:39:34.435Z,78.75
2019-01-25T07:40:35.703Z,78.75
2019-01-25T07:41:36.679Z,78.75
2019-01-25T07:42:36.316Z,78.75
2019-01-25T07:43:38.222Z,84.38
2019-01-25T07:44:38.995Z,84.38
2019-01-25T07:45:39.473Z,84.38
2019-01-25T07:46:40.684Z,90
2019-01-25T07:47:41.672Z,90
2019-01-25T07:48:42.306Z,90
2019-01-25T07:49:43.677Z,90
2019-01-25T07:50:44.281Z,95.63
2019-01-25T07:51:44.156Z,101.25
2019-01-25T07:52:45.959Z,101.25
2019-01-25T07:53:45.999Z,106.88
2019-01-25T07:54:46.520Z,106.88
2019-01-25T07:55:47.284Z,112.5
2019-01-25T07:56:47.693Z,112.5
2019-01-25T07:57:48.921Z,118.13
2019-01-25T07:58:49.925Z,118.13
2019-01-25T07:59:50.577Z,123.75
2019-01-25T08:00:51.172Z,129.38
2019-01-25T08:01:52.306Z,129.38
2019-01-25T08:02:53.965Z,135
2019-01-25T08:03:53.541Z,140.63
2019-01-25T08:04:54.019Z,135
2019-01-25T08:05:55.195Z,135
2019-01-25T08:06:55.390Z,140.63
2019-01-25T08:07:55.959Z,140.63
2019-01-25T08:08:57.498Z,146.25
2019-01-25T08:09:57.783Z,146.25
2019-01-25T08:10:58.238Z,151.88
2019-01-25T08:11:58.645Z,151.88
2019-01-25T08:12:10.876Z,151.88
2019-01-25T08:13:10.611Z,157.5
2019-01-25T08:14:13.379Z,163.13
2019-01-25T08:15:12.063Z,163.13
2019-01-25T08:16:12.955Z,163.13
2019-01-25T08:17:13.874Z,163.13
2019-01-25T08:18:14.472Z,163.13
2019-01-25T08:19:16.036Z,163.13
2019-01-25T08:20:17.586Z,168.75
2019-01-25T08:21:18.495Z,174.38
2019-01-25T08:22:19.209Z,185.63
2019-01-25T08:23:20.070Z,185.63
2019-01-25T08:24:38.379Z,180
2019-01-25T08:25:02.222Z,180
2019-01-25T08:25:12.710Z,180
2019-01-25T08:26:10.275Z,180
2019-01-25T08:27:10.839Z,180
2019-01-25T08:28:12.146Z,185.63
2019-01-25T08:29:13.550Z,180
2019-01-25T08:30:14.233Z,180
2019-01-25T08:31:14.912Z,180
2019-01-25T08:32:15.226Z,174.38
2019-01-25T08:33:16.185Z,174.38
2019-01-25T08:34:16.530Z,174.38
2019-01-25T08:35:17.776Z,174.38
2019-01-25T08:36:18.500Z,180
2019-01-25T08:37:20.005Z,191.25
2019-01-25T08:38:20.982Z,196.88
2019-01-25T08:39:21.717Z,202.5
2019-01-25T08:40:22.816Z,202.5
2019-01-25T08:41:23.961Z,202.5
2019-01-25T08:42:25.315Z,196.88
2019-01-25T08:43:25.551Z,196.88
2019-01-25T08:44:26.404Z,191.25
2019-01-25T08:45:27.194Z,191.25
2019-01-25T08:46:28.789Z,196.88
2019-01-25T08:47:29.275Z,202.5
2019-01-25T08:48:31.947Z,208.13
2019-01-25T08:49:33.651Z,213.75
2019-01-25T08:50:37.256Z,225
2019-01-25T08:51:36.524Z,225
2019-01-25T08:52:37.138Z,230.63
2019-01-25T08:53:37.394Z,230.63
2019-01-25T08:54:38.022Z,241.88
2019-01-25T08:55:38.425Z,247.5
2019-01-25T08:56:39.388Z,253.13
2019-01-25T08:57:39.643Z,258.75
2019-01-25T08:58:40.324Z,270
2019-01-25T08:59:44.436Z,275.63
2019-01-25T08:59:53.700Z,275.63
2019-01-25T09:00:55.150Z,275.63
2019-01-25T09:01:54.706Z,275.63
2019-01-25T09:02:55.501Z,292.5
2019-01-25T09:03:56.198Z,309.38
2019-01-25T09:04:57.167Z,315
2019-01-25T09:05:58.141Z,303.75
2019-01-25T09:06:58.604Z,298.13
2019-01-25T09:07:59.293Z,292.5
2019-01-25T09:09:00.249Z,286.88
2019-01-25T09:10:01.310Z,286.88
2019-01-25T09:11:02.253Z,281.25
2019-01-25T09:12:03.279Z,281.25
2019-01-25T09:13:04.434Z,281.25
2019-01-25T09:14:05.525Z,298.13
2019-01-25T09:15:05.940Z,320.63
2019-01-25T09:16:07.076Z,343.13
2019-01-25T09:17:08.212Z,354.38
2019-01-25T09:18:10.235Z,360
2019-01-25T09:19:12.033Z,371.25
2019-01-25T09:20:17.696Z,376.88
2019-01-25T09:20:25.726Z,376.88
2019-01-25T09:21:26.772Z,376.88
2019-01-25T09:22:26.618Z,376.88
2019-01-25T09:23:27.106Z,371.25
2019-01-25T09:24:27.883Z,354.38
2019-01-25T09:25:28.570Z,343.13
2019-01-25T09:26:30.167Z,343.13
2019-01-25T09:27:30.733Z,354.38
2019-01-25T09:28:32.314Z,365.63
2019-01-25T09:29:32.157Z,382.5
2019-01-25T09:30:33.506Z,393.75
2019-01-25T09:31:33.714Z,416.25
2019-01-25T09:32:33.570Z,450
2019-01-25T09:33:34.319Z,495
2019-01-25T09:34:35.095Z,534.38
2019-01-25T09:35:35.511Z,540
2019-01-25T09:36:36.029Z,523.13
2019-01-25T09:37:36.748Z,551.25
2019-01-25T09:38:38.161Z,596.25
2019-01-25T09:39:39.328Z,607.5
2019-01-25T09:40:39.613Z,590.63
2019-01-25T09:41:42.848Z,545.63
2019-01-25T09:42:42.917Z,585
2019-01-25T09:43:43.534Z,596.25
2019-01-25T09:44:43.347Z,568.13
2019-01-25T09:45:43.763Z,545.63
2019-01-25T09:46:44.175Z,579.38
2019-01-25T09:47:45.348Z,596.25
2019-01-25T09:48:45.764Z,562.5
2019-01-25T09:49:46.185Z,534.38
2019-01-25T09:50:59.408Z,528.75
2019-01-25T09:51:59.457Z,517.5
2019-01-25T09:52:59.948Z,472.5
2019-01-25T09:54:00.816Z,511.88
2019-01-25T09:55:01.545Z,433.13
2019-01-25T09:56:02.797Z,466.88
2019-01-25T09:57:03.211Z,495
2019-01-25T09:58:04.459Z,506.25
2019-01-25T09:59:04.831Z,517.5
2019-01-25T10:00:06.174Z,534.38
2019-01-25T10:01:06.385Z,534.38
2019-01-25T10:02:07.038Z,523.13
2019-01-25T10:03:06.835Z,506.25
2019-01-25T10:04:07.799Z,483.75
2019-01-25T10:05:08.533Z,483.75
2019-01-25T10:06:08.949Z,478.13
2019-01-25T10:07:10.662Z,444.38
2019-01-25T10:08:11.593Z,455.63
2019-01-25T10:09:11.731Z,506.25
2019-01-25T10:10:13.159Z,534.38
2019-01-25T10:11:13.982Z,573.75
2019-01-25T10:12:14.421Z,641.25
2019-01-25T10:13:15.098Z,838.13
2019-01-25T10:14:16.428Z,821.25
2019-01-25T10:15:17.624Z,911.25
2019-01-25T10:16:17.837Z,798.75
2019-01-25T10:17:18.013Z,1203.75
2019-01-25T10:18:18.715Z,1665
2019-01-25T10:19:19.179Z,1861.88
2019-01-25T10:20:20.690Z,1046.25
2019-01-25T10:21:21.196Z,843.75
2019-01-25T10:22:22.051Z,1006.88
2019-01-25T10:23:22.782Z,1220.63
2019-01-25T10:24:23.371Z,1215
2019-01-25T10:25:23.794Z,1282.5
2019-01-25T10:26:24.355Z,1181.25
2019-01-25T10:27:24.827Z,990
2019-01-25T10:28:25.241Z,871.88
2019-01-25T10:29:25.661Z,798.75
2019-01-25T10:30:26.479Z,765
2019-01-25T10:31:27.326Z,742.5
2019-01-25T10:32:29.029Z,742.5
2019-01-25T10:33:30.284Z,736.88
2019-01-25T10:34:31.828Z,748.13
2019-01-25T10:35:33.768Z,759.38
2019-01-25T10:36:35.029Z,765
2019-01-25T10:37:35.277Z,765
2019-01-25T10:38:35.422Z,759.38
2019-01-25T10:39:36.863Z,736.88
2019-01-25T10:40:37.400Z,697.5
2019-01-25T10:41:38.065Z,658.13
2019-01-25T10:42:56.300Z,613.13
2019-01-25T10:43:05.772Z,613.13
2019-01-25T10:44:04.287Z,596.25
2019-01-25T10:45:07.275Z,590.63
2019-01-25T10:46:08.288Z,590.63
2019-01-25T10:47:08.710Z,585
2019-01-25T10:48:10.520Z,573.75
2019-01-25T10:49:09.937Z,562.5
2019-01-25T10:50:12.222Z,545.63
2019-01-25T10:51:12.779Z,545.63
2019-01-25T10:52:13.248Z,545.63
2019-01-25T10:53:14.545Z,540
2019-01-25T10:54:16.161Z,528.75
2019-01-25T10:55:16.119Z,517.5
2019-01-25T10:56:16.557Z,517.5
2019-01-25T10:57:16.971Z,506.25
2019-01-25T10:58:18.835Z,500.63
2019-01-25T10:59:18.856Z,489.38
2019-01-25T11:00:19.941Z,500.63
2019-01-25T11:01:21.054Z,511.88
2019-01-25T11:02:22.201Z,534.38
2019-01-25T11:03:23.388Z,534.38
2019-01-25T11:04:23.711Z,534.38
2019-01-25T11:05:24.996Z,534.38
2019-01-25T11:06:26.469Z,540
2019-01-25T11:07:25.696Z,545.63
2019-01-25T11:08:26.106Z,551.25
2019-01-25T11:09:27.846Z,556.88
2019-01-25T11:10:30.411Z,551.25
2019-01-25T11:11:28.952Z,540
2019-01-25T11:12:31.797Z,523.13
2019-01-25T11:13:30.744Z,500.63
2019-01-25T11:14:32.125Z,495
2019-01-25T11:15:31.628Z,500.63
2019-01-25T11:16:33.066Z,511.88
2019-01-25T11:17:39.092Z,528.75
2019-01-25T11:17:44.976Z,528.75
2019-01-25T11:18:45.517Z,528.75
2019-01-25T11:19:46.213Z,545.63
2019-01-25T11:20:47.778Z,551.25
2019-01-25T11:21:48.726Z,551.25
2019-01-25T11:22:48.925Z,562.5
2019-01-25T11:23:50.752Z,568.13
2019-01-25T11:24:51.065Z,573.75
2019-01-25T11:25:51.711Z,596.25
2019-01-25T11:26:51.843Z,590.63
2019-01-25T11:27:53.358Z,590.63
2019-01-25T11:28:53.442Z,596.25
2019-01-25T11:29:54.133Z,596.25
2019-01-25T11:30:54.757Z,590.63
2019-01-25T11:31:55.344Z,579.38
2019-01-25T11:32:56.921Z,562.5
2019-01-25T11:33:57.310Z,556.88
2019-01-25T11:34:57.316Z,551.25
2019-01-25T11:36:15.172Z,551.25
2019-01-25T11:36:26.836Z,551.25
2019-01-25T11:37:29.264Z,551.25
2019-01-25T11:37:40.171Z,551.25
2019-01-25T11:37:53.250Z,551.25
2019-01-25T11:38:50.795Z,551.25
2019-01-25T11:39:56.678Z,540
2019-01-25T11:40:05.367Z,540
2019-01-25T11:41:06.371Z,534.38
2019-01-25T11:42:03.887Z,534.38
2019-01-25T11:43:20.551Z,540
2019-01-25T11:44:18.002Z,545.63
2019-01-25T11:45:21.517Z,562.5
2019-01-25T11:46:26.550Z,573.75
2019-01-25T11:46:35.635Z,579.38
2019-01-25T11:47:34.336Z,585
2019-01-25T11:48:35.026Z,585
2019-01-25T11:49:35.439Z,585
2019-01-25T11:50:35.851Z,590.63
2019-01-25T11:51:37.421Z,590.63
2019-01-25T11:52:38.205Z,590.63
2019-01-25T11:53:39.218Z,590.63
2019-01-25T11:54:39.636Z,585
2019-01-25T11:55:40.661Z,579.38
2019-01-25T11:56:41.628Z,579.38
2019-01-25T11:57:43.149Z,573.75
2019-01-25T11:58:44.682Z,573.75
2019-01-25T11:59:44.695Z,579.38
2019-01-25T12:00:45.973Z,585
2019-01-25T12:01:46.388Z,596.25
2019-01-25T12:02:48.487Z,596.25
2019-01-25T12:03:50.563Z,613.13
2019-01-25T12:04:49.993Z,624.38
2019-01-25T12:05:50.405Z,624.38
2019-01-25T12:06:51.825Z,635.63
2019-01-25T12:07:52.843Z,652.5
2019-01-25T12:08:52.973Z,686.25
2019-01-25T12:09:54.111Z,703.13
2019-01-25T12:10:55.808Z,725.63
2019-01-25T12:11:56.222Z,759.38
2019-01-25T12:12:57.187Z,753.75
2019-01-25T12:13:56.891Z,753.75
2019-01-25T12:15:15.107Z,765
2019-01-25T12:15:23.994Z,770.63
2019-01-25T12:16:25.439Z,759.38
2019-01-25T12:17:25.129Z,731.25
2019-01-25T12:18:26.854Z,708.75
2019-01-25T12:19:27.272Z,731.25
2019-01-25T12:20:29.973Z,691.88
2019-01-25T12:21:29.716Z,703.13
2019-01-25T12:22:32.382Z,675
2019-01-25T12:23:31.240Z,675
2019-01-25T12:24:31.675Z,663.75
2019-01-25T12:25:33.086Z,652.5
2019-01-25T12:26:34.771Z,652.5
2019-01-25T12:27:40.663Z,652.5
2019-01-25T12:27:54.053Z,652.5
2019-01-25T12:28:30.082Z,652.5
2019-01-25T12:29:26.372Z,669.38
2019-01-25T12:30:26.417Z,680.63
2019-01-25T12:31:27.431Z,714.38
2019-01-25T12:32:28.163Z,720
2019-01-25T12:33:28.579Z,725.63
2019-01-25T12:34:32.091Z,725.63
2019-01-25T12:35:30.833Z,725.63
2019-01-25T12:36:30.530Z,742.5
2019-01-25T12:37:30.687Z,759.38
2019-01-25T12:38:32.380Z,793.13
2019-01-25T12:39:36.284Z,793.13
2019-01-25T12:40:35.345Z,804.38
2019-01-25T12:41:36.048Z,832.5
2019-01-25T12:42:36.175Z,770.63
2019-01-25T12:43:37.592Z,759.38
2019-01-25T12:44:38.297Z,770.63
2019-01-25T12:45:39.894Z,832.5
2019-01-25T12:46:39.871Z,776.25
2019-01-25T12:47:40.296Z,759.38
2019-01-25T12:48:41.272Z,708.75
2019-01-25T12:49:44.624Z,714.38
2019-01-25T12:50:43.004Z,945
2019-01-25T12:51:43.936Z,1271.25
2019-01-25T12:52:44.679Z,765
2019-01-25T12:53:45.940Z,995.63
2019-01-25T12:54:45.663Z,1878.75
2019-01-25T12:55:46.728Z,1597.5
2019-01-25T12:56:47.699Z,1406.25
2019-01-25T12:57:48.113Z,1440
2019-01-25T12:58:49.124Z,1636.88
2019-01-25T12:59:50.312Z,2002.5
2019-01-25T13:00:52.567Z,1490.63
2019-01-25T13:01:52.751Z,1541.25
2019-01-25T13:02:54.105Z,1175.63
2019-01-25T13:03:54.957Z,1614.38
2019-01-25T13:04:54.523Z,883.13
2019-01-25T13:06:00.333Z,1968.75
2019-01-25T13:06:58.470Z,2109.38
2019-01-25T13:07:59.875Z,1029.38
2019-01-25T13:08:59.614Z,793.13
2019-01-25T13:10:00.772Z,956.25
2019-01-25T13:11:02.076Z,736.88
2019-01-25T13:12:01.726Z,1068.75
2019-01-25T13:13:02.455Z,1366.88
2019-01-25T13:14:04.050Z,849.38
2019-01-25T13:15:05.319Z,1018.13
2019-01-25T13:16:04.948Z,1091.25
2019-01-25T13:17:05.153Z,748.13
2019-01-25T13:18:05.649Z,1591.88
2019-01-25T13:19:06.781Z,1293.75
2019-01-25T13:20:07.880Z,1597.5
2019-01-25T13:21:08.851Z,1333.13
2019-01-25T13:22:09.265Z,1141.88
2019-01-25T13:23:09.719Z,1125
2019-01-25T13:24:09.859Z,1395
2019-01-25T13:25:11.484Z,720
2019-01-25T13:26:12.323Z,607.5
2019-01-25T13:27:13.191Z,658.13
2019-01-25T13:28:13.677Z,641.25
2019-01-25T13:29:15.137Z,1575
2019-01-25T13:30:15.231Z,1670.63
2019-01-25T13:31:16.905Z,1771.88
2019-01-25T13:32:17.408Z,1496.25
2019-01-25T13:33:18.167Z,1316.25
2019-01-25T13:34:18.871Z,883.13
2019-01-25T13:35:19.740Z,1648.13
2019-01-25T13:36:20.496Z,1659.38
2019-01-25T13:37:21.741Z,1535.63
2019-01-25T13:38:21.319Z,1423.13
2019-01-25T13:39:22.054Z,1423.13
2019-01-25T13:40:22.752Z,1428.75