createdAt,value
2023-07-26T00:01:30.459Z,21.60
2023-07-26T00:03:59.564Z,21.45
2023-07-26T00:06:27.279Z,21.37
2023-07-26T00:09:16.005Z,20.88
2023-07-26T00:12:16.995Z,21.07
2023-07-26T00:15:18.016Z,20.92
2023-07-26T00:18:18.976Z,21.25
2023-07-26T00:20:59.672Z,21.18
2023-07-26T00:23:26.689Z,20.89
2023-07-26T00:25:53.672Z,21.48
2023-07-26T00:28:41.013Z,21.23
2023-07-26T00:31:42.041Z,21.45
2023-07-26T00:34:13.062Z,21.40
2023-07-26T00:36:40.140Z,21.12
2023-07-26T00:39:07.257Z,21.52
2023-07-26T00:41:34.218Z,21.40
2023-07-26T00:44:01.386Z,21.57
2023-07-26T00:46:28.734Z,21.70
2023-07-26T00:49:15.994Z,21.73
2023-07-26T00:52:17.022Z,21.40
2023-07-26T00:54:57.023Z,21.19
2023-07-26T00:57:24.164Z,21.33
2023-07-26T00:59:51.134Z,21.15
2023-07-26T01:02:18.299Z,21.01
2023-07-26T01:04:45.345Z,21.01
2023-07-26T01:07:33.297Z,20.95
2023-07-26T01:10:28.022Z,21.27
2023-07-26T01:13:38.042Z,20.79
2023-07-26T01:16:19.037Z,20.97
2023-07-26T01:18:46.246Z,21.21
2023-07-26T01:21:13.245Z,21.18
2023-07-26T01:24:00.090Z,21.20
2023-07-26T01:27:01.009Z,21.06
2023-07-26T01:29:41.792Z,21.07
2023-07-26T01:32:11.751Z,20.83
2023-07-26T01:34:39.580Z,20.92
2023-07-26T01:37:08.920Z,20.61
2023-07-26T01:39:36.378Z,20.82
2023-07-26T01:42:04.131Z,20.93
2023-07-26T01:44:40.338Z,20.79
2023-07-26T01:47:07.377Z,20.76
2023-07-26T01:49:54.084Z,20.82
2023-07-26T01:52:34.810Z,20.87
2023-07-26T01:55:02.357Z,20.86
2023-07-26T01:57:29.550Z,20.76
2023-07-26T01:59:56.721Z,20.79
2023-07-26T02:02:23.770Z,20.22
2023-07-26T02:04:50.814Z,20.28
2023-07-26T02:07:18.022Z,20.23
2023-07-26T02:10:05.058Z,20.14
2023-07-26T02:13:06.067Z,20.02
2023-07-26T02:15:47.817Z,20.06
2023-07-26T02:18:14.898Z,20.20
2023-07-26T02:21:02.071Z,20.19
2023-07-26T02:23:42.813Z,20.28
2023-07-26T02:26:09.774Z,20.22
2023-07-26T02:28:36.821Z,19.89
2023-07-26T02:31:03.860Z,20.15
2023-07-26T02:33:30.965Z,20.06
2023-07-26T02:36:00.699Z,20.11
2023-07-26T02:38:27.943Z,19.76
2023-07-26T02:40:55.040Z,19.60
2023-07-26T02:43:30.886Z,19.75
2023-07-26T02:46:06.094Z,19.95
2023-07-26T02:48:53.125Z,20.21
2023-07-26T02:51:54.085Z,20.10
2023-07-26T02:54:34.717Z,19.86
2023-07-26T02:57:01.763Z,19.40
2023-07-26T02:59:28.811Z,19.49
2023-07-26T03:02:16.156Z,19.57
2023-07-26T03:05:17.138Z,19.51
2023-07-26T03:07:57.706Z,19.44
2023-07-26T03:10:47.111Z,19.34
2023-07-26T03:13:48.095Z,19.13
2023-07-26T03:16:19.062Z,19.27
2023-07-26T03:18:46.056Z,19.38
2023-07-26T03:21:13.089Z,19.40
2023-07-26T03:23:40.308Z,19.41
2023-07-26T03:26:07.510Z,19.20
2023-07-26T03:28:36.300Z,19.26
2023-07-26T03:31:03.307Z,19.10
2023-07-26T03:33:30.278Z,18.89
2023-07-26T03:35:57.348Z,18.67
2023-07-26T03:38:24.430Z,18.91
2023-07-26T03:40:51.481Z,18.63
2023-07-26T03:43:18.505Z,18.86
2023-07-26T03:45:45.583Z,18.67
2023-07-26T03:48:33.133Z,18.68
2023-07-26T03:51:34.130Z,18.48
2023-07-26T03:54:14.761Z,18.66
2023-07-26T03:57:02.111Z,18.74
2023-07-26T04:00:03.148Z,18.83
2023-07-26T04:03:07.253Z,18.75
2023-07-26T04:05:55.387Z,18.71
2023-07-26T04:08:22.400Z,18.83
2023-07-26T04:11:09.196Z,18.95
2023-07-26T04:13:53.310Z,18.77
2023-07-26T04:16:22.426Z,18.96
2023-07-26T04:18:49.792Z,18.90
2023-07-26T04:21:18.592Z,18.74
2023-07-26T04:23:46.974Z,19.18
2023-07-26T04:26:14.693Z,19.07
2023-07-26T04:28:42.122Z,18.88
2023-07-26T04:31:09.344Z,19.48
2023-07-26T04:33:36.407Z,19.92
2023-07-26T04:36:03.598Z,20.63
2023-07-26T04:38:30.718Z,21.35
2023-07-26T04:40:57.701Z,22.04
2023-07-26T04:43:24.851Z,22.09
2023-07-26T04:45:53.295Z,22.58
2023-07-26T04:48:40.202Z,22.81
2023-07-26T04:51:41.172Z,23.27
2023-07-26T04:54:42.224Z,22.36
2023-07-26T04:57:43.156Z,23.26
2023-07-26T05:00:11.936Z,23.68
2023-07-26T05:02:39.007Z,24.55
2023-07-26T05:05:06.202Z,24.62
2023-07-26T05:07:33.270Z,24.54
2023-07-26T05:10:20.187Z,25.11
2023-07-26T05:13:21.183Z,25.72
2023-07-26T05:16:02.054Z,25.45
2023-07-26T05:18:29.078Z,25.99
2023-07-26T05:20:56.524Z,26.06
2023-07-26T05:23:23.532Z,25.76
2023-07-26T05:25:50.594Z,25.73
2023-07-26T05:28:17.553Z,25.95
2023-07-26T05:31:04.238Z,26.61
2023-07-26T05:34:05.209Z,27.30
2023-07-26T05:36:43.717Z,27.27
2023-07-26T05:39:10.855Z,25.91
2023-07-26T05:41:58.200Z,26.92
2023-07-26T05:44:40.486Z,26.08
2023-07-26T05:47:28.240Z,25.45
2023-07-26T05:50:29.197Z,27.72
2023-07-26T05:53:30.209Z,26.92
2023-07-26T05:56:31.255Z,26.07
2023-07-26T05:59:11.754Z,26.40
2023-07-26T06:01:59.236Z,27.01
2023-07-26T06:04:55.851Z,27.56
2023-07-26T06:07:22.839Z,25.22
2023-07-26T06:10:10.377Z,26.36
2023-07-26T06:13:11.225Z,27.82
2023-07-26T06:15:51.809Z,29.72
2023-07-26T06:18:18.786Z,31.32
2023-07-26T06:20:45.871Z,30.45
2023-07-26T06:23:13.050Z,28.80
2023-07-26T06:25:40.177Z,30.75
2023-07-26T06:28:07.185Z,30.15
2023-07-26T06:30:34.270Z,30.23
2023-07-26T06:33:01.381Z,30.79
2023-07-26T06:35:28.430Z,31.26
2023-07-26T06:37:55.504Z,30.99
2023-07-26T06:40:22.505Z,32.31
2023-07-26T06:42:49.648Z,31.85
2023-07-26T06:45:37.338Z,29.88
2023-07-26T06:48:38.412Z,30.33
2023-07-26T06:51:32.549Z,31.72
2023-07-26T06:54:12.924Z,30.95
2023-07-26T06:56:39.913Z,31.23
2023-07-26T06:59:12.425Z,31.51
2023-07-26T07:01:59.274Z,31.44
2023-07-26T07:05:00.343Z,32.32
2023-07-26T07:08:01.251Z,31.62
2023-07-26T07:11:02.258Z,31.79
2023-07-26T07:14:06.224Z,31.26
2023-07-26T07:16:47.866Z,30.11
2023-07-26T07:19:15.000Z,30.83
2023-07-26T07:21:42.615Z,29.78
2023-07-26T07:24:09.667Z,29.46
2023-07-26T07:26:36.962Z,30.17
2023-07-26T07:29:04.056Z,31.38
2023-07-26T07:31:53.528Z,31.36
2023-07-26T07:34:35.843Z,31.51
2023-07-26T07:37:02.837Z,30.74
2023-07-26T07:39:51.383Z,31.41
2023-07-26T07:42:53.290Z,31.87
2023-07-26T07:45:54.304Z,31.87
2023-07-26T07:48:55.321Z,32.43
2023-07-26T07:51:56.316Z,31.27
2023-07-26T07:54:57.306Z,29.59
2023-07-26T07:57:58.343Z,30.34
2023-07-26T08:00:38.838Z,30.20
2023-07-26T08:03:26.399Z,30.72
2023-07-26T08:06:27.266Z,30.25
2023-07-26T08:09:28.294Z,31.70
2023-07-26T08:12:22.498Z,31.19
2023-07-26T08:15:16.358Z,31.68
2023-07-26T08:18:11.450Z,30.85
2023-07-26T08:20:38.590Z,31.22
2023-07-26T08:23:06.379Z,31.28
2023-07-26T08:25:34.035Z,29.32
2023-07-26T08:28:21.340Z,29.96
2023-07-26T08:31:22.320Z,30.22
2023-07-26T08:34:02.917Z,30.89
2023-07-26T08:36:29.957Z,31.59
2023-07-26T08:38:57.012Z,32.17
2023-07-26T08:41:25.216Z,32.18
2023-07-26T08:43:55.663Z,32.45
2023-07-26T08:46:24.553Z,32.11
2023-07-26T08:48:52.621Z,32.04
2023-07-26T08:51:23.237Z,32.25
2023-07-26T08:53:51.513Z,31.72
2023-07-26T08:56:19.379Z,30.80
2023-07-26T08:58:46.360Z,31.08
2023-07-26T09:01:13.425Z,30.75
2023-07-26T09:03:42.524Z,31.29
2023-07-26T09:06:09.684Z,30.94
2023-07-26T09:08:36.948Z,31.60
2023-07-26T09:11:38.324Z,31.22
2023-07-26T09:14:20.691Z,31.24
2023-07-26T09:16:47.752Z,30.78
2023-07-26T09:19:14.783Z,30.45
2023-07-26T09:21:41.804Z,29.80
2023-07-26T09:24:10.335Z,30.83
2023-07-26T09:26:57.351Z,31.39
2023-07-26T09:30:08.352Z,31.33
2023-07-26T09:32:49.760Z,31.57
2023-07-26T09:35:16.881Z,31.92
2023-07-26T09:37:44.068Z,31.95
2023-07-26T09:40:16.513Z,31.31
2023-07-26T09:42:49.433Z,31.42
2023-07-26T09:45:20.903Z,31.99
2023-07-26T09:47:48.352Z,31.23
2023-07-26T09:53:00.147Z,30.93
2023-07-26T09:55:33.154Z,29.91
2023-07-26T09:58:01.888Z,29.64
2023-07-26T10:00:30.608Z,29.78
2023-07-26T10:03:01.330Z,30.76
2023-07-26T10:05:34.750Z,31.56
2023-07-26T10:08:01.983Z,31.46
2023-07-26T10:10:49.358Z,31.27
2023-07-26T10:13:52.366Z,31.34
2023-07-26T10:16:53.446Z,31.63
2023-07-26T10:19:34.441Z,31.92
2023-07-26T10:22:03.027Z,31.09
2023-07-26T10:24:32.595Z,31.75
2023-07-26T10:27:00.918Z,31.01
2023-07-26T10:29:28.081Z,31.06
2023-07-26T10:32:07.983Z,30.65
2023-07-26T10:34:37.844Z,31.50
2023-07-26T10:37:19.893Z,30.73
2023-07-26T10:39:47.492Z,30.97
2023-07-26T10:42:26.066Z,30.74
2023-07-26T10:45:03.852Z,31.75
2023-07-26T10:47:31.567Z,31.67
2023-07-26T10:50:21.440Z,31.70
2023-07-26T10:53:41.447Z,31.61
2023-07-26T10:56:46.429Z,31.89
2023-07-26T10:59:28.389Z,31.50
2023-07-26T11:02:03.950Z,32.22
2023-07-26T11:04:31.298Z,31.97
2023-07-26T11:07:04.740Z,31.41
2023-07-26T11:09:51.432Z,32.04
2023-07-26T11:12:52.449Z,31.51
2023-07-26T11:16:15.549Z,31.96
2023-07-26T11:19:08.234Z,31.33
2023-07-26T11:21:37.059Z,31.98
2023-07-26T11:24:04.345Z,31.63
2023-07-26T11:26:31.686Z,31.34
2023-07-26T11:28:59.275Z,31.68
2023-07-26T11:31:26.433Z,30.07
2023-07-26T11:33:53.518Z,31.40
2023-07-26T11:36:22.254Z,31.14
2023-07-26T11:38:49.912Z,29.60
2023-07-26T11:41:20.865Z,29.40
2023-07-26T11:43:48.561Z,29.06
2023-07-26T11:46:15.709Z,28.88
2023-07-26T11:49:03.544Z,28.88
2023-07-26T11:52:05.472Z,28.93
2023-07-26T11:54:57.290Z,28.50
2023-07-26T11:57:24.962Z,28.42
2023-07-26T11:59:53.774Z,28.44
2023-07-26T12:02:20.858Z,28.76
2023-07-26T12:05:15.966Z,28.91
2023-07-26T12:07:51.755Z,29.27
2023-07-26T12:10:45.486Z,29.86
2023-07-26T12:13:44.470Z,29.27
2023-07-26T12:16:45.593Z,28.88
2023-07-26T12:19:27.063Z,28.89
2023-07-26T12:22:14.521Z,29.27
2023-07-26T12:24:55.810Z,28.39
2023-07-26T12:27:22.909Z,28.23
2023-07-26T12:29:51.463Z,28.19
2023-07-26T12:32:18.976Z,28.23
2023-07-26T12:34:46.300Z,29.16
2023-07-26T12:37:13.291Z,28.51
2023-07-26T12:39:40.287Z,29.06
2023-07-26T12:42:09.722Z,28.78
2023-07-26T12:44:36.984Z,28.33
2023-07-26T12:49:54.518Z,29.00
2023-07-26T12:52:55.568Z,29.06
2023-07-26T12:55:56.525Z,29.90
2023-07-26T12:58:37.902Z,29.15
2023-07-26T13:01:06.123Z,28.52
2023-07-26T13:03:33.481Z,28.53
2023-07-26T13:06:01.664Z,29.05
2023-07-26T13:08:28.771Z,28.48
2023-07-26T13:11:15.555Z,28.33
2023-07-26T13:14:16.560Z,28.59
2023-07-26T13:17:17.544Z,29.07
2023-07-26T13:19:58.107Z,29.30
2023-07-26T13:22:25.071Z,28.71
2023-07-26T13:24:52.155Z,29.03
2023-07-26T13:27:39.580Z,28.80
2023-07-26T13:30:20.352Z,29.04
2023-07-26T13:32:47.415Z,29.54
2023-07-26T13:35:14.993Z,29.92
2023-07-26T13:37:42.937Z,29.61
2023-07-26T13:40:10.343Z,29.19
2023-07-26T13:42:37.431Z,29.11
2023-07-26T13:45:04.846Z,28.93
2023-07-26T13:47:32.106Z,28.81
2023-07-26T13:49:59.447Z,28.85
2023-07-26T13:52:47.568Z,28.85
2023-07-26T13:55:45.198Z,28.92
2023-07-26T13:58:12.323Z,28.78
2023-07-26T14:00:39.456Z,28.80
2023-07-26T14:03:08.083Z,28.78
2023-07-26T14:05:50.731Z,29.15
2023-07-26T14:08:44.567Z,28.99
2023-07-26T14:11:46.572Z,29.02
2023-07-26T14:14:47.576Z,28.80
2023-07-26T14:17:48.580Z,28.76
2023-07-26T14:20:34.112Z,28.85
2023-07-26T14:23:01.047Z,28.73
2023-07-26T14:25:48.580Z,28.61
2023-07-26T14:28:50.707Z,28.81
2023-07-26T14:31:32.017Z,29.27
2023-07-26T14:34:00.166Z,29.39
2023-07-26T14:36:27.659Z,29.33
2023-07-26T14:38:54.654Z,29.35
2023-07-26T14:41:22.003Z,29.01
2023-07-26T14:43:49.803Z,29.08
2023-07-26T14:46:16.930Z,28.83
2023-07-26T14:48:44.140Z,29.05
2023-07-26T14:51:11.293Z,29.08
2023-07-26T14:53:38.299Z,28.98
2023-07-26T14:56:25.659Z,29.28
2023-07-26T14:59:26.608Z,29.11
2023-07-26T15:02:07.207Z,29.47
2023-07-26T15:04:34.396Z,29.64
2023-07-26T15:07:21.634Z,29.34
2023-07-26T15:10:22.692Z,29.42
2023-07-26T15:13:23.617Z,29.08
2023-07-26T15:16:04.206Z,29.19
2023-07-26T15:18:31.287Z,29.21
2023-07-26T15:20:58.553Z,29.35
2023-07-26T15:23:29.114Z,29.29
2023-07-26T15:26:17.718Z,29.40
2023-07-26T15:29:18.667Z,29.58
2023-07-26T15:31:59.316Z,29.69
2023-07-26T15:34:26.487Z,29.94
2023-07-26T15:36:53.577Z,30.36
2023-07-26T15:39:20.673Z,29.55
2023-07-26T15:42:07.098Z,29.44
2023-07-26T15:44:37.630Z,29.66
2023-07-26T15:49:37.367Z,29.50
2023-07-26T15:52:05.797Z,29.38
2023-07-26T15:54:33.070Z,29.59
2023-07-26T15:57:20.692Z,29.89
2023-07-26T16:00:01.921Z,29.93
2023-07-26T16:05:09.748Z,28.93
2023-07-26T16:08:10.754Z,29.49
2023-07-26T16:10:36.642Z,29.55
2023-07-26T16:13:37.689Z,29.83
2023-07-26T16:24:36.742Z,29.39
2023-07-26T16:27:17.297Z,29.63
2023-07-26T16:29:45.112Z,29.51
2023-07-26T16:32:12.462Z,29.37
2023-07-26T16:34:44.962Z,29.69
2023-07-26T16:37:13.346Z,29.68
2023-07-26T16:39:40.475Z,29.49
2023-07-26T16:42:07.824Z,29.28
2023-07-26T16:44:34.862Z,29.66
2023-07-26T16:47:21.681Z,29.24
2023-07-26T16:50:23.757Z,29.46
2023-07-26T16:53:04.673Z,29.17
2023-07-26T16:55:31.794Z,29.42
2023-07-26T16:57:58.835Z,29.07
2023-07-26T17:00:26.019Z,29.14
2023-07-26T17:02:53.134Z,29.11
2023-07-26T17:05:20.170Z,29.06
2023-07-26T17:07:47.174Z,29.47
2023-07-26T17:10:34.698Z,29.44
2023-07-26T17:13:35.750Z,29.20
2023-07-26T17:16:17.516Z,28.87
2023-07-26T17:18:45.547Z,28.52
2023-07-26T17:21:33.714Z,28.54
2023-07-26T17:24:35.745Z,28.60
2023-07-26T17:27:36.711Z,28.44
2023-07-26T17:30:37.706Z,28.24
2023-07-26T17:33:18.236Z,27.93
2023-07-26T17:35:45.225Z,27.74
2023-07-26T17:38:12.282Z,27.98
2023-07-26T17:40:41.552Z,27.64
2023-07-26T17:43:09.523Z,27.63
2023-07-26T17:45:37.092Z,27.64
2023-07-26T17:48:05.383Z,27.64
2023-07-26T17:50:32.476Z,27.34
2023-07-26T17:52:59.617Z,27.38
2023-07-26T17:55:26.657Z,27.35
2023-07-26T17:58:13.978Z,27.20
2023-07-26T18:01:14.814Z,27.31
2023-07-26T18:03:55.395Z,27.06
2023-07-26T18:06:22.604Z,26.91
2023-07-26T18:09:12.767Z,26.89
2023-07-26T18:12:13.722Z,26.79
2023-07-26T18:15:15.741Z,26.72
2023-07-26T18:18:17.803Z,26.75
2023-07-26T18:21:09.956Z,26.42
2023-07-26T18:23:38.803Z,26.41
2023-07-26T18:26:06.350Z,26.38
2023-07-26T18:28:47.770Z,26.00
2023-07-26T18:31:48.778Z,25.99
2023-07-26T18:34:29.576Z,26.03
2023-07-26T18:36:56.720Z,25.80
2023-07-26T18:39:24.207Z,25.95
2023-07-26T18:41:51.218Z,25.76
2023-07-26T18:44:18.229Z,25.18
2023-07-26T18:46:45.319Z,25.20
2023-07-26T18:49:12.431Z,24.82
2023-07-26T18:51:39.786Z,24.77
2023-07-26T18:54:07.669Z,24.62
2023-07-26T18:56:35.019Z,24.60
2023-07-26T18:59:02.330Z,24.21
2023-07-26T19:01:49.832Z,24.39
2023-07-26T19:04:50.776Z,24.09
2023-07-26T19:07:51.841Z,24.02
2023-07-26T19:10:53.819Z,23.82
2023-07-26T19:13:54.814Z,23.70
2023-07-26T19:16:55.844Z,23.66
2023-07-26T19:19:57.788Z,23.65
2023-07-26T19:22:41.041Z,23.41
2023-07-26T19:25:27.814Z,23.33
2023-07-26T19:28:20.858Z,23.52
2023-07-26T19:31:07.880Z,23.35
2023-07-26T19:34:08.815Z,23.53
2023-07-26T19:37:11.813Z,23.30
2023-07-26T19:40:12.817Z,23.34
2023-07-26T19:43:13.795Z,23.17
2023-07-26T19:46:19.936Z,23.13
2023-07-26T19:49:19.815Z,23.21
2023-07-26T19:51:46.795Z,23.01
2023-07-26T19:54:14.905Z,22.94
2023-07-26T19:57:10.640Z,23.03
2023-07-26T19:59:51.394Z,22.58
2023-07-26T20:02:38.884Z,22.80
2023-07-26T20:05:39.897Z,22.75
2023-07-26T20:08:40.826Z,22.70
2023-07-26T20:11:41.943Z,22.70
2023-07-26T20:14:42.901Z,22.68
2023-07-26T20:17:40.691Z,22.50
2023-07-26T20:20:08.375Z,22.69
2023-07-26T20:22:35.384Z,22.81
2023-07-26T20:25:02.497Z,22.91
2023-07-26T20:27:29.606Z,23.16
2023-07-26T20:29:57.520Z,23.28
2023-07-26T20:32:24.528Z,22.87
2023-07-26T20:34:52.623Z,22.56
2023-07-26T20:37:19.941Z,22.46
2023-07-26T20:40:10.855Z,22.01
2023-07-26T20:43:11.858Z,21.78
2023-07-26T20:46:12.869Z,21.73
2023-07-26T20:49:13.857Z,21.77
2023-07-26T20:52:14.855Z,21.74
2023-07-26T20:54:55.466Z,21.79
2023-07-26T20:57:22.436Z,21.85
2023-07-26T20:59:49.551Z,21.90
2023-07-26T21:02:36.916Z,21.76
2023-07-26T21:05:31.039Z,21.44
2023-07-26T21:08:11.464Z,21.25
2023-07-26T21:10:58.852Z,21.38
2023-07-26T21:13:59.846Z,21.27
2023-07-26T21:17:00.962Z,21.07
2023-07-26T21:19:41.422Z,21.28
2023-07-26T21:22:08.403Z,21.20
2023-07-26T21:24:35.455Z,21.04
2023-07-26T21:27:02.561Z,21.03
2023-07-26T21:29:29.837Z,20.77
2023-07-26T21:32:16.899Z,20.97
2023-07-26T21:35:18.914Z,21.28
2023-07-26T21:37:59.561Z,21.13
2023-07-26T21:40:26.577Z,21.02
2023-07-26T21:43:13.883Z,21.01
2023-07-26T21:46:08.052Z,20.88
2023-07-26T21:48:48.804Z,20.89
2023-07-26T21:51:16.252Z,20.71
2023-07-26T21:53:43.297Z,20.58
2023-07-26T21:56:30.874Z,20.55
2023-07-26T21:59:31.899Z,20.79
2023-07-26T22:02:03.989Z,20.77
2023-07-26T22:04:31.102Z,20.95
2023-07-26T22:06:58.132Z,21.15
2023-07-26T22:09:44.910Z,21.28
2023-07-26T22:12:45.866Z,21.18
2023-07-26T22:15:48.006Z,20.97
2023-07-26T22:18:48.913Z,20.77
2023-07-26T22:21:29.558Z,20.92
2023-07-26T22:23:56.597Z,21.01
2023-07-26T22:26:23.940Z,21.20
2023-07-26T22:28:50.948Z,21.37
2023-07-26T22:31:18.071Z,21.39
2023-07-26T22:33:45.195Z,21.34
2023-07-26T22:36:12.204Z,21.15
2023-07-26T22:38:39.193Z,20.90
2023-07-26T22:41:25.943Z,20.86
2023-07-26T22:44:26.894Z,20.69
2023-07-26T22:47:08.047Z,20.62
2023-07-26T22:50:08.929Z,20.63
2023-07-26T22:53:09.906Z,20.51
2023-07-26T22:55:50.531Z,20.11
2023-07-26T22:58:17.548Z,19.83
2023-07-26T23:00:44.626Z,19.75
2023-07-26T23:03:11.680Z,19.35
2023-07-26T23:05:39.306Z,19.66
2023-07-26T23:08:25.933Z,19.53
2023-07-26T23:11:26.906Z,19.59
2023-07-26T23:14:27.937Z,19.74
2023-07-26T23:17:18.494Z,19.83
2023-07-26T23:19:45.494Z,19.61
2023-07-26T23:22:12.495Z,19.64
2023-07-26T23:24:39.662Z,19.86
2023-07-26T23:27:06.930Z,19.85
2023-07-26T23:29:33.962Z,19.78
2023-07-26T23:32:00.971Z,19.96
2023-07-26T23:34:28.125Z,20.04
2023-07-26T23:36:55.074Z,19.96
2023-07-26T23:39:22.025Z,19.66
2023-07-26T23:41:48.978Z,19.76
2023-07-26T23:44:16.165Z,19.89
2023-07-26T23:46:43.118Z,20.12
2023-07-26T23:49:10.090Z,19.99
2023-07-26T23:51:37.116Z,20.05
2023-07-26T23:54:04.163Z,20.09
2023-07-26T23:56:31.642Z,19.80
2023-07-26T23:58:58.893Z,19.89
