createdAt,value
2022-08-17T00:02:26.467Z,22.67
2022-08-17T00:04:55.252Z,22.66
2022-08-17T00:07:22.499Z,22.66
2022-08-17T00:09:50.223Z,22.66
2022-08-17T00:12:40.538Z,22.66
2022-08-17T00:15:04.963Z,22.63
2022-08-17T00:17:32.657Z,22.61
2022-08-17T00:20:00.155Z,22.59
2022-08-17T00:22:34.933Z,22.54
2022-08-17T00:25:09.787Z,22.45
2022-08-17T00:27:36.857Z,22.46
2022-08-17T00:30:06.674Z,22.52
2022-08-17T00:33:12.481Z,22.50
2022-08-17T00:35:27.956Z,22.45
2022-08-17T00:37:55.663Z,22.38
2022-08-17T00:40:22.433Z,22.41
2022-08-17T00:42:53.195Z,22.38
2022-08-17T00:45:20.359Z,22.37
2022-08-17T00:47:47.428Z,22.39
2022-08-17T00:50:16.786Z,22.43
2022-08-17T00:52:55.150Z,22.33
2022-08-17T00:55:23.462Z,22.47
2022-08-17T00:57:55.246Z,22.42
2022-08-17T01:00:26.735Z,22.32
2022-08-17T01:02:58.050Z,22.24
2022-08-17T01:05:29.938Z,22.22
2022-08-17T01:07:57.205Z,22.23
2022-08-17T01:10:58.416Z,22.12
2022-08-17T01:13:23.321Z,22.18
2022-08-17T01:15:56.745Z,22.04
2022-08-17T01:18:25.014Z,22.11
2022-08-17T01:20:53.883Z,22.04
2022-08-17T01:23:23.269Z,22.09
2022-08-17T01:25:51.993Z,22.07
2022-08-17T01:28:52.490Z,22.01
2022-08-17T01:31:08.421Z,21.96
2022-08-17T01:33:35.493Z,21.98
2022-08-17T01:36:03.510Z,21.96
2022-08-17T01:38:31.755Z,21.88
2022-08-17T01:41:06.999Z,21.71
2022-08-17T01:43:45.457Z,21.65
2022-08-17T01:46:16.923Z,21.77
2022-08-17T01:48:47.210Z,21.79
2022-08-17T01:51:15.450Z,21.80
2022-08-17T01:53:45.459Z,21.76
2022-08-17T01:56:15.530Z,21.75
2022-08-17T01:58:42.921Z,21.78
2022-08-17T02:01:10.775Z,21.76
2022-08-17T02:03:38.111Z,21.75
2022-08-17T02:06:06.309Z,21.78
2022-08-17T02:09:02.245Z,21.70
2022-08-17T02:11:34.478Z,21.67
2022-08-17T02:14:03.106Z,21.63
2022-08-17T02:16:36.894Z,21.59
2022-08-17T02:19:10.264Z,21.55
2022-08-17T02:21:38.016Z,21.56
2022-08-17T02:24:06.744Z,21.61
2022-08-17T02:26:33.657Z,21.60
2022-08-17T02:29:00.506Z,21.61
2022-08-17T02:31:27.198Z,21.58
2022-08-17T02:34:03.363Z,21.61
2022-08-17T02:36:33.782Z,21.53
2022-08-17T02:39:06.490Z,21.42
2022-08-17T02:41:33.542Z,21.57
2022-08-17T02:44:01.035Z,21.56
2022-08-17T02:46:28.300Z,21.48
2022-08-17T02:48:55.035Z,21.51
2022-08-17T02:51:22.090Z,21.49
2022-08-17T02:53:48.926Z,21.48
2022-08-17T02:56:15.871Z,21.44
2022-08-17T02:58:42.538Z,21.45
2022-08-17T03:01:09.930Z,21.50
2022-08-17T03:06:07.591Z,21.46
2022-08-17T03:08:34.639Z,21.44
2022-08-17T03:13:30.759Z,21.48
2022-08-17T03:15:57.522Z,21.41
2022-08-17T03:18:26.398Z,21.39
2022-08-17T03:20:59.061Z,21.33
2022-08-17T03:23:27.298Z,21.43
2022-08-17T03:25:55.846Z,21.40
2022-08-17T03:28:24.292Z,21.28
2022-08-17T03:30:52.152Z,21.29
2022-08-17T03:33:21.448Z,21.25
2022-08-17T03:35:48.459Z,21.22
2022-08-17T03:38:17.022Z,21.19
2022-08-17T03:40:57.509Z,21.22
2022-08-17T03:43:32.470Z,21.08
2022-08-17T03:46:34.138Z,21.19
2022-08-17T03:49:26.111Z,21.03
2022-08-17T03:52:15.597Z,21.12
2022-08-17T03:55:04.361Z,21.06
2022-08-17T03:57:31.382Z,21.15
2022-08-17T04:00:04.797Z,20.97
2022-08-17T04:02:40.303Z,21.07
2022-08-17T04:05:07.417Z,21.09
2022-08-17T04:07:34.062Z,21.06
2022-08-17T04:10:00.767Z,21.06
2022-08-17T04:12:30.723Z,21.03
2022-08-17T04:14:57.746Z,21.05
2022-08-17T04:22:30.069Z,20.97
2022-08-17T04:25:14.997Z,20.79
2022-08-17T04:27:41.688Z,20.95
2022-08-17T04:30:09.097Z,20.94
2022-08-17T04:33:04.465Z,20.71
2022-08-17T04:35:41.685Z,20.88
2022-08-17T04:38:11.968Z,20.93
2022-08-17T04:40:57.559Z,20.93
2022-08-17T04:43:25.633Z,20.93
2022-08-17T04:45:58.234Z,20.90
2022-08-17T04:48:36.277Z,20.84
2022-08-17T04:51:09.856Z,20.97
2022-08-17T04:54:54.382Z,20.65
2022-08-17T04:57:21.044Z,20.98
2022-08-17T04:59:47.738Z,21.05
2022-08-17T05:02:14.839Z,21.01
2022-08-17T05:04:41.748Z,21.07
2022-08-17T05:07:08.519Z,21.08
2022-08-17T05:09:35.259Z,21.06
2022-08-17T05:12:02.380Z,21.17
2022-08-17T05:14:33.437Z,21.15
2022-08-17T05:21:30.824Z,21.15
2022-08-17T05:23:58.553Z,21.16
2022-08-17T05:26:29.404Z,21.14
2022-08-17T05:28:59.520Z,21.21
2022-08-17T05:31:27.035Z,21.29
2022-08-17T05:33:53.746Z,21.37
2022-08-17T05:36:42.633Z,21.41
2022-08-17T05:39:07.500Z,21.51
2022-08-17T05:41:34.221Z,21.56
2022-08-17T05:44:00.874Z,21.60
2022-08-17T05:46:36.396Z,21.59
2022-08-17T05:49:07.781Z,21.77
2022-08-17T05:51:48.800Z,21.71
2022-08-17T05:54:54.412Z,21.56
2022-08-17T05:57:53.561Z,21.69
2022-08-17T06:00:32.124Z,21.88
2022-08-17T06:03:27.493Z,21.82
2022-08-17T06:06:25.361Z,21.81
2022-08-17T06:09:00.807Z,22.02
2022-08-17T06:11:39.283Z,21.99
2022-08-17T06:18:31.807Z,22.11
2022-08-17T06:21:01.007Z,22.22
2022-08-17T06:23:35.184Z,22.31
2022-08-17T06:26:05.833Z,22.47
2022-08-17T06:28:47.403Z,22.38
2022-08-17T06:31:22.193Z,22.32
2022-08-17T06:33:49.352Z,22.36
2022-08-17T06:36:49.697Z,22.11
2022-08-17T06:39:44.521Z,22.27
2022-08-17T06:43:02.817Z,22.24
2022-08-17T06:45:27.721Z,22.40
2022-08-17T06:48:15.581Z,22.26
2022-08-17T06:50:45.047Z,22.52
2022-08-17T06:53:22.540Z,22.64
2022-08-17T06:55:58.009Z,22.63
2022-08-17T06:58:29.683Z,22.82
2022-08-17T07:01:01.001Z,22.93
2022-08-17T07:03:44.472Z,22.87
2022-08-17T07:06:13.945Z,23.00
2022-08-17T07:08:52.930Z,22.99
2022-08-17T07:11:27.180Z,23.10
2022-08-17T07:13:57.925Z,23.17
2022-08-17T07:16:28.795Z,23.22
2022-08-17T07:18:57.219Z,23.29
2022-08-17T07:21:50.286Z,23.27
2022-08-17T07:28:23.157Z,23.32
2022-08-17T07:30:53.794Z,23.31
2022-08-17T07:33:27.665Z,23.32
2022-08-17T07:35:57.276Z,23.34
2022-08-17T07:38:28.907Z,23.37
2022-08-17T07:41:02.114Z,23.38
2022-08-17T07:43:37.929Z,23.37
2022-08-17T07:46:34.016Z,23.41
2022-08-17T07:49:00.704Z,23.43
2022-08-17T07:51:29.100Z,23.45
2022-08-17T07:54:13.530Z,23.43
2022-08-17T07:57:03.810Z,23.36
2022-08-17T07:59:34.301Z,23.45
2022-08-17T08:02:06.139Z,23.47
2022-08-17T08:07:48.062Z,23.50
2022-08-17T08:10:32.320Z,23.54
2022-08-17T08:13:15.336Z,23.48
2022-08-17T08:16:16.806Z,23.48
2022-08-17T08:18:55.327Z,23.56
2022-08-17T08:21:32.140Z,23.62
2022-08-17T08:24:33.434Z,23.53
2022-08-17T08:31:52.194Z,23.66
2022-08-17T08:34:44.436Z,23.70
2022-08-17T08:37:49.907Z,23.69
2022-08-17T08:40:35.531Z,23.81
2022-08-17T08:43:22.010Z,23.77
2022-08-17T08:46:21.859Z,23.68
2022-08-17T08:49:12.273Z,23.67
2022-08-17T08:51:55.726Z,23.71
2022-08-17T08:58:59.524Z,23.68
2022-08-17T09:01:47.792Z,23.64
2022-08-17T09:04:24.782Z,23.71
2022-08-17T09:07:29.558Z,23.59
2022-08-17T09:10:24.592Z,23.67
2022-08-17T09:13:09.601Z,23.65
2022-08-17T09:16:00.178Z,23.64
2022-08-17T09:18:59.260Z,23.71
2022-08-17T09:21:48.551Z,23.70
2022-08-17T09:24:25.643Z,23.79
2022-08-17T09:27:30.630Z,23.75
2022-08-17T09:30:04.805Z,23.78
2022-08-17T09:32:38.110Z,23.81
2022-08-17T09:35:14.388Z,23.78
2022-08-17T09:37:47.023Z,23.81
2022-08-17T09:40:16.108Z,23.59
2022-08-17T09:42:49.258Z,23.73
2022-08-17T09:45:42.530Z,23.72
2022-08-17T09:48:37.678Z,23.66
2022-08-17T09:51:22.455Z,23.67
2022-08-17T09:53:50.293Z,23.76
2022-08-17T09:56:43.768Z,23.74
2022-08-17T09:59:38.723Z,23.69
2022-08-17T10:02:33.327Z,23.67
2022-08-17T10:05:04.739Z,23.77
2022-08-17T10:07:44.472Z,23.73
2022-08-17T10:10:56.266Z,23.70
2022-08-17T10:13:36.157Z,23.75
2022-08-17T10:16:30.944Z,23.80
2022-08-17T10:19:27.793Z,23.77
2022-08-17T10:22:34.883Z,23.87
2022-08-17T10:25:54.531Z,23.82
2022-08-17T10:28:30.023Z,23.83
2022-08-17T10:34:18.890Z,23.80
2022-08-17T10:36:56.510Z,23.81
2022-08-17T10:39:34.242Z,23.82
2022-08-17T10:42:33.221Z,23.76
2022-08-17T10:45:07.147Z,23.80
2022-08-17T10:48:04.310Z,23.73
2022-08-17T10:50:57.654Z,23.73
2022-08-17T10:53:32.552Z,23.75
2022-08-17T10:56:13.201Z,23.75
2022-08-17T10:58:49.603Z,23.77
2022-08-17T11:01:17.277Z,23.82
2022-08-17T11:03:53.407Z,23.78
2022-08-17T11:06:32.754Z,23.83
2022-08-17T11:09:09.509Z,23.80
2022-08-17T11:12:01.316Z,23.76
2022-08-17T11:15:13.331Z,23.74
2022-08-17T11:18:01.896Z,23.76
2022-08-17T11:20:39.343Z,23.80
2022-08-17T11:23:29.261Z,23.80
2022-08-17T11:26:01.802Z,23.87
2022-08-17T11:28:35.768Z,23.89
2022-08-17T11:31:09.219Z,23.90
2022-08-17T11:33:36.638Z,23.96
2022-08-17T11:36:31.631Z,23.88
2022-08-17T11:39:20.060Z,23.86
2022-08-17T11:41:57.511Z,23.89
2022-08-17T11:44:51.410Z,23.90
2022-08-17T11:47:53.014Z,23.97
2022-08-17T11:51:09.175Z,23.96
2022-08-17T11:53:38.583Z,23.97
2022-08-17T11:56:10.884Z,23.96
2022-08-17T11:59:19.677Z,23.85
2022-08-17T12:01:57.021Z,23.88
2022-08-17T12:04:32.644Z,23.88
2022-08-17T12:07:11.331Z,23.85
2022-08-17T12:09:43.010Z,23.90
2022-08-17T12:12:14.445Z,23.90
2022-08-17T12:15:11.132Z,23.83
2022-08-17T12:17:40.637Z,23.92
2022-08-17T12:20:15.535Z,23.97
2022-08-17T12:23:04.401Z,23.98
2022-08-17T12:26:22.595Z,23.97
2022-08-17T12:28:57.361Z,24.09
2022-08-17T12:31:31.413Z,24.12
2022-08-17T12:34:00.351Z,24.15
2022-08-17T12:36:28.629Z,24.16
2022-08-17T12:39:13.111Z,24.16
2022-08-17T12:41:47.369Z,24.15
2022-08-17T12:44:21.608Z,24.17
2022-08-17T12:47:01.686Z,24.17
2022-08-17T12:49:40.799Z,24.14
2022-08-17T12:52:17.175Z,24.17
2022-08-17T12:54:48.397Z,24.21
2022-08-17T12:57:24.893Z,24.18
2022-08-17T12:59:54.919Z,24.23
2022-08-17T13:02:29.145Z,24.23
2022-08-17T13:04:58.951Z,24.24
2022-08-17T13:07:42.439Z,24.20
2022-08-17T13:10:16.774Z,24.26
2022-08-17T13:12:43.602Z,24.32
2022-08-17T13:15:20.753Z,24.29
2022-08-17T13:18:06.874Z,24.32
2022-08-17T13:20:34.750Z,24.38
2022-08-17T13:23:11.425Z,24.40
2022-08-17T13:25:39.254Z,24.41
2022-08-17T13:28:05.959Z,24.40
2022-08-17T13:30:33.507Z,24.37
2022-08-17T13:33:04.782Z,24.41
2022-08-17T13:35:49.315Z,24.34
2022-08-17T13:38:47.211Z,24.28
2022-08-17T13:41:36.209Z,24.29
2022-08-17T13:44:29.675Z,24.29
2022-08-17T13:46:57.487Z,24.40
2022-08-17T13:49:41.898Z,24.38
2022-08-17T13:52:52.201Z,24.32
2022-08-17T13:55:20.085Z,24.28
2022-08-17T13:58:24.547Z,24.36
2022-08-17T14:00:51.777Z,24.51
2022-08-17T14:03:19.758Z,24.53
2022-08-17T14:05:48.119Z,24.56
2022-08-17T14:08:16.378Z,24.60
2022-08-17T14:10:45.170Z,24.65
2022-08-17T14:13:15.246Z,24.68
2022-08-17T14:15:54.912Z,24.73
2022-08-17T14:18:42.007Z,24.81
2022-08-17T14:21:10.413Z,24.87
2022-08-17T14:23:37.262Z,24.95
2022-08-17T14:26:04.437Z,24.98
2022-08-17T14:28:31.092Z,25.03
2022-08-17T14:31:00.633Z,25.06
2022-08-17T14:33:28.446Z,25.10
2022-08-17T14:35:57.384Z,25.06
2022-08-17T14:38:24.197Z,25.07
2022-08-17T14:40:50.922Z,25.09
2022-08-17T14:43:17.866Z,25.10
2022-08-17T14:45:44.587Z,25.14
2022-08-17T14:48:12.446Z,25.18
2022-08-17T14:50:41.888Z,25.19
2022-08-17T14:53:11.796Z,25.24
2022-08-17T14:55:40.671Z,25.27
2022-08-17T14:58:08.791Z,25.32
2022-08-17T15:00:38.493Z,25.34
2022-08-17T15:03:05.664Z,25.37
2022-08-17T15:05:58.856Z,25.28
2022-08-17T15:08:25.650Z,25.39
2022-08-17T15:10:54.344Z,25.39
2022-08-17T15:13:24.048Z,25.39
2022-08-17T15:15:51.330Z,25.39
2022-08-17T15:18:23.182Z,25.36
2022-08-17T15:20:50.170Z,25.37
2022-08-17T15:23:19.620Z,25.36
2022-08-17T15:25:47.944Z,25.38
2022-08-17T15:28:15.282Z,25.38
2022-08-17T15:30:45.292Z,25.40
2022-08-17T15:33:17.399Z,25.41
2022-08-17T15:35:44.881Z,25.42
2022-08-17T15:38:12.933Z,25.43
2022-08-17T15:41:58.114Z,25.33
2022-08-17T15:44:32.375Z,25.40
2022-08-17T15:47:02.173Z,25.43
2022-08-17T15:49:28.905Z,25.45
2022-08-17T15:51:56.150Z,25.47
2022-08-17T15:54:23.478Z,25.47
2022-08-17T15:56:53.884Z,25.49
2022-08-17T15:59:20.578Z,25.51
2022-08-17T16:03:13.484Z,25.52
2022-08-17T16:04:40.216Z,25.54
2022-08-17T16:07:10.727Z,25.54
2022-08-17T16:09:38.372Z,25.56
2022-08-17T16:12:13.375Z,25.51
2022-08-17T16:14:47.977Z,25.51
2022-08-17T16:17:50.195Z,25.55
2022-08-17T16:20:04.724Z,25.51
2022-08-17T16:22:36.048Z,25.49
2022-08-17T16:25:08.446Z,25.44
2022-08-17T16:27:36.163Z,25.42
2022-08-17T16:30:05.217Z,25.37
2022-08-17T16:32:32.979Z,25.36
2022-08-17T16:35:49.441Z,25.25
2022-08-17T16:38:22.153Z,25.28
2022-08-17T16:41:45.475Z,25.22
2022-08-17T16:44:17.244Z,25.29
2022-08-17T16:46:45.722Z,25.29
2022-08-17T16:49:24.467Z,25.29
2022-08-17T17:00:50.620Z,25.19
2022-08-17T17:03:20.894Z,25.18
2022-08-17T17:06:16.071Z,25.06
2022-08-17T17:08:53.792Z,25.10
2022-08-17T17:11:38.277Z,25.06
2022-08-17T17:14:11.992Z,25.09
2022-08-17T17:16:52.905Z,25.07
2022-08-17T17:19:51.491Z,25.03
2022-08-17T17:22:42.283Z,24.99
2022-08-17T17:25:19.813Z,25.02
2022-08-17T17:28:28.264Z,24.96
2022-08-17T17:31:16.887Z,24.97
2022-08-17T17:33:53.731Z,25.03
2022-08-17T17:36:38.193Z,24.96
2022-08-17T17:39:10.160Z,25.01
2022-08-17T17:41:58.551Z,24.90
2022-08-17T17:44:30.506Z,24.97
2022-08-17T17:46:59.938Z,24.96
2022-08-17T17:49:30.442Z,24.95
2022-08-17T17:52:14.221Z,24.89
2022-08-17T17:55:02.185Z,24.87
2022-08-17T17:58:04.154Z,24.80
2022-08-17T18:00:39.268Z,24.82
2022-08-17T18:03:35.305Z,24.73
2022-08-17T18:06:05.179Z,24.80
2022-08-17T18:08:58.022Z,24.75
2022-08-17T18:15:50.980Z,24.63
2022-08-17T18:19:12.980Z,24.59
2022-08-17T18:21:45.753Z,24.66
2022-08-17T18:24:13.480Z,24.66
2022-08-17T18:26:55.264Z,24.58
2022-08-17T18:34:43.804Z,24.39
2022-08-17T18:37:10.653Z,24.50
2022-08-17T18:39:38.240Z,24.49
2022-08-17T18:42:24.081Z,24.37
2022-08-17T18:44:54.935Z,24.48
2022-08-17T18:47:27.629Z,24.42
2022-08-17T18:50:26.236Z,24.28
2022-08-17T18:52:55.117Z,24.36
2022-08-17T18:55:24.692Z,24.33
2022-08-17T18:57:53.482Z,24.27
2022-08-17T19:00:41.622Z,24.12
2022-08-17T19:03:20.306Z,24.09
2022-08-17T19:05:51.310Z,24.12
2022-08-17T19:08:33.960Z,23.98
2022-08-17T19:11:23.758Z,24.02
2022-08-17T19:14:00.980Z,23.94
2022-08-17T19:16:32.384Z,24.02
2022-08-17T19:19:04.995Z,24.02
2022-08-17T19:21:36.275Z,23.73
2022-08-17T19:24:19.306Z,23.82
2022-08-17T19:26:55.059Z,23.92
2022-08-17T19:29:34.845Z,23.83
2022-08-17T19:32:04.483Z,23.89
2022-08-17T19:34:34.579Z,23.86
2022-08-17T19:37:32.545Z,23.74
2022-08-17T19:40:29.294Z,23.83
2022-08-17T19:43:54.670Z,23.68
2022-08-17T19:46:36.050Z,23.83
2022-08-17T19:49:07.654Z,23.80
2022-08-17T19:51:58.264Z,23.74
2022-08-17T19:54:31.547Z,23.74
2022-08-17T19:57:17.994Z,23.67
2022-08-17T19:59:48.707Z,23.37
2022-08-17T20:02:41.786Z,23.46
2022-08-17T20:05:13.886Z,23.26
2022-08-17T20:08:12.304Z,23.41
2022-08-17T20:10:41.574Z,23.57
2022-08-17T20:13:15.161Z,23.51
2022-08-17T20:15:44.182Z,23.58
2022-08-17T20:18:26.548Z,23.53
2022-08-17T20:21:20.463Z,23.39
2022-08-17T20:23:56.167Z,23.40
2022-08-17T20:26:42.778Z,23.32
2022-08-17T20:29:40.247Z,23.38
2022-08-17T20:32:16.918Z,23.34
2022-08-17T20:34:46.071Z,23.52
2022-08-17T20:37:12.716Z,23.48
2022-08-17T20:39:41.630Z,23.47
2022-08-17T20:42:30.255Z,23.29
2022-08-17T20:45:01.982Z,23.44
2022-08-17T20:48:01.189Z,23.23
2022-08-17T20:50:37.827Z,23.32
2022-08-17T20:53:08.174Z,23.34
2022-08-17T20:55:51.156Z,23.31
2022-08-17T20:58:30.869Z,23.22
2022-08-17T21:00:58.806Z,23.29
2022-08-17T21:03:28.614Z,23.31
2022-08-17T21:06:17.922Z,23.35
2022-08-17T21:09:03.468Z,23.35
2022-08-17T21:11:57.061Z,23.30
2022-08-17T21:14:37.269Z,23.27
2022-08-17T21:17:14.910Z,23.22
2022-08-17T21:20:10.973Z,22.98
2022-08-17T21:23:27.251Z,22.96
2022-08-17T21:26:30.766Z,23.03
2022-08-17T21:29:31.211Z,23.01
2022-08-17T21:31:59.406Z,23.20
2022-08-17T21:34:32.874Z,23.23
2022-08-17T21:37:19.742Z,23.19
2022-08-17T21:40:12.473Z,23.23
2022-08-17T21:42:48.275Z,23.21
2022-08-17T21:45:23.657Z,23.24
2022-08-17T21:49:13.432Z,23.13
2022-08-17T21:51:59.179Z,23.00
2022-08-17T21:54:38.774Z,23.03
2022-08-17T21:57:07.965Z,23.18
2022-08-17T21:59:38.161Z,23.12
2022-08-17T22:02:09.863Z,23.11
2022-08-17T22:04:41.569Z,23.03
2022-08-17T22:07:11.339Z,23.06
2022-08-17T22:09:48.798Z,23.02
2022-08-17T22:12:17.690Z,23.10
2022-08-17T22:14:56.659Z,22.95
2022-08-17T22:17:35.353Z,22.97
2022-08-17T22:20:17.275Z,22.98
2022-08-17T22:23:08.437Z,22.98
2022-08-17T22:25:40.934Z,22.91
2022-08-17T22:28:10.136Z,22.94
2022-08-17T22:31:02.065Z,22.87
2022-08-17T22:33:39.948Z,22.90
2022-08-17T22:36:26.826Z,22.70
2022-08-17T22:38:58.430Z,22.85
2022-08-17T22:41:40.426Z,22.86
2022-08-17T22:44:31.596Z,22.55
2022-08-17T22:47:19.546Z,22.78
2022-08-17T22:49:58.742Z,22.69
2022-08-17T22:53:00.655Z,22.56
2022-08-17T22:55:48.119Z,22.69
2022-08-17T22:58:41.858Z,22.62
2022-08-17T23:01:27.634Z,22.44
2022-08-17T23:03:57.290Z,22.69
2022-08-17T23:06:24.276Z,22.76
2022-08-17T23:08:54.956Z,22.84
2022-08-17T23:11:36.944Z,22.85
2022-08-17T23:14:15.661Z,22.82
2022-08-17T23:16:42.564Z,22.89
2022-08-17T23:19:10.738Z,22.89
2022-08-17T23:21:37.833Z,22.89
2022-08-17T23:24:05.840Z,22.86
2022-08-17T23:26:37.841Z,22.90
2022-08-17T23:29:08.853Z,22.90
2022-08-17T23:31:36.852Z,23.10
2022-08-17T23:34:04.818Z,23.23
2022-08-17T23:36:34.707Z,23.25
2022-08-17T23:39:01.441Z,23.24
2022-08-17T23:41:31.860Z,23.27
2022-08-17T23:43:59.604Z,23.24
2022-08-17T23:46:26.435Z,23.15
2022-08-17T23:48:53.943Z,23.14
2022-08-17T23:51:23.970Z,23.11
2022-08-17T23:53:54.321Z,23.09
2022-08-17T23:56:27.400Z,23.12
2022-08-17T23:58:55.276Z,23.13
