createdAt,value
2019-02-17T00:00:53.158Z,54.88
2019-02-17T00:03:22.967Z,37.45
2019-02-17T00:05:52.718Z,32.50
2019-02-17T00:08:22.632Z,30.10
2019-02-17T00:10:52.436Z,29.23
2019-02-17T00:13:22.268Z,28.65
2019-02-17T00:15:52.179Z,26.85
2019-02-17T00:18:21.984Z,25.10
2019-02-17T00:20:51.787Z,26.48
2019-02-17T00:23:21.524Z,24.17
2019-02-17T00:25:51.358Z,26.12
2019-02-17T00:28:21.193Z,25.05
2019-02-17T00:30:51.124Z,25.20
2019-02-17T00:33:21.046Z,25.68
2019-02-17T00:35:50.835Z,21.95
2019-02-17T00:38:20.643Z,21.68
2019-02-17T00:40:50.469Z,22.73
2019-02-17T00:43:20.317Z,25.60
2019-02-17T00:45:50.168Z,24.30
2019-02-17T00:48:19.880Z,23.20
2019-02-17T00:50:49.713Z,25.00
2019-02-17T00:53:19.485Z,24.50
2019-02-17T00:56:00.948Z,24.47
2019-02-17T00:58:30.827Z,23.17
2019-02-17T01:01:00.631Z,20.82
2019-02-17T01:03:30.492Z,24.03
2019-02-17T01:06:00.366Z,22.45
2019-02-17T01:08:30.151Z,24.37
2019-02-17T01:10:59.950Z,24.37
2019-02-17T01:13:29.757Z,23.90
2019-02-17T01:15:59.687Z,25.00
2019-02-17T01:18:29.535Z,23.95
2019-02-17T01:20:59.443Z,24.05
2019-02-17T01:23:29.288Z,23.73
2019-02-17T01:25:59.016Z,22.37
2019-02-17T01:28:28.878Z,23.35
2019-02-17T01:30:58.625Z,23.27
2019-02-17T01:33:28.477Z,22.55
2019-02-17T01:35:58.275Z,21.50
2019-02-17T01:38:28.050Z,21.17
2019-02-17T01:40:57.973Z,22.60
2019-02-17T01:43:27.782Z,22.05
2019-02-17T01:45:57.487Z,20.62
2019-02-17T01:48:27.354Z,22.20
2019-02-17T01:50:57.163Z,22.20
2019-02-17T01:53:26.952Z,23.45
2019-02-17T01:55:56.851Z,22.05
2019-02-17T01:58:26.746Z,21.97
2019-02-17T02:00:56.635Z,22.42
2019-02-17T02:03:26.506Z,22.98
2019-02-17T02:05:56.277Z,22.20
2019-02-17T02:08:26.172Z,19.42
2019-02-17T02:10:56.018Z,22.37
2019-02-17T02:13:25.733Z,20.92
2019-02-17T02:15:55.503Z,20.55
2019-02-17T02:18:25.231Z,20.83
2019-02-17T02:20:56.083Z,22.40
2019-02-17T02:23:26.007Z,22.40
2019-02-17T02:25:55.895Z,20.62
2019-02-17T02:28:25.733Z,21.40
2019-02-17T02:30:55.754Z,20.40
2019-02-17T02:33:25.500Z,21.07
2019-02-17T02:35:56.345Z,23.07
2019-02-17T02:38:26.244Z,22.67
2019-02-17T02:40:56.137Z,22.02
2019-02-17T02:43:26.058Z,22.10
2019-02-17T02:45:55.919Z,22.02
2019-02-17T02:48:25.710Z,21.15
2019-02-17T02:50:55.562Z,21.95
2019-02-17T02:53:25.484Z,22.62
2019-02-17T02:55:55.372Z,21.45
2019-02-17T02:58:25.078Z,22.62
2019-02-17T03:00:54.880Z,21.60
2019-02-17T03:03:24.582Z,21.82
2019-02-17T03:06:17.153Z,20.32
2019-02-17T03:08:46.951Z,21.02
2019-02-17T03:11:16.787Z,20.33
2019-02-17T03:13:46.601Z,21.12
2019-02-17T03:16:16.557Z,20.55
2019-02-17T03:18:46.307Z,20.25
2019-02-17T03:21:16.150Z,19.17
2019-02-17T03:23:46.067Z,19.77
2019-02-17T03:26:15.871Z,20.87
2019-02-17T03:28:45.570Z,18.82
2019-02-17T03:31:15.284Z,19.87
2019-02-17T03:33:44.970Z,19.70
2019-02-17T03:36:14.854Z,19.35
2019-02-17T03:38:44.589Z,19.95
2019-02-17T03:41:14.458Z,19.73
2019-02-17T03:43:44.251Z,18.40
2019-02-17T03:46:14.129Z,18.50
2019-02-17T03:48:43.868Z,19.90
2019-02-17T03:51:13.806Z,19.48
2019-02-17T03:53:43.679Z,19.70
2019-02-17T03:56:13.498Z,18.70
2019-02-17T03:58:43.308Z,18.17
2019-02-17T04:01:13.124Z,19.65
2019-02-17T04:03:42.995Z,20.15
2019-02-17T04:06:12.798Z,18.45
2019-02-17T04:08:42.606Z,20.57
2019-02-17T04:11:12.384Z,19.17
2019-02-17T04:13:42.184Z,18.80
2019-02-17T04:16:12.029Z,20.00
2019-02-17T04:18:41.822Z,19.98
2019-02-17T04:21:11.665Z,18.50
2019-02-17T04:23:41.548Z,18.73
2019-02-17T04:26:11.258Z,18.48
2019-02-17T04:28:41.277Z,19.82
2019-02-17T04:31:11.120Z,18.42
2019-02-17T04:33:40.931Z,18.57
2019-02-17T04:36:10.740Z,19.50
2019-02-17T04:38:40.646Z,19.23
2019-02-17T04:41:10.394Z,20.43
2019-02-17T04:43:40.334Z,21.30
2019-02-17T04:46:10.195Z,20.30
2019-02-17T04:48:40.002Z,21.15
2019-02-17T04:51:09.875Z,19.95
2019-02-17T04:53:39.774Z,18.92
2019-02-17T04:56:09.582Z,19.07
2019-02-17T04:58:39.403Z,20.43
2019-02-17T05:01:09.217Z,21.27
2019-02-17T05:03:39.052Z,21.42
2019-02-17T05:06:08.821Z,21.00
2019-02-17T05:08:38.679Z,20.77
2019-02-17T05:11:09.468Z,20.23
2019-02-17T05:13:39.437Z,19.48
2019-02-17T05:16:09.256Z,17.90
2019-02-17T05:18:39.108Z,20.35
2019-02-17T05:21:08.858Z,21.12
2019-02-17T05:23:38.788Z,18.82
2019-02-17T05:26:08.640Z,18.80
2019-02-17T05:28:38.493Z,18.98
2019-02-17T05:31:08.240Z,19.25
2019-02-17T05:33:38.058Z,18.50
2019-02-17T05:36:07.891Z,18.55
2019-02-17T05:38:37.770Z,20.05
2019-02-17T05:41:07.671Z,19.60
2019-02-17T05:43:37.623Z,20.25
2019-02-17T05:46:07.378Z,20.12
2019-02-17T05:48:37.234Z,20.95
2019-02-17T05:51:07.116Z,20.40
2019-02-17T05:53:36.830Z,18.70
2019-02-17T05:56:06.953Z,19.70
2019-02-17T05:58:36.665Z,19.92
2019-02-17T06:01:07.419Z,19.35
2019-02-17T06:03:37.487Z,19.80
2019-02-17T06:06:07.371Z,18.65
2019-02-17T06:08:37.157Z,18.87
2019-02-17T06:11:07.094Z,18.23
2019-02-17T06:13:36.914Z,17.03
2019-02-17T06:16:06.728Z,18.20
2019-02-17T06:18:36.410Z,19.10
2019-02-17T06:21:06.159Z,18.02
2019-02-17T06:23:35.924Z,18.65
2019-02-17T06:26:05.815Z,17.95
2019-02-17T06:28:35.651Z,18.48
2019-02-17T06:31:13.916Z,18.30
2019-02-17T06:33:36.927Z,17.67
2019-02-17T06:36:06.730Z,18.55
2019-02-17T06:38:36.523Z,17.90
2019-02-17T06:41:06.389Z,18.90
2019-02-17T06:43:36.209Z,19.67
2019-02-17T06:46:06.364Z,19.67
2019-02-17T06:48:36.131Z,20.32
2019-02-17T06:51:06.178Z,19.67
2019-02-17T06:53:35.935Z,20.08
2019-02-17T06:56:24.787Z,19.52
2019-02-17T06:58:54.570Z,20.40
2019-02-17T07:01:25.054Z,19.32
2019-02-17T07:03:55.097Z,19.42
2019-02-17T07:06:34.290Z,19.25
2019-02-17T07:09:04.939Z,17.17
2019-02-17T07:11:34.917Z,20.60
2019-02-17T07:14:04.747Z,20.23
2019-02-17T07:16:34.584Z,19.82
2019-02-17T07:19:04.314Z,19.30
2019-02-17T07:21:34.194Z,21.07
2019-02-17T07:24:04.003Z,20.67
2019-02-17T07:26:33.758Z,21.55
2019-02-17T07:29:03.495Z,21.42
2019-02-17T07:31:35.230Z,19.35
2019-02-17T07:34:04.879Z,20.27
2019-02-17T07:36:34.775Z,19.90
2019-02-17T07:39:05.473Z,19.45
2019-02-17T07:41:35.262Z,19.42
2019-02-17T07:44:05.068Z,17.60
2019-02-17T07:46:35.778Z,17.95
2019-02-17T07:49:05.454Z,19.95
2019-02-17T07:51:35.196Z,19.70
2019-02-17T07:54:04.945Z,20.50
2019-02-17T07:56:34.652Z,19.75
2019-02-17T07:59:04.367Z,19.85
2019-02-17T08:01:34.195Z,19.90
2019-02-17T08:04:03.968Z,18.65
2019-02-17T08:06:33.686Z,17.12
2019-02-17T08:09:04.702Z,19.27
2019-02-17T08:11:34.493Z,25.82
2019-02-17T08:14:04.359Z,32.85
2019-02-17T08:16:34.152Z,27.75
2019-02-17T08:19:03.993Z,24.77
2019-02-17T08:21:33.714Z,21.75
2019-02-17T08:24:03.604Z,20.27
2019-02-17T08:26:34.532Z,20.25
2019-02-17T08:29:04.304Z,19.23
2019-02-17T08:31:34.194Z,19.70
2019-02-17T08:34:03.896Z,18.15
2019-02-17T08:36:33.684Z,18.70
2019-02-17T08:39:05.279Z,18.00
2019-02-17T08:41:36.019Z,16.17
2019-02-17T08:44:05.830Z,19.37
2019-02-17T08:46:35.825Z,19.48
2019-02-17T08:49:05.702Z,19.05
2019-02-17T08:51:35.663Z,18.10
2019-02-17T08:54:05.609Z,18.47
2019-02-17T08:56:35.493Z,18.17
2019-02-17T08:59:05.439Z,17.93
2019-02-17T09:01:35.423Z,18.45
2019-02-17T09:04:05.314Z,18.32
2019-02-17T09:06:35.296Z,18.83
2019-02-17T09:09:06.507Z,19.40
2019-02-17T09:11:36.435Z,17.70
2019-02-17T09:14:06.176Z,18.85
2019-02-17T09:16:36.111Z,20.52
2019-02-17T09:19:06.088Z,19.32
2019-02-17T09:21:35.895Z,20.00
2019-02-17T09:24:05.678Z,19.48
2019-02-17T09:26:35.581Z,19.82
2019-02-17T09:29:05.291Z,20.40
2019-02-17T09:31:35.243Z,21.73
2019-02-17T09:34:05.143Z,23.17
2019-02-17T09:36:35.114Z,21.87
2019-02-17T09:39:08.915Z,22.75
2019-02-17T09:41:38.692Z,22.37
2019-02-17T09:44:09.612Z,22.70
2019-02-17T09:46:39.521Z,23.42
2019-02-17T09:49:09.332Z,23.38
2019-02-17T09:51:39.278Z,23.90
2019-02-17T09:54:09.214Z,23.90
2019-02-17T09:56:39.124Z,34.98
2019-02-17T09:59:08.956Z,24.47
2019-02-17T10:01:38.697Z,24.02
2019-02-17T10:04:08.595Z,24.15
2019-02-17T10:06:38.509Z,25.05
2019-02-17T10:09:08.491Z,24.40
2019-02-17T10:11:38.448Z,25.60
2019-02-17T10:14:08.398Z,25.20
2019-02-17T10:16:39.475Z,26.80
2019-02-17T10:19:09.300Z,27.50
2019-02-17T10:21:39.215Z,26.37
2019-02-17T10:24:09.159Z,26.02
2019-02-17T10:26:38.983Z,27.22
2019-02-17T10:29:08.726Z,27.37
2019-02-17T10:31:39.692Z,27.37
2019-02-17T10:34:09.634Z,27.25
2019-02-17T10:36:39.336Z,27.90
2019-02-17T10:39:09.270Z,27.05
2019-02-17T10:41:40.261Z,26.90
2019-02-17T10:44:10.232Z,26.97
2019-02-17T10:46:40.151Z,27.73
2019-02-17T10:49:10.049Z,28.25
2019-02-17T10:51:40.727Z,27.85
2019-02-17T10:54:10.598Z,27.10
2019-02-17T10:56:40.395Z,27.37
2019-02-17T10:59:10.283Z,26.40
2019-02-17T11:01:40.159Z,28.10
2019-02-17T11:04:11.402Z,28.63
2019-02-17T11:06:41.208Z,27.85
2019-02-17T11:09:23.129Z,27.17
2019-02-17T11:11:53.375Z,27.25
2019-02-17T11:14:23.268Z,26.00
2019-02-17T11:16:53.115Z,25.77
2019-02-17T11:19:22.995Z,25.35
2019-02-17T11:21:52.956Z,26.48
2019-02-17T11:24:22.990Z,27.27
2019-02-17T11:26:52.790Z,25.95
2019-02-17T11:29:22.627Z,25.97
2019-02-17T11:31:52.416Z,26.48
2019-02-17T11:34:22.358Z,27.27
2019-02-17T11:36:52.984Z,23.85
2019-02-17T11:39:22.704Z,25.88
2019-02-17T11:41:52.464Z,26.27
2019-02-17T11:44:22.439Z,25.50
2019-02-17T11:46:52.309Z,26.82
2019-02-17T11:51:16.205Z,26.82
2019-02-17T11:53:46.009Z,26.77
2019-02-17T11:56:15.972Z,26.73
2019-02-17T11:58:45.731Z,26.87
2019-02-17T12:01:15.614Z,28.38
2019-02-17T12:03:45.576Z,27.73
2019-02-17T12:06:15.505Z,27.48
2019-02-17T12:08:49.095Z,27.73
2019-02-17T12:11:18.826Z,28.83
2019-02-17T12:13:48.935Z,27.10
2019-02-17T12:16:18.707Z,27.07
2019-02-17T12:18:48.508Z,28.87
2019-02-17T12:21:37.476Z,29.33
2019-02-17T12:24:11.362Z,28.75
2019-02-17T12:26:50.038Z,27.25
2019-02-17T12:29:28.879Z,29.65
2019-02-17T12:31:58.763Z,29.37
2019-02-17T12:34:28.692Z,28.92
2019-02-17T12:36:58.641Z,27.65
2019-02-17T12:39:28.630Z,32.10
2019-02-17T12:41:58.511Z,27.17
2019-02-17T12:44:28.316Z,26.85
2019-02-17T12:46:58.287Z,28.77
2019-02-17T12:49:28.221Z,28.23
2019-02-17T12:51:57.998Z,27.82
2019-02-17T12:54:29.358Z,27.22
2019-02-17T12:56:59.428Z,29.60
2019-02-17T12:59:29.221Z,27.52
2019-02-17T13:01:59.197Z,28.07
2019-02-17T13:04:29.097Z,27.60
2019-02-17T13:06:58.921Z,29.00
2019-02-17T13:09:28.837Z,26.87
2019-02-17T13:11:58.726Z,28.20
2019-02-17T13:14:28.527Z,24.97
2019-02-17T13:16:58.442Z,43.45
2019-02-17T13:19:28.186Z,25.20
2019-02-17T13:21:58.053Z,23.80
2019-02-17T13:24:27.968Z,27.70
2019-02-17T13:26:57.811Z,26.10
2019-02-17T13:29:27.700Z,26.35
2019-02-17T13:31:57.637Z,26.12
2019-02-17T13:34:27.488Z,29.87
2019-02-17T13:36:57.303Z,22.63
2019-02-17T13:39:27.305Z,37.03
2019-02-17T13:41:57.131Z,26.55
2019-02-17T13:44:26.915Z,23.90
2019-02-17T13:46:56.831Z,23.02
2019-02-17T13:49:26.686Z,24.53
2019-02-17T13:51:56.618Z,24.85
2019-02-17T13:54:27.743Z,24.40
2019-02-17T13:56:57.700Z,19.50
2019-02-17T13:59:27.641Z,22.93
2019-02-17T14:02:00.406Z,16.42
2019-02-17T14:04:30.296Z,15.55
2019-02-17T14:07:00.214Z,16.83
2019-02-17T14:09:31.136Z,16.05
2019-02-17T14:12:01.121Z,17.25
2019-02-17T14:14:31.010Z,16.67
2019-02-17T14:17:00.912Z,17.60
2019-02-17T14:19:30.813Z,16.90
2019-02-17T14:22:01.092Z,17.75
2019-02-17T14:24:30.999Z,18.07
2019-02-17T14:27:00.872Z,14.58
2019-02-17T14:29:30.675Z,13.50
2019-02-17T14:32:00.535Z,14.83
2019-02-17T14:34:30.418Z,14.05
2019-02-17T14:37:00.448Z,14.30
2019-02-17T14:39:30.313Z,14.07
2019-02-17T14:42:00.383Z,12.03
2019-02-17T14:44:30.243Z,13.00
2019-02-17T14:47:00.174Z,12.82
2019-02-17T14:49:29.935Z,13.68
2019-02-17T14:51:59.781Z,12.82
2019-02-17T14:54:30.031Z,13.25
2019-02-17T14:56:59.867Z,13.03
2019-02-17T14:59:29.663Z,16.45
2019-02-17T15:01:59.555Z,17.37
2019-02-17T15:04:29.564Z,17.03
2019-02-17T15:06:59.552Z,16.10
2019-02-17T15:09:29.452Z,15.00
2019-02-17T15:11:59.319Z,15.58
2019-02-17T15:14:29.233Z,16.65
2019-02-17T15:16:59.048Z,17.02
2019-02-17T15:19:28.955Z,17.02
2019-02-17T15:21:58.826Z,16.95
2019-02-17T15:24:28.610Z,18.43
2019-02-17T15:26:58.439Z,16.97
2019-02-17T15:29:28.211Z,17.77
2019-02-17T15:31:58.049Z,17.10
2019-02-17T15:34:27.859Z,17.25
2019-02-17T15:36:57.815Z,17.20
2019-02-17T15:39:27.686Z,18.48
2019-02-17T15:41:57.590Z,17.00
2019-02-17T15:44:27.549Z,18.30
2019-02-17T15:46:57.340Z,18.52
2019-02-17T15:49:27.312Z,17.00
2019-02-17T15:51:57.154Z,17.12
2019-02-17T15:54:27.081Z,17.87
2019-02-17T15:56:56.845Z,17.98
2019-02-17T15:59:38.389Z,17.48
2019-02-17T16:02:08.164Z,18.07
2019-02-17T16:04:37.881Z,18.65
2019-02-17T16:07:07.763Z,18.20
2019-02-17T16:09:37.554Z,18.95
2019-02-17T16:12:07.334Z,17.17
2019-02-17T16:14:37.058Z,19.20
2019-02-17T16:17:06.868Z,17.92
2019-02-17T16:19:36.562Z,18.87
2019-02-17T16:22:06.242Z,20.80
2019-02-17T16:24:36.045Z,16.67
2019-02-17T16:27:05.823Z,18.85
2019-02-17T16:29:35.559Z,17.95
2019-02-17T16:32:05.410Z,17.90
2019-02-17T16:34:38.569Z,17.40
2019-02-17T16:37:06.950Z,18.65
2019-02-17T16:39:36.884Z,17.90
2019-02-17T16:42:08.343Z,17.23
2019-02-17T16:44:38.110Z,17.53
2019-02-17T16:47:08.074Z,18.05
2019-02-17T16:49:39.027Z,18.77
2019-02-17T16:52:08.942Z,17.87
2019-02-17T16:54:40.438Z,16.37
2019-02-17T16:57:10.260Z,16.75
2019-02-17T16:59:40.138Z,15.70
2019-02-17T17:02:10.147Z,16.23
2019-02-17T17:04:48.074Z,16.42
2019-02-17T17:07:11.445Z,42.08
2019-02-17T17:09:41.270Z,22.30
2019-02-17T17:12:11.301Z,18.60
2019-02-17T17:14:41.212Z,17.02
2019-02-17T17:17:10.989Z,16.15
2019-02-17T17:19:40.797Z,17.30
2019-02-17T17:22:10.708Z,20.35
2019-02-17T17:24:40.479Z,23.18
2019-02-17T17:27:10.455Z,23.77
2019-02-17T17:29:40.283Z,22.55
2019-02-17T17:32:10.115Z,24.60
2019-02-17T17:34:39.950Z,26.25
2019-02-17T17:37:09.711Z,20.72
2019-02-17T17:39:39.522Z,22.32
2019-02-17T17:42:09.352Z,22.60
2019-02-17T17:44:39.225Z,22.02
2019-02-17T17:47:11.266Z,23.57
2019-02-17T17:49:40.544Z,22.62
2019-02-17T17:52:10.374Z,22.60
2019-02-17T17:54:40.401Z,22.15
2019-02-17T17:57:10.171Z,22.30
2019-02-17T17:59:40.098Z,23.00
2019-02-17T18:02:10.942Z,23.65
2019-02-17T18:04:40.726Z,22.35
2019-02-17T18:07:10.634Z,22.67
2019-02-17T18:09:40.490Z,21.00
2019-02-17T18:12:10.279Z,21.00
2019-02-17T18:14:40.164Z,20.77
2019-02-17T18:17:09.863Z,21.33
2019-02-17T18:19:39.611Z,20.60
2019-02-17T18:22:09.303Z,20.43
2019-02-17T18:24:39.086Z,19.67
2019-02-17T18:27:08.914Z,19.70
2019-02-17T18:29:38.685Z,19.65
2019-02-17T18:32:08.483Z,20.10
2019-02-17T18:34:38.342Z,19.73
2019-02-17T18:37:08.299Z,21.07
2019-02-17T18:39:38.239Z,20.40
2019-02-17T18:42:08.050Z,19.57
2019-02-17T18:44:37.955Z,18.40
2019-02-17T18:47:07.941Z,20.43
2019-02-17T18:49:37.858Z,18.87
2019-02-17T18:52:07.777Z,18.57
2019-02-17T18:54:38.914Z,18.98
2019-02-17T18:57:08.835Z,19.73
2019-02-17T18:59:38.566Z,22.07
2019-02-17T19:02:08.539Z,25.45
2019-02-17T19:04:38.470Z,24.60
2019-02-17T19:07:08.246Z,43.98
2019-02-17T19:09:38.041Z,32.08
2019-02-17T19:12:07.983Z,42.23
2019-02-17T19:14:38.135Z,37.23
2019-02-17T19:17:07.888Z,31.20
2019-02-17T19:19:37.701Z,21.90
2019-02-17T19:22:07.419Z,18.02
2019-02-17T19:24:37.195Z,16.42
2019-02-17T19:27:06.992Z,16.48
2019-02-17T19:29:36.743Z,16.67
2019-02-17T19:32:06.556Z,16.27
2019-02-17T19:34:36.381Z,16.35
2019-02-17T19:37:06.158Z,17.82
2019-02-17T19:39:36.020Z,16.40
2019-02-17T19:42:05.895Z,16.95
2019-02-17T19:44:35.640Z,16.80
2019-02-17T19:47:05.426Z,16.95
2019-02-17T19:49:35.202Z,16.17
2019-02-17T19:52:04.882Z,18.60
2019-02-17T19:54:34.682Z,18.12
2019-02-17T19:57:04.497Z,35.80
2019-02-17T19:59:35.330Z,24.65
2019-02-17T20:02:05.250Z,45.40
2019-02-17T20:04:53.989Z,20.85
2019-02-17T20:07:23.814Z,30.57
2019-02-17T20:09:53.597Z,24.25
2019-02-17T20:12:23.382Z,22.67
2019-02-17T20:14:53.374Z,22.17
2019-02-17T20:17:23.237Z,20.02
2019-02-17T20:19:53.084Z,19.10
2019-02-17T20:22:22.835Z,20.25
2019-02-17T20:24:52.615Z,19.62
2019-02-17T20:27:22.447Z,18.95
2019-02-17T20:29:52.291Z,18.77
2019-02-17T20:32:22.227Z,19.63
2019-02-17T20:34:52.098Z,17.73
2019-02-17T20:37:21.966Z,18.27
2019-02-17T20:39:51.774Z,18.35
2019-02-17T20:42:21.662Z,17.32
2019-02-17T20:44:51.511Z,18.37
2019-02-17T20:47:21.337Z,19.27
2019-02-17T20:49:52.186Z,18.40
2019-02-17T20:52:21.950Z,22.58
2019-02-17T20:54:51.735Z,20.12
2019-02-17T20:57:22.414Z,20.08
2019-02-17T20:59:52.422Z,20.08
2019-02-17T21:02:22.345Z,18.23
2019-02-17T21:04:52.247Z,18.43
2019-02-17T21:07:22.096Z,20.68
2019-02-17T21:09:51.903Z,20.30
2019-02-17T21:12:22.951Z,21.45
2019-02-17T21:14:52.692Z,21.12
2019-02-17T21:17:22.516Z,21.07
2019-02-17T21:19:52.374Z,21.00
2019-02-17T21:22:22.259Z,20.97
2019-02-17T21:24:52.106Z,21.20
2019-02-17T21:27:22.097Z,19.75
2019-02-17T21:29:51.802Z,23.05
2019-02-17T21:32:21.871Z,23.57
2019-02-17T21:34:51.726Z,21.77
2019-02-17T21:37:21.621Z,23.10
2019-02-17T21:39:51.450Z,23.22
2019-02-17T21:42:21.204Z,22.17
2019-02-17T21:44:51.067Z,21.45
2019-02-17T21:47:20.822Z,21.02
2019-02-17T21:49:50.781Z,21.42
2019-02-17T21:52:20.502Z,20.72
2019-02-17T21:54:50.166Z,21.27
2019-02-17T21:57:20.052Z,27.50
2019-02-17T21:59:49.872Z,52.43
2019-02-17T22:02:19.798Z,75.22
2019-02-17T22:04:49.598Z,45.33
2019-02-17T22:07:19.326Z,44.20
2019-02-17T22:09:49.071Z,37.80
2019-02-17T22:12:18.940Z,29.77
2019-02-17T22:14:48.723Z,31.55
2019-02-17T22:17:18.600Z,22.93
2019-02-17T22:19:48.302Z,21.48
2019-02-17T22:22:19.113Z,22.45
2019-02-17T22:24:49.035Z,20.93
2019-02-17T22:27:19.126Z,23.40
2019-02-17T22:29:48.846Z,21.23
2019-02-17T22:32:18.607Z,23.02
2019-02-17T22:34:48.526Z,22.15
2019-02-17T22:37:18.371Z,21.17
2019-02-17T22:39:48.106Z,22.65
2019-02-17T22:42:17.834Z,21.63
2019-02-17T22:44:47.562Z,22.98
2019-02-17T22:47:17.603Z,20.40
2019-02-17T22:49:47.302Z,21.80
2019-02-17T22:52:17.086Z,20.20
2019-02-17T22:54:47.009Z,20.20
2019-02-17T22:57:16.851Z,20.57
2019-02-17T22:59:47.529Z,21.82
2019-02-17T23:02:17.570Z,22.40
2019-02-17T23:04:47.371Z,21.60
2019-02-17T23:07:17.298Z,21.57
2019-02-17T23:09:47.105Z,22.07
2019-02-17T23:12:17.920Z,22.55
2019-02-17T23:14:47.727Z,22.42
2019-02-17T23:17:17.576Z,23.73
2019-02-17T23:19:47.503Z,24.20
2019-02-17T23:22:17.289Z,23.60
2019-02-17T23:24:47.104Z,22.70
2019-02-17T23:27:17.011Z,22.30
2019-02-17T23:29:46.795Z,22.90
2019-02-17T23:32:16.592Z,20.77
2019-02-17T23:34:46.336Z,21.87
2019-02-17T23:37:16.260Z,22.42
2019-02-17T23:39:46.030Z,20.20
2019-02-17T23:42:15.833Z,21.50
2019-02-17T23:44:45.627Z,21.57
2019-02-17T23:47:15.588Z,20.37
2019-02-17T23:49:45.415Z,20.20
2019-02-17T23:52:15.307Z,20.30
2019-02-17T23:54:45.071Z,20.17
2019-02-17T23:57:14.798Z,21.73
2019-02-17T23:59:44.604Z,18.07
