createdAt,value
2018-07-23T00:00:06.180Z,11.63
2018-07-23T00:02:35.620Z,12.55
2018-07-23T00:05:05.598Z,11.77
2018-07-23T00:07:41.751Z,12.93
2018-07-23T00:10:10.695Z,14.30
2018-07-23T00:12:39.640Z,12.37
2018-07-23T00:15:08.750Z,12.63
2018-07-23T00:17:38.214Z,12.30
2018-07-23T00:20:07.908Z,12.93
2018-07-23T00:22:36.622Z,13.20
2018-07-23T00:25:05.295Z,13.07
2018-07-23T00:27:35.837Z,13.13
2018-07-23T00:30:05.144Z,12.83
2018-07-23T00:32:33.935Z,13.13
2018-07-23T00:35:02.550Z,13.60
2018-07-23T00:37:31.981Z,14.10
2018-07-23T00:40:01.427Z,13.50
2018-07-23T00:42:30.419Z,13.47
2018-07-23T00:44:59.074Z,14.27
2018-07-23T00:47:28.323Z,14.20
2018-07-23T00:49:57.523Z,13.77
2018-07-23T00:52:27.169Z,14.10
2018-07-23T00:54:55.797Z,15.57
2018-07-23T00:57:26.266Z,16.33
2018-07-23T00:59:55.731Z,16.23
2018-07-23T01:02:24.487Z,17.80
2018-07-23T01:04:53.186Z,17.43
2018-07-23T01:07:22.425Z,16.43
2018-07-23T01:09:52.377Z,16.97
2018-07-23T01:12:31.299Z,16.27
2018-07-23T01:15:00.130Z,15.60
2018-07-23T01:17:29.548Z,16.67
2018-07-23T01:19:59.097Z,17.07
2018-07-23T01:22:28.235Z,16.83
2018-07-23T01:24:57.779Z,17.27
2018-07-23T01:27:27.083Z,17.70
2018-07-23T01:29:56.555Z,18.60
2018-07-23T01:32:25.215Z,18.77
2018-07-23T01:34:54.017Z,19.90
2018-07-23T01:37:23.222Z,19.23
2018-07-23T01:39:52.033Z,20.53
2018-07-23T01:42:20.729Z,20.43
2018-07-23T01:44:50.633Z,19.20
2018-07-23T01:47:19.828Z,19.37
2018-07-23T01:49:49.197Z,20.70
2018-07-23T01:52:17.909Z,21.97
2018-07-23T01:54:46.563Z,20.83
2018-07-23T01:57:15.933Z,21.40
2018-07-23T01:59:45.674Z,20.93
2018-07-23T02:02:14.880Z,21.10
2018-07-23T02:04:43.441Z,22.33
2018-07-23T02:07:12.231Z,21.77
2018-07-23T02:09:46.219Z,21.40
2018-07-23T02:12:14.977Z,23.20
2018-07-23T02:14:43.975Z,22.17
2018-07-23T02:17:12.707Z,21.10
2018-07-23T02:19:42.126Z,21.10
2018-07-23T02:22:11.603Z,21.67
2018-07-23T02:24:41.568Z,21.30
2018-07-23T02:27:10.165Z,23.90
2018-07-23T02:29:39.855Z,22.80
2018-07-23T02:32:08.730Z,22.77
2018-07-23T02:34:37.585Z,19.93
2018-07-23T02:37:06.416Z,18.97
2018-07-23T02:39:36.175Z,19.57
2018-07-23T02:42:05.791Z,20.77
2018-07-23T02:44:35.209Z,21.50
2018-07-23T02:47:03.861Z,22.33
2018-07-23T02:49:33.110Z,21.87
2018-07-23T02:52:02.551Z,21.47
2018-07-23T02:54:31.360Z,22.40
2018-07-23T02:56:59.826Z,21.83
2018-07-23T02:59:30.003Z,23.63
2018-07-23T03:01:59.445Z,22.13
2018-07-23T03:04:27.974Z,22.00
2018-07-23T03:06:56.811Z,21.50
2018-07-23T03:09:27.108Z,21.77
2018-07-23T03:11:56.571Z,22.23
2018-07-23T03:14:26.029Z,22.77
2018-07-23T03:16:54.791Z,23.93
2018-07-23T03:19:22.655Z,21.60
2018-07-23T03:21:52.554Z,22.50
2018-07-23T03:24:21.063Z,21.13
2018-07-23T03:26:51.625Z,23.70
2018-07-23T03:29:21.877Z,22.10
2018-07-23T03:31:52.141Z,23.80
2018-07-23T03:34:22.983Z,23.00
2018-07-23T03:36:51.869Z,21.30
2018-07-23T03:39:21.178Z,22.73
2018-07-23T03:41:50.647Z,21.57
2018-07-23T03:44:19.442Z,22.23
2018-07-23T03:46:48.072Z,22.17
2018-07-23T03:49:17.445Z,21.33
2018-07-23T03:51:46.918Z,20.63
2018-07-23T03:54:15.515Z,19.83
2018-07-23T03:56:44.219Z,20.40
2018-07-23T03:59:13.362Z,22.03
2018-07-23T04:01:42.747Z,21.17
2018-07-23T04:04:16.094Z,20.90
2018-07-23T04:06:46.335Z,21.10
2018-07-23T04:09:15.992Z,20.17
2018-07-23T04:11:45.772Z,20.70
2018-07-23T04:14:14.882Z,19.87
2018-07-23T04:16:43.558Z,19.33
2018-07-23T04:19:13.006Z,20.43
2018-07-23T04:21:43.366Z,21.30
2018-07-23T04:24:13.730Z,19.60
2018-07-23T04:26:42.417Z,19.83
2018-07-23T04:29:11.112Z,19.90
2018-07-23T04:31:40.438Z,19.30
2018-07-23T04:34:09.572Z,16.83
2018-07-23T04:36:38.099Z,18.00
2018-07-23T04:39:07.082Z,20.70
2018-07-23T04:41:36.763Z,20.90
2018-07-23T04:44:06.199Z,19.00
2018-07-23T04:46:35.128Z,20.83
2018-07-23T04:49:04.772Z,19.10
2018-07-23T04:51:34.434Z,20.83
2018-07-23T04:54:03.754Z,20.57
2018-07-23T04:56:32.462Z,19.93
2018-07-23T05:03:41.057Z,19.93
2018-07-23T05:16:00.887Z,23.38
2018-07-23T05:18:30.767Z,24.10
2018-07-23T05:20:59.719Z,23.07
2018-07-23T05:23:30.398Z,21.60
2018-07-23T12:00:36.864Z,5.73
2018-07-23T12:03:07.523Z,6.00
2018-07-23T12:05:40.136Z,5.22
2018-07-23T12:08:11.416Z,6.05
2018-07-23T12:10:44.134Z,5.90
2018-07-23T12:13:16.270Z,5.25
2018-07-23T12:15:49.142Z,5.87
2018-07-23T12:18:20.897Z,5.20
2018-07-23T12:20:53.816Z,5.53
2018-07-23T12:23:25.792Z,5.30
2018-07-23T12:25:57.430Z,5.13
2018-07-23T12:28:29.372Z,5.77
2018-07-23T12:31:00.728Z,5.20
2018-07-23T12:33:31.579Z,5.50
2018-07-23T12:36:03.347Z,5.40
2018-07-23T12:38:38.581Z,5.40
2018-07-23T12:41:10.758Z,5.25
2018-07-23T12:43:44.474Z,5.22
2018-07-23T12:46:15.724Z,5.70
2018-07-23T12:48:47.774Z,5.55
2018-07-23T12:51:19.526Z,5.17
2018-07-23T12:53:52.625Z,5.03
2018-07-23T12:56:32.776Z,5.20
2018-07-23T13:02:05.011Z,5.47
2018-07-23T13:04:40.182Z,4.83
2018-07-23T13:07:12.942Z,4.80
2018-07-23T13:09:45.084Z,6.20
2018-07-23T13:12:17.437Z,5.33
2018-07-23T13:14:51.696Z,5.30
2018-07-23T13:17:26.442Z,5.12
2018-07-23T13:19:59.982Z,5.25
2018-07-23T13:22:32.503Z,5.27
2018-07-23T13:25:05.744Z,5.23
2018-07-23T13:27:39.757Z,4.80
2018-07-23T13:30:11.904Z,4.90
2018-07-23T13:32:44.932Z,4.60
2018-07-23T13:35:16.554Z,4.90
2018-07-23T13:37:48.446Z,4.90
2018-07-23T13:40:20.641Z,4.90
2018-07-23T13:42:50.972Z,4.77
2018-07-23T13:45:22.463Z,5.03
2018-07-23T13:58:30.728Z,4.63
2018-07-23T14:01:19.301Z,4.10
2018-07-23T14:03:50.887Z,4.67
2018-07-23T14:06:23.598Z,4.33
2018-07-23T14:08:56.083Z,4.60
2018-07-23T14:11:28.416Z,3.95
2018-07-23T14:14:01.531Z,4.60
2018-07-23T14:16:57.183Z,4.90
2018-07-23T14:19:30.435Z,4.78
2018-07-23T14:22:04.296Z,4.30
2018-07-23T14:24:37.257Z,4.17
2018-07-23T14:27:09.198Z,4.35
2018-07-23T14:29:42.038Z,4.70
2018-07-23T14:32:14.949Z,4.30
2018-07-23T14:34:47.375Z,4.30
2018-07-23T14:37:20.335Z,4.80
2018-07-23T14:39:52.265Z,4.33
2018-07-23T14:42:25.716Z,4.53
2018-07-23T14:45:00.884Z,4.30
2018-07-23T14:47:47.632Z,4.12
2018-07-23T14:50:37.536Z,4.25
2018-07-23T14:53:11.241Z,4.50
2018-07-23T14:55:45.249Z,5.03
2018-07-23T14:58:19.652Z,4.50
2018-07-23T15:00:55.903Z,4.90
2018-07-23T15:03:27.918Z,4.53
2018-07-23T15:06:00.942Z,4.62
2018-07-23T15:08:33.187Z,5.00
2018-07-23T15:11:05.113Z,5.03
2018-07-23T15:13:37.555Z,4.22
2018-07-23T15:16:16.080Z,4.55
2018-07-23T15:18:59.657Z,4.30
2018-07-23T15:21:34.621Z,4.53
2018-07-23T15:24:09.085Z,4.53
2018-07-23T15:26:42.078Z,4.10
2018-07-23T15:29:16.198Z,3.98
2018-07-23T15:31:54.833Z,4.30
2018-07-23T15:34:27.340Z,4.40
2018-07-23T15:36:59.353Z,4.72
2018-07-23T15:39:32.892Z,4.67
2018-07-23T15:42:05.245Z,4.78
2018-07-23T15:44:44.769Z,5.03
2018-07-23T15:47:16.928Z,4.33
2018-07-23T15:49:56.464Z,4.58
2018-07-23T15:52:30.652Z,4.45
2018-07-23T15:55:03.175Z,4.85
2018-07-23T15:57:34.417Z,4.75
2018-07-23T16:00:07.307Z,4.37
2018-07-23T16:02:38.966Z,4.60
2018-07-23T16:05:11.947Z,4.22
2018-07-23T16:07:44.264Z,4.28
2018-07-23T16:10:16.382Z,5.15
2018-07-23T16:12:48.247Z,4.55
2018-07-23T16:15:20.820Z,4.92
2018-07-23T16:30:55.483Z,4.70
2018-07-23T16:33:27.069Z,4.60
2018-07-23T16:35:59.283Z,4.40
2018-07-23T16:38:31.348Z,4.25
2018-07-23T16:41:03.529Z,4.08
2018-07-23T16:43:35.328Z,4.10
2018-07-23T16:46:07.521Z,4.05
2018-07-23T16:48:39.883Z,4.00
2018-07-23T16:51:13.006Z,3.85
2018-07-23T16:53:45.180Z,4.08
2018-07-23T16:56:17.470Z,3.92
2018-07-23T16:58:49.505Z,4.20
2018-07-23T17:01:21.832Z,3.83
2018-07-23T17:03:54.495Z,4.03
2018-07-23T17:06:26.317Z,3.45
2018-07-23T17:08:58.241Z,4.00
2018-07-23T17:11:30.790Z,3.92
2018-07-23T17:14:03.595Z,3.80
2018-07-23T17:16:35.625Z,3.47
2018-07-23T17:19:07.739Z,3.40
2018-07-23T17:21:40.391Z,3.58
2018-07-23T17:24:12.519Z,3.60
2018-07-23T17:26:44.353Z,3.70
2018-07-23T17:29:17.538Z,3.80
2018-07-23T17:31:50.256Z,3.70
2018-07-23T17:34:22.241Z,3.60
2018-07-23T17:36:54.680Z,3.65
2018-07-23T17:39:27.401Z,3.60
2018-07-23T17:42:00.239Z,3.75
2018-07-23T17:44:31.995Z,3.85
2018-07-23T17:47:04.343Z,4.08
2018-07-23T17:49:36.957Z,3.87
2018-07-23T17:52:08.403Z,4.10
2018-07-23T17:54:40.771Z,4.12
2018-07-23T17:57:14.273Z,3.92
2018-07-23T17:59:47.107Z,4.08
2018-07-23T18:02:18.789Z,3.98
2018-07-23T18:04:50.624Z,4.20
2018-07-23T18:07:23.619Z,3.85
2018-07-23T18:09:55.741Z,4.00
2018-07-23T18:12:29.297Z,4.15
2018-07-23T18:15:01.184Z,4.20
2018-07-23T18:17:34.488Z,4.28
2018-07-23T18:20:07.682Z,4.55
2018-07-23T18:22:39.589Z,4.25
2018-07-23T18:25:12.234Z,4.33
2018-07-23T18:27:44.967Z,4.20
2018-07-23T18:30:18.151Z,4.83
2018-07-23T18:32:50.093Z,4.92
2018-07-23T18:35:22.088Z,4.70
2018-07-23T18:37:54.775Z,4.45
2018-07-23T18:40:26.569Z,4.33
2018-07-23T18:42:59.134Z,4.65
2018-07-23T18:45:31.808Z,4.35
2018-07-23T18:48:09.518Z,4.60
2018-07-23T18:50:41.457Z,4.50
2018-07-23T18:53:21.795Z,4.60
2018-07-23T18:55:54.496Z,4.20
2018-07-23T18:58:27.503Z,4.62
2018-07-23T19:00:59.441Z,4.60
2018-07-23T19:03:31.443Z,4.28
2018-07-23T19:06:04.457Z,5.00
2018-07-23T19:08:36.788Z,4.70
2018-07-23T19:11:08.993Z,4.90
2018-07-23T19:13:40.222Z,4.83
2018-07-23T19:16:11.549Z,5.15
2018-07-23T19:18:43.758Z,5.28
2018-07-23T19:21:16.657Z,5.17
2018-07-23T19:23:48.908Z,4.78
2018-07-23T19:26:20.993Z,5.90
2018-07-23T19:28:53.777Z,5.45
2018-07-23T19:31:26.852Z,5.60
2018-07-23T19:34:01.179Z,5.60
2018-07-23T19:36:32.819Z,5.35
2018-07-23T19:39:07.092Z,5.53
2018-07-23T19:41:39.726Z,5.45
2018-07-23T19:44:13.223Z,5.47
2018-07-23T19:46:45.279Z,5.22
2018-07-23T19:49:18.078Z,5.50
2018-07-23T19:51:51.094Z,5.17
2018-07-23T19:54:23.175Z,5.30
2018-07-23T19:56:55.067Z,5.60
2018-07-23T19:59:28.100Z,6.12
2018-07-23T20:02:00.810Z,5.70
2018-07-23T20:04:32.823Z,5.45
2018-07-23T20:07:05.673Z,5.83
2018-07-23T20:09:38.341Z,5.92
2018-07-23T20:12:10.578Z,5.90
2018-07-23T20:14:42.433Z,5.90
2018-07-23T20:17:14.561Z,6.20
2018-07-23T20:19:45.867Z,6.00
2018-07-23T20:22:17.207Z,5.40
2018-07-23T20:24:50.709Z,6.15
2018-07-23T20:27:23.322Z,5.80
2018-07-23T20:29:55.553Z,6.45
2018-07-23T20:32:27.552Z,6.60
2018-07-23T20:34:59.044Z,6.47
2018-07-23T20:37:36.167Z,6.60
2018-07-23T20:40:08.819Z,6.37
2018-07-23T20:42:40.315Z,6.93
2018-07-23T20:45:12.399Z,6.73
2018-07-23T20:47:44.429Z,7.33
2018-07-23T20:50:17.481Z,8.23
2018-07-23T20:52:49.669Z,7.97
2018-07-23T20:55:22.047Z,7.43
2018-07-23T20:57:54.427Z,8.77
2018-07-23T21:00:26.215Z,8.13
2018-07-23T21:02:57.707Z,8.80
2018-07-23T21:05:29.834Z,8.67
2018-07-23T21:08:01.799Z,7.87
2018-07-23T21:10:33.068Z,8.20
2018-07-23T21:13:04.665Z,8.00
2018-07-23T21:15:36.741Z,7.90
2018-07-23T21:18:08.433Z,8.17
2018-07-23T21:20:40.313Z,7.73
2018-07-23T21:23:11.669Z,7.30
2018-07-23T21:25:43.056Z,8.20
2018-07-23T21:28:14.427Z,7.50
2018-07-23T21:30:46.048Z,7.90
2018-07-23T21:33:17.683Z,7.50
2018-07-23T21:35:49.061Z,7.43
2018-07-23T21:38:21.636Z,7.27
2018-07-23T21:40:53.059Z,8.00
2018-07-23T21:43:24.879Z,7.33
2018-07-23T21:45:56.428Z,7.83
2018-07-23T21:48:28.109Z,7.27
2018-07-23T21:50:59.668Z,7.10
2018-07-23T21:53:31.781Z,8.10
2018-07-23T21:56:04.535Z,7.47
2018-07-23T21:58:35.974Z,7.57
2018-07-23T22:01:07.734Z,7.83
2018-07-23T22:03:39.460Z,7.60
2018-07-23T22:06:11.205Z,8.07
2018-07-23T22:08:42.482Z,7.73
2018-07-23T22:11:14.008Z,8.17
2018-07-23T22:13:45.379Z,7.67
2018-07-23T22:16:16.973Z,7.87
2018-07-23T22:18:48.293Z,7.73
2018-07-23T22:21:19.755Z,8.00
2018-07-23T22:23:51.739Z,7.97
2018-07-23T22:26:23.441Z,8.50
2018-07-23T22:28:54.734Z,8.93
2018-07-23T22:31:26.149Z,8.03
2018-07-23T22:33:58.240Z,8.63
2018-07-23T22:36:29.545Z,7.67
2018-07-23T22:39:00.849Z,7.50
2018-07-23T22:41:31.177Z,8.07
2018-07-23T22:44:03.825Z,7.77
2018-07-23T22:46:34.899Z,7.40
2018-07-23T22:49:06.153Z,7.17
2018-07-23T22:51:37.351Z,7.50
2018-07-23T22:54:10.019Z,7.20
2018-07-23T22:56:41.136Z,7.57
2018-07-23T22:59:12.379Z,7.53
2018-07-23T23:01:42.869Z,8.13
2018-07-23T23:04:13.948Z,7.70
2018-07-23T23:06:46.087Z,7.47
2018-07-23T23:09:17.715Z,7.33
2018-07-23T23:11:49.633Z,7.33
2018-07-23T23:14:21.420Z,7.70
2018-07-23T23:16:52.750Z,8.13
2018-07-23T23:19:24.039Z,8.13
2018-07-23T23:21:55.943Z,8.93
2018-07-23T23:24:27.342Z,8.70
2018-07-23T23:26:58.575Z,8.63
2018-07-23T23:29:30.439Z,8.50
2018-07-23T23:32:01.796Z,8.17
2018-07-23T23:34:32.878Z,8.30
2018-07-23T23:37:04.083Z,7.90
2018-07-23T23:39:35.947Z,7.97
2018-07-23T23:42:07.655Z,8.27
2018-07-23T23:44:38.770Z,8.93
2018-07-23T23:47:10.504Z,8.17
2018-07-23T23:49:42.464Z,8.07
2018-07-23T23:52:14.325Z,8.17
2018-07-23T23:54:45.686Z,8.10
2018-07-23T23:57:17.606Z,8.50
2018-07-23T23:59:49.427Z,8.27
